field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.029842e+01,-1.535590e+00,9.586000e-01,4.140000e-02,1,3,991
dcenter_flyany_framemove,1.078872e+01,-1.292754e+00,9.603000e-01,3.970000e-02,2,7,2064384
dcenter_flyany_framenearwall,1.011802e+01,-1.395084e+00,9.738000e-01,2.620000e-02,2,7,2780882
dcenter_flyany_framepivotcenter,1.009163e+01,2.066165e-01,5.137000e-01,4.863000e-01,1,4,1369
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.016286e+01,-3.287641e-01,6.611000e-01,3.389000e-01,2,7,17672
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.105565e+01,-4.851359e-01,7.553000e-01,2.447000e-01,2,7,1291556
dcenter_flyany_frametouch,2.780512e+00,-4.679972e+00,1.000000e+00,0.000000e+00,2,7,115398
dcenter_flyany_framewalk,1.162094e+01,-1.595525e+00,9.876000e-01,1.240000e-02,2,7,1326512
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.384992e+01,5.943432e-01,2.059000e-01,7.941000e-01,2,7,80821
dcenter_flyfemale_frameany,1.103351e+01,-5.180105e-01,7.655000e-01,2.345000e-01,2,7,1577184
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.090264e+01,-9.342224e-01,9.080000e-01,9.200000e-02,2,7,1774654
dcenter_flymale_framewingextension,3.666961e+00,-1.494614e+00,9.953000e-01,4.700000e-03,2,4,4279
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,9.476837e-02,-2.847011e+00,1.000000e+00,0.000000e+00,2,7,2064244
ddcenter_flyany_framenearfly,3.381568e-01,-1.203356e+00,9.616000e-01,3.840000e-02,2,7,1295982
ddcenter_flyfemale_framenearfly,3.292530e-01,-1.011793e+00,9.318000e-01,6.820000e-02,2,7,599380
ddcenter_flymale_framenearfly,3.524013e-01,-1.277159e+00,9.695000e-01,3.050000e-02,2,7,694723
ddell2nose_flyany_framenearfly,1.066171e+00,-7.042842e-01,8.508000e-01,1.492000e-01,2,7,1295982
ddell2nose_flyfemale_framenearfly,1.038944e+00,-5.668380e-01,8.008000e-01,1.992000e-01,2,7,599380
ddell2nose_flymale_framenearfly,1.098488e+00,-8.129902e-01,8.853000e-01,1.147000e-01,2,7,694723
ddist2wall_flyany_framenearwall,1.183303e-02,-1.796418e+00,9.957000e-01,4.300000e-03,2,7,2780771
ddist2wall_flyfemale_framenearwall,1.597429e-02,-1.085436e+00,9.373000e-01,6.270000e-02,2,7,1259030
ddist2wall_flymale_framenearwall,7.553028e-03,-1.887910e+00,9.965000e-01,3.500000e-03,2,7,1518440
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,872
ddnose2ell_flyany_framenearfly,1.080084e+00,-6.862857e-01,8.432000e-01,1.568000e-01,2,7,1295982
ddnose2ell_flyfemale_framenearfly,1.088536e+00,-4.862471e-01,7.697000e-01,2.303000e-01,2,7,599380
ddnose2ell_flymale_framechase,-1.864878e+00,-1.484858e+00,9.752000e-01,2.480000e-02,2,7,19474
ddnose2ell_flymale_framenearfly,1.078166e+00,-8.141879e-01,8.841000e-01,1.159000e-01,2,7,694723
decc_flyany_frameany,5.454390e-06,1.553510e-01,4.078000e-01,5.922000e-01,2,7,3355800
decc_flyfemale_frameany,3.173722e-06,-6.828865e-01,8.494000e-01,1.506000e-01,2,7,1577117
decc_flymale_frameany,2.469804e-06,1.882297e-01,4.018000e-01,5.982000e-01,2,7,1774581
dell2nose_flyany_frameany,1.006492e+01,-7.732679e-01,8.629000e-01,1.371000e-01,2,7,3355940
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.006328e+01,-4.668056e-01,7.465000e-01,2.535000e-01,2,7,1577184
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.006729e+01,-9.066816e-01,9.000000e-01,1.000000e-01,2,7,1774654
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.010270e+01,-2.271280e+00,9.996000e-01,4.000000e-04,2,7,3355940
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,872
dist2wall_flyany_framebackupstart,5.004063e+00,-2.208999e+00,9.967000e-01,3.300000e-03,2,7,4058
dist2wall_flyany_framebodyturnstart,6.646458e+00,-2.071503e+00,9.966000e-01,3.400000e-03,2,7,14919
dist2wall_flyany_framecrabwalkall,6.031958e+00,-2.589959e+00,9.992000e-01,8.000000e-04,2,7,365743
dist2wall_flyany_framecrabwalkextreme,6.732708e+00,-2.216110e+00,9.995000e-01,5.000000e-04,2,7,6694
dist2wall_flyany_framejump,1.552520e+01,-3.299514e+00,1.000000e+00,0.000000e+00,2,6,4205
dist2wall_flyany_framejumpstart,1.360321e+01,-3.587942e+00,1.000000e+00,0.000000e+00,1,2,766
dist2wall_flyany_framemove,7.513904e+00,-3.045395e+00,1.000000e+00,0.000000e+00,2,7,2064384
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.496593e+00,-2.579371e+00,9.986000e-01,1.400000e-03,2,7,17672
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.392994e+01,-1.437425e+00,9.861000e-01,1.390000e-02,2,7,1291556
dist2wall_flyany_frametouch,7.229956e+00,-2.898841e+00,1.000000e+00,0.000000e+00,2,7,115398
dist2wall_flyany_framewalk,7.685050e+00,-2.069815e+00,9.991000e-01,9.000000e-04,2,7,1326512
dist2wall_flyany_framewinggrooming,1.796357e+01,-1.519571e+00,9.842000e-01,1.580000e-02,2,7,80821
dist2wall_flyfemale_frameany,1.091594e+01,-1.879030e+00,9.989000e-01,1.100000e-03,2,7,1577184
dist2wall_flymale_frameany,9.349925e+00,-2.300018e+00,9.998000e-01,2.000000e-04,2,7,1774654
dmax_wing_angle_flyany_frameany,6.221566e-03,2.537080e-01,2.873000e-01,7.127000e-01,2,7,3355800
dmax_wing_angle_flyany_framewingextension,-1.267924e+00,-2.914556e+00,9.990000e-01,1.000000e-03,2,4,4658
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.463104e-04,-4.001559e-01,7.427000e-01,2.573000e-01,2,7,1577117
dmax_wing_angle_flymale_frameany,1.128955e-02,5.344566e-01,7.730000e-02,9.227000e-01,2,7,1774581
dmax_wing_area_flyany_frameany,-1.417073e-01,4.730306e+00,0.000000e+00,1.000000e+00,2,7,3355800
dmax_wing_area_flyany_framewingextension,-1.358311e+00,-2.265817e+00,9.966000e-01,3.400000e-03,2,4,4658
dmax_wing_area_flyfemale_frameany,-1.372181e-01,4.173244e+00,0.000000e+00,1.000000e+00,2,7,1577117
dmax_wing_area_flymale_frameany,-1.444086e-01,3.524965e+00,0.000000e+00,1.000000e+00,2,7,1774581
dmin_wing_angle_flyany_frameany,-6.240480e-03,-2.512811e-01,7.108000e-01,2.892000e-01,2,7,3355800
dmin_wing_angle_flyany_framewingextension,-1.320132e+00,-1.993312e+00,9.896000e-01,1.040000e-02,2,4,4658
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.872839e-04,3.798542e-01,2.690000e-01,7.310000e-01,2,7,1577117
dmin_wing_angle_flymale_frameany,-1.140785e-02,-5.152898e-01,9.173000e-01,8.270000e-02,2,7,1774581
dmin_wing_area_flyany_frameany,1.417836e-01,-4.731052e+00,1.000000e+00,0.000000e+00,2,7,3355800
dmin_wing_area_flyany_framewingextension,1.556559e+00,2.610106e+00,6.000000e-04,9.994000e-01,2,4,4658
dmin_wing_area_flyfemale_frameany,1.375989e-01,-4.174662e+00,1.000000e+00,0.000000e+00,2,7,1577117
dmin_wing_area_flymale_frameany,1.443204e-01,-3.516370e+00,1.000000e+00,0.000000e+00,2,7,1774581
dnose2ell_angle_30tomin30_flyany_frameany,1.062852e+01,-7.544073e-01,8.546000e-01,1.454000e-01,2,7,3355940
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075380e+01,-3.782118e-01,7.016000e-01,2.984000e-01,2,7,1577184
dnose2ell_angle_30tomin30_flymale_frameany,1.052151e+01,-8.969263e-01,8.976000e-01,1.024000e-01,2,7,1774654
dnose2ell_angle_min20to20_flyany_frameany,3.990979e+01,-1.123872e+00,9.477000e-01,5.230000e-02,2,7,3355940
dnose2ell_angle_min20to20_flyfemale_frameany,3.882018e+01,-8.342508e-01,8.878000e-01,1.122000e-01,2,7,1577184
dnose2ell_angle_min20to20_flymale_frameany,4.100010e+01,-9.259680e-01,9.080000e-01,9.200000e-02,2,7,1774654
dnose2ell_angle_min30to30_flyany_frameany,3.216469e+01,-1.132758e+00,9.481000e-01,5.190000e-02,2,7,3355940
dnose2ell_angle_min30to30_flyfemale_frameany,3.144202e+01,-8.336633e-01,8.866000e-01,1.134000e-01,2,7,1577184
dnose2ell_angle_min30to30_flymale_frameany,3.289556e+01,-9.579904e-01,9.124000e-01,8.760000e-02,2,7,1774654
dnose2ell_flyany_frameany,1.006341e+01,-7.723672e-01,8.625000e-01,1.375000e-01,2,7,3355940
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,872
dnose2ell_flyany_framebackupstart,8.083871e+00,9.805292e-02,4.281000e-01,5.719000e-01,2,7,4058
dnose2ell_flyany_framebodyturn,1.064585e+01,8.059627e-01,1.176000e-01,8.824000e-01,2,7,38774
dnose2ell_flyany_framebodyturnstart,1.054194e+01,8.086914e-01,1.233000e-01,8.767000e-01,2,7,14919
dnose2ell_flyany_framecrabwalkallstart,1.023884e+01,-5.720570e-01,7.937000e-01,2.063000e-01,2,7,41997
dnose2ell_flyany_framecrabwalkextreme,5.270167e+00,-3.559263e+00,1.000000e+00,0.000000e+00,2,7,6694
dnose2ell_flyany_framecrabwalkextremestart,5.405162e+00,-3.482306e+00,1.000000e+00,0.000000e+00,2,6,1698
dnose2ell_flyany_framejumpstart,9.566923e+00,-1.494438e+00,9.514000e-01,4.860000e-02,1,3,991
dnose2ell_flyany_framenearwall,9.179801e+00,-1.326178e+00,9.684000e-01,3.160000e-02,2,7,2780882
dnose2ell_flyany_framepivotcenter,9.389467e+00,2.967440e-01,4.822000e-01,5.178000e-01,1,4,1369
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.297650e+00,-3.272320e-01,6.619000e-01,3.381000e-01,2,7,17672
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.018856e+01,-4.017522e-01,7.192000e-01,2.808000e-01,2,7,1291556
dnose2ell_flyany_frametouch,1.018619e+00,-2.738639e+00,9.997000e-01,3.000000e-04,2,7,115398
dnose2ell_flyany_framewalk,1.069621e+01,-1.615489e+00,9.888000e-01,1.120000e-02,2,7,1326512
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.301557e+01,6.258085e-01,1.936000e-01,8.064000e-01,2,7,80821
dnose2ell_flyfemale_frameany,1.013953e+01,-4.968485e-01,7.569000e-01,2.431000e-01,2,7,1577184
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.000184e+01,-8.347845e-01,8.832000e-01,1.168000e-01,2,7,1774654
dnose2ell_flymale_framechase,1.825017e+00,-6.686331e-01,8.238000e-01,1.762000e-01,2,7,19474
dnose2ell_flymale_framewingextension,1.507312e+00,-1.500335e+00,9.941000e-01,5.900000e-03,2,4,4279
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.094558e+01,-8.309179e-01,8.808000e-01,1.192000e-01,2,7,3355940
dnose2tail_flyany_framemove,1.077354e+01,-1.281964e+00,9.596000e-01,4.040000e-02,2,7,2064384
dnose2tail_flyfemale_frameany,1.102013e+01,-5.593661e-01,7.799000e-01,2.201000e-01,2,7,1577184
dnose2tail_flymale_frameany,1.088816e+01,-8.600900e-01,8.887000e-01,1.113000e-01,2,7,1774654
dnwingsdetected_flyany_frameany,-3.162845e-05,-1.447635e-01,5.780000e-01,4.220000e-01,2,7,3355800
dnwingsdetected_flyfemale_frameany,6.035402e-05,-8.993570e-01,9.273000e-01,7.270000e-02,2,7,1577117
dnwingsdetected_flymale_frameany,-3.672438e-05,1.148471e+00,2.610000e-02,9.739000e-01,2,7,1774581
dphi_flyany_framemove,-1.229315e-02,-3.481854e-01,6.855000e-01,3.145000e-01,2,7,2064244
dphi_flyfemale_framemove,4.822246e-03,1.194622e-02,4.957000e-01,5.043000e-01,2,7,978156
dphi_flymale_framemove,-3.062878e-02,-5.724453e-01,7.924000e-01,2.076000e-01,2,7,1084465
dtheta_flyany_frameany,2.078942e-03,4.878660e-01,2.364000e-01,7.636000e-01,2,7,3355800
dtheta_flyfemale_frameany,6.186302e-03,7.488683e-01,1.422000e-01,8.578000e-01,2,7,1577117
dtheta_flymale_frameany,-1.615114e-03,5.350510e-02,4.662000e-01,5.338000e-01,2,7,1774581
du_cor_flyany_frameany,5.677556e+00,-3.692519e-01,7.121000e-01,2.879000e-01,2,7,3355800
du_cor_flyfemale_frameany,5.455975e+00,-1.630111e-01,5.963000e-01,4.037000e-01,2,7,1577117
du_cor_flymale_frameany,5.884561e+00,-5.230502e-01,7.839000e-01,2.161000e-01,2,7,1774581
du_ctr_flyany_frameany,6.098264e+00,-2.737726e-01,6.604000e-01,3.396000e-01,2,7,3355800
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,872
du_ctr_flyany_framebackup,-7.046568e+00,1.351665e+00,2.700000e-02,9.730000e-01,2,7,17181
du_ctr_flyany_framebodyturn,4.796048e+00,-2.313478e+00,9.996000e-01,4.000000e-04,2,7,38774
du_ctr_flyany_framecrabwalkall,1.010608e+01,-1.702474e+00,9.925000e-01,7.500000e-03,2,7,365728
du_ctr_flyany_framecrabwalkextreme,9.712634e-01,-5.229844e-01,7.733000e-01,2.267000e-01,2,7,6693
du_ctr_flyany_framejump,3.991940e+01,2.377559e+00,2.000000e-04,9.998000e-01,2,6,4205
du_ctr_flyany_framemove,9.715383e+00,-1.283235e+00,9.659000e-01,3.410000e-02,2,7,2064244
du_ctr_flyany_framenearfly,5.517650e+00,-2.389974e-01,6.434000e-01,3.566000e-01,2,7,1295982
du_ctr_flyany_framenearwall,6.763366e+00,-5.029387e-01,7.750000e-01,2.250000e-01,2,7,2780771
du_ctr_flyany_framenotnearfly_notnearwall,4.262946e+00,1.860717e-01,3.719000e-01,6.281000e-01,2,7,488015
du_ctr_flyany_framepivotcenter,4.036233e-01,5.240115e-01,1.259000e-01,8.741000e-01,1,4,1369
du_ctr_flyany_framerighting,4.889212e+00,6.910685e-01,1.485000e-01,8.515000e-01,2,7,9318
du_ctr_flyany_framestop,1.402894e-01,3.305351e+00,0.000000e+00,1.000000e+00,2,7,1291556
du_ctr_flyany_frametouch,2.717350e+00,2.002760e+00,2.800000e-03,9.972000e-01,2,7,115398
du_ctr_flyany_framewalk,1.307567e+01,-3.211492e+00,1.000000e+00,0.000000e+00,2,7,1326500
du_ctr_flyany_framewingextension,5.103607e+00,1.613204e+00,2.550000e-02,9.745000e-01,2,4,4658
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.880732e-02,-1.450973e+00,9.876000e-01,1.240000e-02,2,7,80818
du_ctr_flyfemale_frameany,5.876437e+00,-8.501042e-02,5.511000e-01,4.489000e-01,2,7,1577117
du_ctr_flymale_frameany,6.305816e+00,-4.253188e-01,7.341000e-01,2.659000e-01,2,7,1774581
du_ctr_flymale_framechase,1.308705e+01,-1.495529e+00,9.875000e-01,1.250000e-02,2,7,19474
du_tail_flyany_frameany,6.097638e+00,-2.738760e-01,6.608000e-01,3.392000e-01,2,7,3355800
du_tail_flyany_framepivottail,4.267127e-01,-3.206244e-01,6.896000e-01,3.104000e-01,2,7,70723
du_tail_flyfemale_frameany,5.875639e+00,-8.451246e-02,5.511000e-01,4.489000e-01,2,7,1577117
du_tail_flymale_frameany,6.305413e+00,-4.257543e-01,7.339000e-01,2.661000e-01,2,7,1774581
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,872
duration_flyany_framebackup,1.383502e-01,1.919655e+00,4.600000e-03,9.954000e-01,2,7,17181
duration_flyany_framebodyturn,8.525939e-02,1.535279e+00,1.550000e-02,9.845000e-01,2,7,38774
duration_flyany_framechase,1.824515e-01,-8.457852e-01,8.959000e-01,1.041000e-01,2,7,22767
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.791336e-01,-4.246429e-01,7.155000e-01,2.845000e-01,2,7,365743
duration_flyany_framecrabwalkextreme,1.160379e-01,-5.555889e-01,7.762000e-01,2.238000e-01,2,7,6694
duration_flyany_framejump,9.198139e-02,1.629549e+00,6.200000e-03,9.938000e-01,2,6,4205
duration_flyany_framemove,1.666306e+00,1.570908e+00,2.330000e-02,9.767000e-01,2,7,2064384
duration_flyany_framepivotcenter,9.238560e-02,1.856563e+00,7.700000e-03,9.923000e-01,1,4,1369
duration_flyany_framepivottail,1.312561e-01,-3.478574e-02,5.184000e-01,4.816000e-01,2,7,70723
duration_flyany_framerighting,4.270080e-01,3.812838e-01,2.655000e-01,7.345000e-01,2,7,9320
duration_flyany_framestop,1.126249e+00,3.389882e-02,2.944000e-01,7.056000e-01,2,7,1291556
duration_flyany_frametouch,2.151636e-01,2.392841e+00,3.300000e-03,9.967000e-01,2,7,115398
duration_flyany_framewalk,6.020664e-01,2.773759e-01,3.331000e-01,6.669000e-01,2,7,1326512
duration_flyany_framewingextension,3.348499e-01,4.688156e-01,2.705000e-01,7.295000e-01,2,4,4658
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.030605e+00,7.887957e-01,1.333000e-01,8.667000e-01,2,7,80821
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.396836e-01,1.206789e+00,4.670000e-02,9.533000e-01,2,7,8485
duration_flyfemale_framebodyturn,8.361790e-02,4.710370e-01,2.488000e-01,7.512000e-01,2,7,16760
duration_flyfemale_framechase,1.012322e-01,-2.108053e-01,4.302000e-01,5.698000e-01,2,6,2906
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.839556e-01,2.635872e+00,1.000000e-04,9.999000e-01,2,7,176189
duration_flyfemale_framecrabwalkextreme,1.193075e-01,7.973948e-01,1.364000e-01,8.636000e-01,2,7,3093
duration_flyfemale_framejump,9.315282e-02,1.695892e+00,8.500000e-03,9.915000e-01,2,5,2209
duration_flyfemale_framemove,1.656539e+00,1.903265e+00,7.800000e-03,9.922000e-01,2,7,978156
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,201
duration_flyfemale_framepivottail,1.287783e-01,-9.719738e-02,5.512000e-01,4.488000e-01,2,7,30892
duration_flyfemale_framerighting,4.362335e-01,1.008699e-01,3.964000e-01,6.036000e-01,2,7,7203
duration_flyfemale_framestop,1.080313e+00,-5.440702e-02,4.449000e-01,5.551000e-01,2,7,598961
duration_flyfemale_frametouch,2.094104e-01,3.457629e+00,2.600000e-03,9.974000e-01,2,7,46891
duration_flyfemale_framewalk,5.880876e-01,5.552513e-01,1.956000e-01,8.044000e-01,2,7,624682
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.269204e+00,1.388633e+00,2.370000e-02,9.763000e-01,2,7,43200
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,808
duration_flymale_framebackup,1.381981e-01,2.300115e+00,3.000000e-04,9.997000e-01,2,7,8688
duration_flymale_framebodyturn,8.672592e-02,2.164392e+00,1.300000e-03,9.987000e-01,2,7,21990
duration_flymale_framechase,2.516088e-01,-7.821027e-01,8.805000e-01,1.195000e-01,2,7,19474
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.744523e-01,-1.755431e+00,9.963000e-01,3.700000e-03,2,7,189399
duration_flymale_framecrabwalkextreme,1.135321e-01,-1.467998e+00,9.813000e-01,1.870000e-02,2,7,3568
duration_flymale_framejump,9.606997e-02,2.658846e+00,2.800000e-03,9.972000e-01,1,4,1504
duration_flymale_framemove,1.663265e+00,9.420011e-01,9.860000e-02,9.014000e-01,2,7,1084465
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,307
duration_flymale_framepivottail,1.334144e-01,-2.338557e-03,5.076000e-01,4.924000e-01,2,7,39819
duration_flymale_framerighting,4.136034e-01,3.707219e-01,2.422000e-01,7.578000e-01,2,6,1926
duration_flymale_framestop,1.174466e+00,5.386778e-02,2.014000e-01,7.986000e-01,2,7,690116
duration_flymale_frametouch,2.179618e-01,1.197296e+00,5.340000e-02,9.466000e-01,2,7,67791
duration_flymale_framewalk,6.118732e-01,-3.782938e-02,5.087000e-01,4.913000e-01,2,7,701280
duration_flymale_framewingextension,3.305209e-01,-4.252635e-02,5.456000e-01,4.544000e-01,2,4,4279
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.754085e+00,-2.392863e-01,6.473000e-01,3.527000e-01,2,7,36808
dv_cor_flyany_frameany,-3.161489e-02,-3.122742e-01,6.807000e-01,3.193000e-01,2,7,3355800
dv_cor_flyfemale_frameany,-5.629923e-03,-2.466686e-02,5.130000e-01,4.870000e-01,2,7,1577117
dv_cor_flymale_frameany,-5.762465e-02,-3.823278e-01,7.122000e-01,2.878000e-01,2,7,1774581
dv_ctr_flyany_frameany,-4.252558e-02,-3.622509e-01,7.002000e-01,2.998000e-01,2,7,3355800
dv_ctr_flyfemale_frameany,-6.731794e-03,-6.282938e-03,5.058000e-01,4.942000e-01,2,7,1577117
dv_ctr_flymale_frameany,-7.785702e-02,-4.641514e-01,7.486000e-01,2.514000e-01,2,7,1774581
dv_tail_flyany_frameany,-4.185835e-02,-6.037219e-01,7.835000e-01,2.165000e-01,2,7,3355800
dv_tail_flyfemale_frameany,-4.897925e-02,-7.655241e-01,8.481000e-01,1.519000e-01,2,7,1577117
dv_tail_flymale_frameany,-4.021603e-02,-2.887272e-01,6.501000e-01,3.499000e-01,2,7,1774581
dwing_angle_diff_flyany_frameany,-1.891399e-05,3.040047e-01,3.408000e-01,6.592000e-01,2,7,3355800
dwing_angle_diff_flyany_framewingextension,-2.588056e+00,-3.353951e+00,9.999000e-01,1.000000e-04,2,4,4658
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,5.902644e-05,-5.422411e-01,7.859000e-01,2.141000e-01,2,7,1577117
dwing_angle_diff_flymale_frameany,-1.182954e-04,8.008614e-01,9.820000e-02,9.018000e-01,2,7,1774581
dwing_angle_imbalance_flyany_frameany,-6.049703e-01,2.460666e+00,3.000000e-04,9.997000e-01,2,7,3355800
dwing_angle_imbalance_flyany_framewingextension,-2.822556e+00,-3.043016e+00,9.994000e-01,6.000000e-04,2,4,4658
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.935656e+00,-3.501286e+00,1.000000e+00,0.000000e+00,2,7,80818
dwing_angle_imbalance_flyfemale_frameany,-5.170216e-01,1.986001e+00,2.200000e-03,9.978000e-01,2,7,1577117
dwing_angle_imbalance_flymale_frameany,-6.814820e-01,2.419256e+00,2.000000e-04,9.998000e-01,2,7,1774581
ecc_flyany_frameany,3.531076e-01,-1.984393e-01,6.221000e-01,3.779000e-01,2,7,3355940
ecc_flyfemale_frameany,3.514977e-01,-5.495664e-01,7.867000e-01,2.133000e-01,2,7,1577184
ecc_flymale_frameany,3.545230e-01,7.399424e-02,4.628000e-01,5.372000e-01,2,7,1774654
fractime_flyany_frameattemptedcopulation,3.749920e-04,5.338996e-02,3.435000e-01,6.565000e-01,2,7,3355940
fractime_flyany_framebackup,5.121472e-03,1.039845e+00,7.000000e-02,9.300000e-01,2,7,3355940
fractime_flyany_framebackup_nearfly,2.941059e-03,7.409864e-01,1.454000e-01,8.546000e-01,2,7,3355940
fractime_flyany_framebackup_nearwall,5.119038e-03,1.070870e+00,6.330000e-02,9.367000e-01,2,7,3355940
fractime_flyany_framebackup_notnearfly_notnearwall,1.738429e-06,-1.019355e+00,9.716000e-01,2.840000e-02,2,7,3355940
fractime_flyany_framebodyturn,1.167116e-02,1.480725e+00,1.690000e-02,9.831000e-01,2,7,3355940
fractime_flyany_framebodyturn_nearfly,4.139223e-03,7.154166e-01,1.610000e-01,8.390000e-01,2,7,3355940
fractime_flyany_framebodyturn_nearwall,1.133692e-02,1.680348e+00,8.700000e-03,9.913000e-01,2,7,3355940
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.577437e-04,-7.578592e-01,8.806000e-01,1.194000e-01,2,7,3355940
fractime_flyany_framechase,6.786640e-03,-9.189717e-02,4.759000e-01,5.241000e-01,2,7,3355940
fractime_flyany_framechase_notwingextension,6.179289e-03,-7.901871e-02,4.724000e-01,5.276000e-01,2,7,3355940
fractime_flyany_framecopulation,0.000000e+00,-1.676702e-01,5.443000e-01,4.557000e-01,2,7,3355940
fractime_flyany_framecrabwalkall,1.078288e-01,1.046606e+00,6.640000e-02,9.336000e-01,2,7,3355940
fractime_flyany_framecrabwalkall_nearfly,3.540558e-02,1.330774e+00,3.430000e-02,9.657000e-01,2,7,3355940
fractime_flyany_framecrabwalkall_nearwall,1.075671e-01,1.092372e+00,5.670000e-02,9.433000e-01,2,7,3355940
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.348468e-04,-1.199738e+00,9.947000e-01,5.300000e-03,2,7,3355940
fractime_flyany_framecrabwalkextreme,1.968610e-03,-1.212312e+00,9.607000e-01,3.930000e-02,2,7,3355940
fractime_flyany_framecrabwalkextreme_nearfly,1.416987e-03,-3.405044e-01,6.774000e-01,3.226000e-01,2,7,3355940
fractime_flyany_framecrabwalkextreme_nearwall,1.937294e-03,-1.118027e+00,9.487000e-01,5.130000e-02,2,7,3355940
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.254626e-06,-9.365002e-01,9.347000e-01,6.530000e-02,2,7,3355940
fractime_flyany_framejump,1.384426e-03,-7.668773e-01,8.734000e-01,1.266000e-01,2,7,3355940
fractime_flyany_framejump_nearfly,4.547604e-04,-1.544365e-01,5.650000e-01,4.350000e-01,2,7,3355940
fractime_flyany_framejump_nearwall,9.170060e-04,4.063121e-01,2.667000e-01,7.333000e-01,2,7,3355940
fractime_flyany_framejump_notnearfly_notnearwall,4.167190e-04,-1.768732e+00,9.991000e-01,9.000000e-04,2,7,3355940
fractime_flyany_framemove,6.192955e-01,1.104736e+00,4.320000e-02,9.568000e-01,2,7,3355940
fractime_flyany_framemove_nearfly,2.548316e-01,1.319992e+00,3.500000e-02,9.650000e-01,2,7,3355940
