field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.697490e+00,-2.103459e+00,13511
du_ctr_flyany_framewalk,1.098376e+01,-5.433271e+00,143052
du_ctr_flyany_framewingextension,3.348819e+00,-5.564064e-03,461
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.699795e-02,-2.909612e+00,16591
du_ctr_flyfemale_frameany,4.951996e+00,-2.425437e+00,193496
du_ctr_flymale_frameany,4.029675e+00,-4.159074e+00,261682
du_ctr_flymale_framechase,9.571793e+00,-3.834135e+00,2299
du_tail_flyany_frameany,4.419629e+00,-3.731346e+00,455468
du_tail_flyany_framepivottail,-9.940503e-02,-3.570286e+00,4012
du_tail_flyfemale_frameany,4.946467e+00,-2.432509e+00,193496
du_tail_flymale_frameany,4.033933e+00,-4.154050e+00,261682
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308928e-01,-1.040667e+00,1120
duration_flyany_framebodyturn,7.818435e-02,-3.260458e+00,2310
duration_flyany_framechase,2.219262e-01,-1.022230e+00,2496
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.846341e-01,-3.219174e-01,43994
duration_flyany_framecrabwalkextreme,1.193979e-01,2.250276e-01,1462
duration_flyany_framejump,8.497645e-02,2.434282e-01,320
duration_flyany_framemove,1.926536e+00,2.670167e+00,265024
duration_flyany_framepivotcenter,9.139175e-02,1.757976e+00,337
duration_flyany_framepivottail,1.148679e-01,-2.800184e+00,4012
duration_flyany_framerighting,5.237083e-01,2.943778e+00,2376
duration_flyany_framestop,1.841129e+00,1.695839e+00,190463
duration_flyany_frametouch,2.429633e-01,4.114127e+00,13511
duration_flyany_framewalk,5.914483e-01,-9.695696e-01,143052
duration_flyany_framewingextension,2.439135e-01,-8.122875e-01,461
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.209058e+00,3.088269e+00,16591
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325061e-01,-1.614486e+00,461
duration_flyfemale_framebodyturn,7.865181e-02,-2.693101e+00,932
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.606163e-01,-4.603556e-02,15447
duration_flyfemale_framecrabwalkextreme,1.028698e-01,-2.842984e+00,422
duration_flyfemale_framejump,8.539215e-02,-5.292110e-01,244
duration_flyfemale_framemove,2.061599e+00,4.155943e+00,121420
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.129572e-01,-2.417090e+00,1414
duration_flyfemale_framerighting,6.180171e-01,3.748566e+00,1734
duration_flyfemale_framestop,1.498906e+00,1.660679e+00,72076
duration_flyfemale_frametouch,2.355260e-01,5.971771e+00,4981
duration_flyfemale_framewalk,6.457568e-01,7.811826e-01,66435
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.963626e+00,-3.617695e-01,11638
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.261804e-01,-9.617049e-01,659
duration_flymale_framebodyturn,7.790738e-02,-3.221791e+00,1378
duration_flymale_framechase,3.167145e-01,-9.920038e-01,2299
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.009473e-01,-6.100754e-01,28544
duration_flymale_framecrabwalkextreme,1.308168e-01,1.790288e+00,1039
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.795977e+00,1.086603e+00,143519
duration_flymale_framepivotcenter,9.696280e-02,6.916762e-01,243
duration_flymale_framepivottail,1.172627e-01,-2.770315e+00,2590
duration_flymale_framerighting,3.787181e-01,-2.060941e-01,638
duration_flymale_framestop,2.174241e+00,1.260552e+00,118163
duration_flymale_frametouch,2.541765e-01,2.485663e+00,8524
duration_flymale_framewalk,5.548093e-01,-2.015194e+00,76604
duration_flymale_framewingextension,3.408552e-01,9.702603e-02,444
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.338466e+00,5.586878e+00,4802
dv_cor_flyany_frameany,1.965757e-02,6.272910e-01,455468
dv_cor_flyfemale_frameany,1.221669e-01,1.956958e+00,193496
dv_cor_flymale_frameany,-5.589984e-02,-3.925124e-01,261682
dv_ctr_flyany_frameany,1.971708e-02,4.887050e-01,455468
dv_ctr_flyfemale_frameany,1.342848e-01,1.586577e+00,193496
dv_ctr_flymale_frameany,-6.454133e-02,-3.746315e-01,261682
dv_tail_flyany_frameany,4.469987e-02,1.602505e+00,455468
dv_tail_flyfemale_frameany,3.633913e-02,9.369922e-01,193496
dv_tail_flymale_frameany,5.112871e-02,1.401891e+00,261682
dwing_angle_diff_flyany_frameany,1.617338e-05,1.020504e+00,455468
dwing_angle_diff_flyany_framewingextension,-3.008347e+00,-4.263389e+00,461
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.723468e-04,1.634402e+00,193496
dwing_angle_diff_flymale_frameany,-3.975787e-04,-1.007981e+00,261682
dwing_angle_imbalance_flyany_frameany,-4.671150e-01,3.637790e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.478640e+00,-1.948550e+00,461
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.320194e+00,6.389066e+00,16591
dwing_angle_imbalance_flyfemale_frameany,-5.092257e-01,1.073892e+00,193496
dwing_angle_imbalance_flymale_frameany,-4.348311e-01,4.594296e+00,261682
ecc_flyany_frameany,3.503360e-01,3.271761e+00,455487
ecc_flyfemale_frameany,3.537486e-01,4.535209e+00,193504
ecc_flymale_frameany,3.478089e-01,2.140515e+00,261693
fractime_flyany_frameattemptedcopulation,3.183406e-04,-1.114089e+00,455487
fractime_flyany_framebackup,2.463298e-03,-2.033292e+00,455487
fractime_flyany_framebackup_nearfly,1.424849e-03,-2.064827e+00,455487
fractime_flyany_framebackup_nearwall,2.447929e-03,-2.026350e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,-2.624437e-01,455487
fractime_flyany_framebodyturn,5.071495e-03,-2.967841e+00,455487
fractime_flyany_framebodyturn_nearfly,1.743189e-03,-3.629566e+00,455487
fractime_flyany_framebodyturn_nearwall,4.909031e-03,-2.870730e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.097726e-04,-1.921502e+00,455487
fractime_flyany_framechase,5.479849e-03,-1.615958e+00,455487
fractime_flyany_framechase_notwingextension,5.308604e-03,-1.619060e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455487
fractime_flyany_framecrabwalkall,9.658673e-02,-1.073105e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.753097e-02,-1.653427e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.547803e-02,-1.057123e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.434814e-04,-4.505876e-01,455487
fractime_flyany_framecrabwalkextreme,3.209751e-03,-6.294725e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.831007e-03,-4.943944e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.003379e-03,-1.967683e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.227132e+00,455487
fractime_flyany_framejump,7.047402e-04,-1.592431e+00,455487
fractime_flyany_framejump_nearfly,2.832134e-04,-1.111996e+00,455487
fractime_flyany_framejump_nearwall,3.337088e-04,-1.177781e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.095588e-04,-1.887338e+00,455487
fractime_flyany_framemove,5.818476e-01,-9.236044e-01,455487
fractime_flyany_framemove_nearfly,2.223005e-01,-1.461241e+00,455487
fractime_flyany_framemove_nearwall,5.252839e-01,-9.944729e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.642504e-02,1.570124e-01,455487
fractime_flyany_framenotanybehavior,1.860317e-01,7.791401e-01,455487
fractime_flyany_framepivotcenter,7.596265e-04,1.211013e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.269086e-04,2.892824e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.300948e-04,2.544024e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.440445e-05,-4.715427e-01,455487
fractime_flyany_framepivotcenter_stop,1.997862e-04,1.555647e+00,455487
fractime_flyany_framepivottail,8.808155e-03,-3.997435e+00,455487
fractime_flyany_framepivottail_nearfly,3.420515e-03,-4.302636e+00,455487
fractime_flyany_framepivottail_nearwall,8.786200e-03,-3.945352e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.781809e-06,-1.925097e+00,455487
fractime_flyany_framerighting,5.216395e-03,2.496956e+00,455487
fractime_flyany_framerighting_nearfly,1.539012e-03,2.413418e+00,455487
fractime_flyany_framerighting_nearwall,4.483114e-03,3.412056e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.917813e-04,-3.100084e-01,455487
fractime_flyany_framestop,4.181524e-01,9.236044e-01,455487
fractime_flyany_framestop_nearfly,1.557344e-01,9.421579e-01,455487
fractime_flyany_framestop_nearwall,2.669319e-01,5.590742e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.110526e-01,1.495638e-01,455487
fractime_flyany_framestop_notwinggrooming,3.818902e-01,1.682477e+00,455487
fractime_flyany_frametouch,2.966276e-02,-5.422877e-01,455487
fractime_flyany_frametouch_notchase,2.902827e-02,-3.929547e-02,455487
fractime_flyany_framewalk,3.140638e-01,-1.857371e+00,455487
fractime_flyany_framewalk_nearfly,9.292032e-02,-2.797857e+00,455487
fractime_flyany_framewalk_nearwall,2.705610e-01,-2.403205e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.840285e-02,1.297850e+00,455487
fractime_flyany_framewingextension,1.045035e-03,-1.360580e+00,455487
fractime_flyany_framewingextension_nearfly,9.857581e-04,-1.326217e+00,455487
fractime_flyany_framewingextension_notchase,8.737900e-04,-1.313143e+00,455487
fractime_flyany_framewingextension_notnearfly,5.927721e-05,-2.182096e+00,455487
fractime_flyany_framewingflick,2.239361e-04,-1.989379e-01,455487
fractime_flyany_framewingflick_nearfly,1.778316e-04,-1.295940e-01,455487
fractime_flyany_framewingflick_notnearfly,4.610450e-05,-4.175196e-01,455487
fractime_flyany_framewinggrooming,3.642475e-02,-2.300923e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.022861e-02,-7.579278e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.281925e-02,-1.570979e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.866793e-02,-2.013907e+00,455487
fractime_flyfemale_firsthalf_framechase,1.873135e-03,1.098243e+00,94494
fractime_flyfemale_firsthalf_frametouch,3.206553e-02,1.707268e+00,94494
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,193496
fractime_flyfemale_framebackup,2.392814e-03,-2.463229e+00,193496
fractime_flyfemale_framebodyturn,4.816637e-03,-3.010064e+00,193496
fractime_flyfemale_framechase,1.007773e-03,4.867706e-01,193496
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,193496
fractime_flyfemale_framecrabwalkall,7.983111e-02,-1.219211e+00,193496
fractime_flyfemale_framecrabwalkextreme,2.180924e-03,-3.060478e-01,193496
fractime_flyfemale_framejump,1.276512e-03,-9.558499e-01,193496
fractime_flyfemale_framemove,6.275065e-01,2.958451e-01,193496
fractime_flyfemale_framenotanybehavior,2.084539e-01,9.121070e-01,193496
fractime_flyfemale_framepivotcenter,5.064704e-04,-4.916734e-01,193496
fractime_flyfemale_framepivottail,7.307645e-03,-3.566725e+00,193496
fractime_flyfemale_framerighting,8.961426e-03,3.590485e+00,193496
fractime_flyfemale_framestop,3.724935e-01,-2.958451e-01,193496
fractime_flyfemale_frametouch,2.574213e-02,1.442074e+00,193496
fractime_flyfemale_framewalk,3.433404e-01,-4.116372e-01,193496
fractime_flyfemale_framewingextension,9.819324e-05,-3.090823e-01,193496
fractime_flyfemale_framewingflick,1.447058e-04,1.037182e+00,193496
fractime_flyfemale_framewinggrooming,6.014595e-02,-1.047491e+00,193496
fractime_flyfemale_secondhalf_framechase,1.818145e-04,-6.046776e-01,99002
fractime_flyfemale_secondhalf_frametouch,1.970667e-02,8.248107e-01,99002
fractime_flyfirsthalf_framebackup,2.827625e-03,-1.688802e+00,227753
fractime_flyfirsthalf_framebodyturn,5.795752e-03,-2.962939e+00,227753
fractime_flyfirsthalf_framechase,4.768324e-03,-1.796813e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.086133e-01,-7.539060e-04,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.757373e-03,-6.910923e-01,227753
fractime_flyfirsthalf_framejump,8.035020e-04,-1.546451e+00,227753
fractime_flyfirsthalf_framemove,6.626740e-01,5.452566e-01,227753
fractime_flyfirsthalf_framepivotcenter,6.059196e-04,7.246234e-01,227753
fractime_flyfirsthalf_framepivottail,1.122707e-02,-3.767142e+00,227753
fractime_flyfirsthalf_framerighting,6.845135e-03,3.355333e+00,227753
fractime_flyfirsthalf_framestop,3.373260e-01,-5.452566e-01,227753
fractime_flyfirsthalf_frametouch,3.314117e-02,-7.184143e-01,227753
fractime_flyfirsthalf_framewalk,3.624804e-01,-6.492328e-01,227753
fractime_flyfirsthalf_framewingextension,1.110853e-03,-1.316083e+00,227753
fractime_flyfirsthalf_framewingflick,2.853969e-04,1.591911e-02,227753
fractime_flyfirsthalf_framewinggrooming,4.024974e-02,-2.194891e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,4.577552e-04,-1.194610e+00,133259
fractime_flymale_firsthalf_framechase,6.821303e-03,-1.915560e+00,133259
fractime_flymale_firsthalf_frametouch,3.390390e-02,-1.353942e+00,133259
fractime_flymale_frameattemptedcopulation,5.541077e-04,-1.183878e+00,261682
fractime_flymale_framebackup,2.518324e-03,-1.181100e+00,261682
fractime_flymale_framebodyturn,5.265933e-03,-2.462819e+00,261682
fractime_flymale_framechase,8.793115e-03,-1.741614e+00,261682
fractime_flymale_framechase_notwingextension,8.498865e-03,-1.760226e+00,261682
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,261682
fractime_flymale_framecrabwalkall,1.090790e-01,-9.958531e-01,261682
fractime_flymale_framecrabwalkextreme,3.970468e-03,-1.733234e-01,261682
fractime_flymale_framejump,2.827860e-04,-1.898566e+00,261682
fractime_flymale_framemove,5.484481e-01,-1.865899e+00,261682
fractime_flymale_framenotanybehavior,1.694194e-01,8.095287e-01,261682
fractime_flymale_framepivotcenter,9.477152e-04,3.700516e+00,261682
fractime_flymale_framepivottail,9.920438e-03,-3.820183e+00,261682
fractime_flymale_framerighting,2.453359e-03,1.136169e+00,261682
fractime_flymale_framestop,4.515519e-01,1.865899e+00,261682
fractime_flymale_frametouch,3.258535e-02,-1.096972e+00,261682
fractime_flymale_frametouch_notchase,3.167203e-02,-7.023137e-01,261682
fractime_flymale_framewalk,2.927370e-01,-2.666588e+00,261682
fractime_flymale_framewingextension,1.746394e-03,-1.396139e+00,261682
fractime_flymale_framewingflick,2.827860e-04,-6.147086e-01,261682
fractime_flymale_framewinggrooming,1.835052e-02,-2.627672e+00,261682
fractime_flymale_secondhalf_frameattemptedcopulation,6.540884e-04,-9.641745e-01,128423
fractime_flymale_secondhalf_framechase,1.083918e-02,-1.203572e+00,128423
fractime_flymale_secondhalf_frametouch,3.121715e-02,-5.559929e-01,128423
fractime_flysecondhalf_framebackup,2.099115e-03,-2.164763e+00,227715
fractime_flysecondhalf_framebodyturn,4.347540e-03,-2.845791e+00,227715
fractime_flysecondhalf_framechase,6.191950e-03,-1.108733e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227715
fractime_flysecondhalf_framecrabwalkall,8.455306e-02,-2.009053e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.658081e-03,5.203341e-01,227715
fractime_flysecondhalf_framejump,6.060207e-04,-1.474446e+00,227715
fractime_flysecondhalf_framemove,5.009727e-01,-2.203311e+00,227715
fractime_flysecondhalf_framepivotcenter,9.134225e-04,1.498881e+00,227715
fractime_flysecondhalf_framepivottail,6.389566e-03,-3.899657e+00,227715
fractime_flysecondhalf_framerighting,3.587818e-03,1.235974e+00,227715
fractime_flysecondhalf_framestop,4.990273e-01,2.203311e+00,227715
fractime_flysecondhalf_frametouch,2.618624e-02,-1.944890e-01,227715
fractime_flysecondhalf_framewalk,2.656654e-01,-2.844049e+00,227715
fractime_flysecondhalf_framewingextension,9.792943e-04,-1.182737e+00,227715
fractime_flysecondhalf_framewingflick,1.624838e-04,-4.541780e-01,227715
fractime_flysecondhalf_framewinggrooming,3.260216e-02,-2.147209e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.377750e+00,-4.008853e+00,172185
magveldiff_nose2ell_flyany_frametouch,6.394927e+00,-3.694305e+00,13511
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.501424e+00,-3.615377e+00,71691
magveldiff_nose2ell_flyfemale_frametouch,6.729466e+00,-2.910412e+00,4981
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.055558e+00,-4.257500e+00,2299
magveldiff_nose2ell_flymale_framenearfly,7.265329e+00,-4.178286e+00,100472
magveldiff_nose2ell_flymale_frametouch,6.151558e+00,-3.833421e+00,8524
magveldiff_nose2ell_flymale_framewingextension,5.012980e+00,-1.287331e+00,444
max_absdwing_angle_flyany_frameany,1.111348e+00,-3.691829e+00,455468
max_absdwing_angle_flyany_framechase,1.558901e+00,7.574344e-01,2496
max_absdwing_angle_flyany_framenearfly,1.164294e+00,-2.441033e+00,172185
max_absdwing_angle_flyany_frametouch,1.458291e+00,-1.725479e-01,13511
max_absdwing_angle_flyany_framewingextension,5.762183e+00,9.471831e-01,461
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.647023e+00,-7.050885e+00,16591
max_absdwing_angle_flyfemale_frameany,1.221310e+00,-1.766059e+00,193496
max_absdwing_angle_flyfemale_framenearfly,1.224822e+00,-6.417635e-01,71691
max_absdwing_angle_flyfemale_frametouch,1.612185e+00,2.487292e+00,4981
max_absdwing_angle_flymale_frameany,1.028799e+00,-4.113412e+00,261682
max_absdwing_angle_flymale_framechase,1.583382e+00,-3.933571e-01,2299
max_absdwing_angle_flymale_framenearfly,1.111959e+00,-3.305457e+00,100472
max_absdwing_angle_flymale_frametouch,1.284109e+00,-2.404397e+00,8524
max_absdwing_area_flyany_frameany,2.660134e+00,-4.092736e+00,455468
max_absdwing_area_flyany_framewingextension,6.587675e+00,4.075841e-01,461
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.059091e+00,1.011215e+00,16591
max_absdwing_area_flyfemale_frameany,3.261432e+00,-1.391699e+00,193496
max_absdwing_area_flymale_frameany,2.212501e+00,-4.732307e+00,261682
max_dwing_angle_in_flyany_frameany,8.712777e-01,-4.133220e+00,455468
max_dwing_angle_in_flyany_framewingextension,4.424253e+00,2.634673e+00,461
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.978795e-01,-1.816694e+00,193496
max_dwing_angle_in_flymale_frameany,8.510478e-01,-5.000622e+00,261682
max_dwing_angle_out_flyany_frameany,8.712939e-01,-4.132166e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.415906e+00,-2.407180e+00,461
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.983519e-01,-1.805472e+00,193496
max_dwing_angle_out_flymale_frameany,8.506502e-01,-5.004222e+00,261682
max_wing_angle_flyany_frameany,7.609990e-02,-2.710390e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.432359e-02,4.176212e-01,2496
max_wing_angle_flyany_framenearfly,7.874756e-02,-1.697996e+00,172190
max_wing_angle_flyany_frametouch,9.178376e-02,-1.307058e+00,13511
max_wing_angle_flyany_framewingextension,6.370526e-01,-1.885207e+00,461
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.802748e-01,-5.423281e+00,16591
max_wing_angle_flyfemale_frameany,8.372639e-02,-2.035934e+00,193504
max_wing_angle_flyfemale_framenearfly,8.464577e-02,-1.058953e+00,71693
max_wing_angle_flyfemale_frametouch,9.673499e-02,1.100765e+00,4981
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.038636e-02,-2.314654e+00,261693
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.743836e-02,-5.056788e-01,2299
max_wing_angle_flymale_framenearfly,7.416109e-02,-1.627442e+00,100475
max_wing_angle_flymale_frametouch,8.610893e-02,-1.859240e+00,8524
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.920843e-01,2.169537e-01,455487
max_wing_area_flyany_framewingextension,1.266247e+00,-4.779865e-01,461
max_wing_area_flyany_framewinggrooming,9.143131e-01,-7.289181e-01,16591
max_wing_area_flyfemale_frameany,1.143705e+00,2.527993e+00,193504
max_wing_area_flymale_frameany,8.800136e-01,-1.539116e+00,261693
mean_wing_angle_flyany_frameany,1.145618e-02,-3.057652e+00,455487
mean_wing_angle_flyany_framewingextension,3.681926e-01,-1.151884e+00,461
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.635797e-02,-2.096168e+00,193504
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.763521e-03,-2.792912e+00,261693
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.721039e-01,7.850512e-01,455487
mean_wing_area_flyany_framewingextension,1.025164e+00,1.631927e+00,461
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.831165e-01,1.240254e+00,16591
mean_wing_area_flyfemale_frameany,1.112304e+00,2.980573e+00,193504
mean_wing_area_flymale_frameany,8.685588e-01,-9.588574e-01,261693
min_absdwing_angle_flyany_frameany,8.086443e-01,-3.953550e+00,455468
min_absdwing_angle_flyany_framewingextension,1.711256e+00,6.899619e-01,461
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.119877e-01,-1.324978e+00,193496
min_absdwing_angle_flymale_frameany,8.057702e-01,-5.536493e+00,261682
min_absdwing_area_flyany_frameany,1.838230e+00,-4.702983e+00,455468
min_absdwing_area_flyany_framewingextension,3.275392e+00,2.481372e+00,461
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.090621e+00,-7.939198e-01,193496
min_absdwing_area_flymale_frameany,1.650540e+00,-6.339721e+00,261682
min_dwing_angle_in_flyany_frameany,-8.712939e-01,4.132166e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.415906e+00,2.407180e+00,461
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.983519e-01,1.805472e+00,193496
min_dwing_angle_in_flymale_frameany,-8.506502e-01,5.004222e+00,261682
min_dwing_angle_out_flyany_frameany,-8.712777e-01,4.133220e+00,455468
min_dwing_angle_out_flyany_framewingextension,-4.424253e+00,-2.634673e+00,461
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.978795e-01,1.816694e+00,193496
min_dwing_angle_out_flymale_frameany,-8.510478e-01,5.000622e+00,261682
min_wing_angle_flyany_frameany,-5.318753e-02,-2.812783e+00,455487
min_wing_angle_flyany_framewingextension,9.933266e-02,1.503926e+00,461
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.101046e-02,-1.466979e+00,193504
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.485932e-02,-3.121256e+00,261693
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.521236e-01,1.322349e+00,455487
min_wing_area_flyany_framewingextension,7.840816e-01,4.070035e+00,461
min_wing_area_flyany_framewinggrooming,4.519198e-01,4.270913e+00,16591
min_wing_area_flyfemale_frameany,1.080902e+00,3.336176e+00,193504
min_wing_area_flymale_frameany,8.571040e-01,-3.760828e-01,261693
nflies_close_flyany_frameany,4.284579e-01,-1.171081e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.244028e-01,3.218777e-01,253
nflies_close_flyany_framebodyturn,3.665337e-01,-3.288578e+00,2310
nflies_close_flyany_framebodyturnstart,3.785782e-01,-3.213444e+00,970
nflies_close_flyany_framecrabwalkallstart,4.032671e-01,-1.825626e+00,4657
nflies_close_flyany_framecrabwalkextreme,6.247350e-01,-2.427872e+00,1462
nflies_close_flyany_framecrabwalkextremestart,6.229552e-01,-2.388592e+00,361
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.840319e-01,-1.320558e+00,360844
nflies_close_flyany_framepivotcenter,8.902218e-01,7.268680e-01,337
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.572963e-01,-3.090919e+00,1142
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.533793e-01,3.394718e-01,190463
nflies_close_flyany_frametouch,1.473601e+00,-1.451969e+00,13511
nflies_close_flyany_framewalk,3.305318e-01,-2.246914e+00,143052
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.102272e-01,1.569865e+00,16591
nflies_close_flyfemale_frameany,4.551792e-01,-1.352784e+00,193504
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.091474e-01,-7.793023e-01,261693
nflies_close_flymale_framechase,1.235967e+00,-1.926919e-01,2299
nflies_close_flymale_framewingextension,9.082480e-01,-4.661986e-01,444
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020378e+00,-3.055474e+00,455487
nwingsdetected_flyany_framewingextension,1.903231e+00,-2.283355e+00,461
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364515e+00,-4.460102e+00,16591
nwingsdetected_flyfemale_frameany,1.027886e+00,-1.940701e+00,193504
nwingsdetected_flymale_frameany,1.014670e+00,-2.889906e+00,261693
phi_flyany_frameany,-7.295065e-02,-7.113248e+00,455487
phisideways_flyany_framemove,4.130994e-01,3.587921e-01,265024
phisideways_flyfemale_framemove,3.970140e-01,-1.419224e+00,121428
phisideways_flymale_framemove,4.219631e-01,1.043953e+00,143530
theta_mm_flyany_frameany,6.492794e-02,2.165042e+00,455487
velmag_ctr_flyany_frameany,5.460482e+00,-3.978717e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.028893e+00,-3.702071e+00,1120
velmag_ctr_flyany_framebodyturn,8.108701e+00,-4.035093e+00,2310
velmag_ctr_flyany_framecrabwalkall,9.697981e+00,-5.214859e+00,43991
velmag_ctr_flyany_framecrabwalkextreme,5.520303e+00,-5.122064e+00,1461
velmag_ctr_flyany_framejump,5.073505e+01,-3.507172e-03,320
