field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.285503e+00,-3.808783e-01,863
du_ctr_flyany_framestop,9.624928e-02,-2.275616e+00,224442
du_ctr_flyany_frametouch,1.871212e+00,-1.284489e+00,13627
du_ctr_flyany_framewalk,1.557822e+01,-7.001687e-01,161845
du_ctr_flyany_framewingextension,2.877625e+00,-1.685621e-01,943
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.493825e-01,1.247013e-01,28185
du_ctr_flyfemale_frameany,6.686855e+00,-7.248007e-01,232492
du_ctr_flymale_frameany,5.248118e+00,-3.523160e+00,246676
du_ctr_flymale_framechase,1.458620e+01,-4.668734e-01,4757
du_tail_flyany_frameany,5.943841e+00,-2.439534e+00,479260
du_tail_flyany_framepivottail,6.482508e-01,1.028954e-01,10603
du_tail_flyfemale_frameany,6.682317e+00,-7.305839e-01,232492
du_tail_flymale_frameany,5.248754e+00,-3.522342e+00,246676
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376569e-01,8.555082e-01,1896
duration_flyany_framebodyturn,8.465272e-02,1.672460e+00,4218
duration_flyany_framechase,3.494843e-01,1.861556e+00,4869
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.630471e-01,-2.234163e+00,43326
duration_flyany_framecrabwalkextreme,1.268763e-01,2.694163e+00,879
duration_flyany_framejump,8.828033e-02,8.528144e-01,765
duration_flyany_framemove,1.458279e+00,-1.656302e+00,254838
duration_flyany_framepivotcenter,9.838210e-02,3.853877e+00,233
duration_flyany_framepivottail,1.343968e-01,1.961973e+00,10604
duration_flyany_framerighting,2.941009e-01,-2.627373e+00,863
duration_flyany_framestop,1.415667e+00,1.078623e+00,224442
duration_flyany_frametouch,1.999864e-01,2.270677e+00,13627
duration_flyany_framewalk,6.539704e-01,1.652281e-01,161846
duration_flyany_framewingextension,3.316184e-01,1.257235e+00,943
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.828784e+00,-1.643802e+00,28185
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.428042e-01,7.013112e-01,1241
duration_flyfemale_framebodyturn,8.452582e-02,2.069947e+00,2395
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.585346e-01,-5.304001e-01,24085
duration_flyfemale_framecrabwalkextreme,1.122791e-01,-6.818537e-01,338
duration_flyfemale_framejump,9.223143e-02,1.736395e+00,553
duration_flyfemale_framemove,1.454789e+00,-1.353739e+00,138054
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.298566e-01,1.502751e+00,5344
duration_flyfemale_framerighting,3.461644e-01,-1.375644e+00,658
duration_flyfemale_framestop,1.013167e+00,4.696541e-01,94438
duration_flyfemale_frametouch,1.654619e-01,3.539836e-01,4044
duration_flyfemale_framewalk,6.377286e-01,5.625743e-01,88874
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.111225e+00,-1.281034e-01,18073
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.324644e-01,6.422989e-01,653
duration_flymale_framebodyturn,8.464418e-02,1.068863e+00,1819
duration_flymale_framechase,4.694338e-01,1.663298e+00,4757
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.663223e-01,-2.522939e+00,19235
duration_flymale_framecrabwalkextreme,1.388109e-01,4.085201e+00,541
duration_flymale_framejump,8.285744e-02,-4.227707e-01,206
duration_flymale_framemove,1.451802e+00,-1.504158e+00,116706
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385519e-01,2.239538e+00,5252
duration_flymale_framerighting,2.200070e-01,-2.827310e+00,205
duration_flymale_framestop,1.794420e+00,9.812780e-01,129970
duration_flymale_frametouch,2.324059e-01,2.713893e+00,9582
duration_flymale_framewalk,6.669150e-01,-1.938485e-01,72955
duration_flymale_framewingextension,3.962459e-01,1.481186e+00,904
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.509676e+00,-3.066065e+00,10112
dv_cor_flyany_frameany,1.284562e-01,2.968174e+00,479260
dv_cor_flyfemale_frameany,1.698664e-01,2.764443e+00,232492
dv_cor_flymale_frameany,8.965169e-02,1.583836e+00,246676
dv_ctr_flyany_frameany,1.606336e-01,2.878911e+00,479260
dv_ctr_flyfemale_frameany,1.985546e-01,2.455463e+00,232492
dv_ctr_flymale_frameany,1.252668e-01,1.674206e+00,246676
dv_tail_flyany_frameany,-6.519634e-02,-1.124010e+00,479260
dv_tail_flyfemale_frameany,-1.304731e-01,-2.559337e+00,232492
dv_tail_flymale_frameany,-3.761406e-03,5.490764e-01,246676
dwing_angle_diff_flyany_frameany,-9.082800e-05,-1.335705e+00,479260
dwing_angle_diff_flyany_framewingextension,-6.953930e-01,1.578043e+00,943
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.607595e-05,-6.791218e-01,232492
dwing_angle_diff_flymale_frameany,-1.236157e-04,2.136216e-01,246676
dwing_angle_imbalance_flyany_frameany,-6.617245e-01,1.946966e-01,479260
dwing_angle_imbalance_flyany_framewingextension,-8.763520e-01,2.090547e+00,943
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.018113e+00,-2.389410e+00,28185
dwing_angle_imbalance_flyfemale_frameany,-6.043729e-01,-4.306508e-01,232492
dwing_angle_imbalance_flymale_frameany,-7.150693e-01,5.902969e-01,246676
ecc_flyany_frameany,3.395772e-01,-1.686222e-01,479280
ecc_flyfemale_frameany,3.347746e-01,-2.283851e+00,232502
ecc_flymale_frameany,3.441029e-01,1.419409e+00,246686
fractime_flyany_frameattemptedcopulation,4.047738e-04,1.114469e-01,479280
fractime_flyany_framebackup,3.955934e-03,-6.766255e-02,479280
fractime_flyany_framebackup_nearfly,2.526707e-03,-1.203015e-01,479280
fractime_flyany_framebackup_nearwall,3.951761e-03,-3.641812e-02,479280
fractime_flyany_framebackup_notnearfly_notnearwall,4.172926e-06,-1.050312e+00,479280
fractime_flyany_framebodyturn,8.800701e-03,-7.957912e-01,479280
fractime_flyany_framebodyturn_nearfly,2.906443e-03,-1.914883e+00,479280
fractime_flyany_framebodyturn_nearwall,8.446002e-03,-7.319883e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.441162e-04,-9.768636e-01,479280
fractime_flyany_framechase,1.018194e-02,-2.258862e-01,479280
fractime_flyany_framechase_notwingextension,9.547655e-03,-1.688766e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479280
fractime_flyany_framecrabwalkall,9.039810e-02,-2.212475e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.758304e-02,-1.780369e+00,479280
fractime_flyany_framecrabwalkall_nearwall,8.920047e-02,-2.189280e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.301118e-04,-7.135937e-02,479280
fractime_flyany_framecrabwalkextreme,1.834001e-03,-2.914262e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.135036e-03,-2.642750e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.721332e-03,-2.925211e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.921048e-05,-9.892285e-01,479280
fractime_flyany_framejump,1.598231e-03,-8.767562e-01,479280
fractime_flyany_framejump_nearfly,4.360708e-04,-7.599413e-01,479280
fractime_flyany_framejump_nearwall,6.927057e-04,-7.635599e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,7.824236e-04,-9.451603e-01,479280
fractime_flyany_framemove,5.317101e-01,-3.095116e+00,479280
fractime_flyany_framemove_nearfly,2.151644e-01,-1.847551e+00,479280
fractime_flyany_framemove_nearwall,4.874437e-01,-2.817547e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.413245e-02,-1.889089e+00,479280
fractime_flyany_framenotanybehavior,1.238858e-01,-2.514418e+00,479280
fractime_flyany_framepivotcenter,5.174428e-04,6.427842e-01,479280
fractime_flyany_framepivotcenter_nearfly,3.421799e-04,1.706971e+00,479280
fractime_flyany_framepivotcenter_nearwall,4.068603e-04,1.268120e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.885328e-05,-4.247216e-01,479280
fractime_flyany_framepivotcenter_stop,7.928560e-05,-1.407151e-01,479280
fractime_flyany_framepivottail,2.212485e-02,-1.190920e-01,479280
fractime_flyany_framepivottail_nearfly,9.873143e-03,-6.167970e-01,479280
fractime_flyany_framepivottail_nearwall,2.194125e-02,-1.242713e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,6.468035e-05,-4.612792e-01,479280
fractime_flyany_framerighting,1.808963e-03,-1.971445e+00,479280
fractime_flyany_framerighting_nearfly,7.511267e-04,-1.213027e+00,479280
fractime_flyany_framerighting_nearwall,1.425054e-03,-1.935527e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.795860e-04,-1.880060e+00,479280
fractime_flyany_framestop,4.682899e-01,3.095116e+00,479280
fractime_flyany_framestop_nearfly,2.220310e-01,5.291259e+00,479280
fractime_flyany_framestop_nearwall,2.925576e-01,2.012529e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.064576e-01,2.133257e-01,479280
fractime_flyany_framestop_notwinggrooming,4.106660e-01,3.410504e+00,479280
fractime_flyany_frametouch,2.843223e-02,1.539167e-01,479280
fractime_flyany_frametouch_notchase,2.618094e-02,2.231492e-01,479280
fractime_flyany_framewalk,3.376857e-01,-2.062527e+00,479280
fractime_flyany_framewalk_nearfly,1.155337e-01,-1.347702e+00,479280
fractime_flyany_framewalk_nearwall,3.143549e-01,-1.662713e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.003422e-02,-1.759245e+00,479280
fractime_flyany_framewingextension,1.996745e-03,-3.981916e-01,479280
fractime_flyany_framewingextension_nearfly,1.865298e-03,-3.846488e-01,479280
fractime_flyany_framewingextension_notchase,1.362460e-03,-3.299115e-01,479280
fractime_flyany_framewingextension_notnearfly,1.314472e-04,-8.329828e-01,479280
fractime_flyany_framewingflick,1.210149e-04,2.290629e-01,479280
fractime_flyany_framewingflick_nearfly,9.597730e-05,2.403693e-01,479280
fractime_flyany_framewingflick_notnearfly,2.503756e-05,3.088892e-02,479280
fractime_flyany_framewinggrooming,5.880696e-02,-4.653082e-01,479280
fractime_flyany_framewinggrooming_nearfly,1.279002e-02,6.449695e-01,479280
fractime_flyany_framewinggrooming_nearwall,1.641212e-02,-6.877816e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.576198e-02,-4.234026e-01,479280
fractime_flyfemale_firsthalf_framechase,7.285506e-04,-3.526657e-01,116670
fractime_flyfemale_firsthalf_frametouch,1.904517e-02,-9.691159e-01,116670
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,232492
fractime_flyfemale_framebackup,5.337818e-03,8.366967e-01,232492
fractime_flyfemale_framebodyturn,1.030143e-02,5.870663e-01,232492
fractime_flyfemale_framechase,5.290505e-04,-4.603350e-01,232492
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,232492
fractime_flyfemale_framecrabwalkall,1.035950e-01,6.431128e-01,232492
fractime_flyfemale_framecrabwalkextreme,1.453813e-03,-2.581758e+00,232492
fractime_flyfemale_framejump,2.378576e-03,-1.683302e-01,232492
fractime_flyfemale_framemove,5.938011e-01,-1.358878e+00,232492
fractime_flyfemale_framenotanybehavior,1.443964e-01,-2.212103e+00,232492
fractime_flyfemale_framepivotcenter,3.570015e-04,-3.748434e-01,232492
fractime_flyfemale_framepivottail,2.298574e-02,8.071116e-01,232492
fractime_flyfemale_framerighting,2.838807e-03,-1.926454e+00,232492
fractime_flyfemale_framestop,4.061989e-01,1.358878e+00,232492
fractime_flyfemale_frametouch,1.739415e-02,-8.140608e-01,232492
fractime_flyfemale_framewalk,3.822669e-01,4.356050e-03,232492
fractime_flyfemale_framewingextension,2.107599e-04,1.183553e-01,232492
fractime_flyfemale_framewingflick,1.204343e-04,2.045883e+00,232492
fractime_flyfemale_framewinggrooming,7.773601e-02,1.514857e-01,232492
fractime_flyfemale_secondhalf_framechase,3.280897e-04,-5.828888e-01,115822
fractime_flyfemale_secondhalf_frametouch,1.573104e-02,-4.330027e-01,115822
fractime_flyfirsthalf_framebackup,5.287539e-03,1.472290e+00,239620
fractime_flyfirsthalf_framebodyturn,1.117186e-02,3.748961e-01,239620
fractime_flyfirsthalf_framechase,1.135548e-02,-3.557098e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239620
fractime_flyfirsthalf_framecrabwalkall,1.050747e-01,-6.593127e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.291128e-03,-1.871912e+00,239620
fractime_flyfirsthalf_framejump,2.320341e-03,-7.211223e-02,239620
fractime_flyfirsthalf_framemove,6.470203e-01,-7.492752e-01,239620
fractime_flyfirsthalf_framepivotcenter,4.381938e-04,3.906343e-01,239620
fractime_flyfirsthalf_framepivottail,3.138302e-02,1.990601e+00,239620
fractime_flyfirsthalf_framerighting,2.199316e-03,-1.613729e+00,239620
fractime_flyfirsthalf_framestop,3.529797e-01,7.492752e-01,239620
fractime_flyfirsthalf_frametouch,2.991820e-02,-3.212299e-01,239620
fractime_flyfirsthalf_framewalk,4.160671e-01,2.828822e-01,239620
fractime_flyfirsthalf_framewingextension,1.293715e-03,-7.222163e-01,239620
fractime_flyfirsthalf_framewingflick,1.377181e-04,5.671316e-02,239620
fractime_flyfirsthalf_framewinggrooming,6.510725e-02,-2.362576e-01,239620
fractime_flymale_firsthalf_frameattemptedcopulation,4.569489e-04,-3.340042e-01,122552
fractime_flymale_firsthalf_framechase,2.150924e-02,-3.325898e-01,122552
fractime_flymale_firsthalf_frametouch,4.012174e-02,-4.588959e-02,122552
fractime_flymale_frameattemptedcopulation,7.864567e-04,1.082351e-01,246676
fractime_flymale_framebackup,2.655305e-03,-9.996185e-01,246676
fractime_flymale_framebodyturn,7.390261e-03,-1.791058e+00,246676
fractime_flymale_framechase,1.928441e-02,-2.096006e-01,246676
fractime_flymale_framechase_notwingextension,1.805202e-02,-1.479742e-01,246676
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,246676
fractime_flymale_framecrabwalkall,7.797678e-02,-3.629104e+00,246676
fractime_flymale_framecrabwalkextreme,2.193160e-03,-2.650624e+00,246676
fractime_flymale_framejump,8.513191e-04,-1.669005e+00,246676
fractime_flymale_framemove,4.731145e-01,-4.546803e+00,246676
fractime_flymale_framenotanybehavior,1.043960e-01,-2.648851e+00,246676
fractime_flymale_framepivotcenter,6.688936e-04,2.376073e+00,246676
fractime_flymale_framepivottail,2.131946e-02,-1.026671e+00,246676
fractime_flymale_framerighting,8.391574e-04,-1.682165e+00,246676
fractime_flymale_framestop,5.268855e-01,4.546803e+00,246676
fractime_flymale_frametouch,3.884448e-02,4.142240e-01,246676
fractime_flymale_frametouch_notchase,3.449869e-02,5.885325e-01,246676
fractime_flymale_framewalk,2.957523e-01,-3.590210e+00,246676
fractime_flymale_framewingextension,3.680942e-03,-4.129847e-01,246676
fractime_flymale_framewingflick,1.216170e-04,-2.550970e-01,246676
fractime_flymale_framewinggrooming,4.099304e-02,-9.859562e-01,246676
fractime_flymale_secondhalf_frameattemptedcopulation,1.114539e-03,8.229605e-01,123818
fractime_flymale_secondhalf_framechase,1.712998e-02,1.713538e-02,123818
fractime_flymale_secondhalf_frametouch,3.744205e-02,1.020888e+00,123818
fractime_flysecondhalf_framebackup,2.624770e-03,-1.599348e+00,239640
fractime_flysecondhalf_framebodyturn,6.430479e-03,-1.915641e+00,239640
fractime_flysecondhalf_framechase,9.009347e-03,-3.087074e-06,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239640
fractime_flysecondhalf_framecrabwalkall,7.571774e-02,-3.517767e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.377066e-03,-3.720929e+00,239640
fractime_flysecondhalf_framejump,8.763145e-04,-1.632210e+00,239640
fractime_flysecondhalf_framemove,4.163704e-01,-5.058049e+00,239640
fractime_flysecondhalf_framepivotcenter,5.967284e-04,7.904001e-01,239640
fractime_flysecondhalf_framepivottail,1.286513e-02,-2.274291e+00,239640
fractime_flysecondhalf_framerighting,1.418795e-03,-2.297781e+00,239640
fractime_flysecondhalf_framestop,5.836296e-01,5.058049e+00,239640
fractime_flysecondhalf_frametouch,2.694876e-02,8.161106e-01,239640
fractime_flysecondhalf_framewalk,2.593348e-01,-4.065339e+00,239640
fractime_flysecondhalf_framewingextension,2.699883e-03,9.528582e-02,239640
fractime_flysecondhalf_framewingflick,1.043232e-04,4.386828e-01,239640
fractime_flysecondhalf_framewinggrooming,5.251210e-02,-6.545101e-01,239640
magveldiff_nose2ell_flyany_framenearfly,9.635076e+00,-3.124119e+00,209530
magveldiff_nose2ell_flyany_frametouch,8.414766e+00,-1.574858e+00,13627
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.104549e+01,-1.491523e+00,85386
magveldiff_nose2ell_flyfemale_frametouch,8.830250e+00,-4.133316e-01,4044
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.488283e+00,-1.143079e+00,4757
magveldiff_nose2ell_flymale_framenearfly,8.310212e+00,-4.451338e+00,124080
magveldiff_nose2ell_flymale_frametouch,8.032418e+00,-2.357556e+00,9582
magveldiff_nose2ell_flymale_framewingextension,5.464860e+00,-1.490594e+00,904
max_absdwing_angle_flyany_frameany,1.328433e+00,-1.636675e+00,479260
max_absdwing_angle_flyany_framechase,1.255647e+00,-8.163051e-02,4869
max_absdwing_angle_flyany_framenearfly,1.251576e+00,-1.146098e+00,209530
max_absdwing_angle_flyany_frametouch,1.490671e+00,7.308533e-01,13627
max_absdwing_angle_flyany_framewingextension,4.968123e+00,-1.246186e+00,943
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.571492e+00,1.664867e+00,28185
max_absdwing_angle_flyfemale_frameany,1.361243e+00,-6.049378e-01,232492
max_absdwing_angle_flyfemale_framenearfly,1.256226e+00,-1.516720e-01,85386
max_absdwing_angle_flyfemale_frametouch,1.540097e+00,2.112438e+00,4044
max_absdwing_angle_flymale_frameany,1.296181e+00,-2.032981e+00,246676
max_absdwing_angle_flymale_framechase,1.525445e+00,2.544467e-01,4757
max_absdwing_angle_flymale_framenearfly,1.244308e+00,-1.704245e+00,124080
max_absdwing_angle_flymale_frametouch,1.424013e+00,-6.191836e-01,9582
max_absdwing_area_flyany_frameany,2.786380e+00,-2.748652e+00,479260
max_absdwing_area_flyany_framewingextension,6.560497e+00,-2.758930e-01,943
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.643252e+00,-2.789690e-01,28185
max_absdwing_area_flyfemale_frameany,3.002205e+00,-1.971671e+00,232492
max_absdwing_area_flymale_frameany,2.582558e+00,-2.542487e+00,246676
max_dwing_angle_in_flyany_frameany,9.911470e-01,-1.753320e+00,479260
max_dwing_angle_in_flyany_framewingextension,2.751570e+00,-2.186394e+00,943
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.738170e-01,-4.890790e-01,232492
max_dwing_angle_in_flymale_frameany,1.006959e+00,-2.376413e+00,246676
max_dwing_angle_out_flyany_frameany,9.910561e-01,-1.754841e+00,479260
max_dwing_angle_out_flyany_framewingextension,2.056177e+00,-8.227431e-01,943
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.737609e-01,-4.919880e-01,232492
max_dwing_angle_out_flymale_frameany,1.006836e+00,-2.375024e+00,246676
max_wing_angle_flyany_frameany,7.832948e-02,-2.000309e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.851867e-02,-8.951758e-01,4869
max_wing_angle_flyany_framenearfly,7.344275e-02,-1.614806e+00,209539
max_wing_angle_flyany_frametouch,8.825003e-02,-6.101776e-01,13627
max_wing_angle_flyany_framewingextension,6.905838e-01,-8.062148e-02,943
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.366114e-01,-8.735399e-01,28185
max_wing_angle_flyfemale_frameany,8.716006e-02,-1.265041e+00,232502
max_wing_angle_flyfemale_framenearfly,7.833722e-02,-1.369354e+00,85390
max_wing_angle_flyfemale_frametouch,8.534304e-02,-3.648633e-01,4044
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.996212e-02,-1.954362e+00,246686
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.917609e-02,-7.457207e-01,4757
max_wing_angle_flymale_framenearfly,6.870090e-02,-1.430575e+00,124085
max_wing_angle_flymale_frametouch,9.020022e-02,-6.268669e-01,9582
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.180439e-01,-1.286985e+00,479280
max_wing_area_flyany_framewingextension,1.231333e+00,-5.210528e-01,943
max_wing_area_flyany_framewinggrooming,8.659534e-01,-1.531234e+00,28185
max_wing_area_flyfemale_frameany,9.267362e-01,-2.311073e+00,232502
max_wing_area_flymale_frameany,9.098595e-01,1.562077e-01,246686
mean_wing_angle_flyany_frameany,1.961840e-02,-1.113814e+00,479280
mean_wing_angle_flyany_framewingextension,3.683150e-01,-7.713767e-01,943
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.371127e-02,-3.586255e-01,232502
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.573384e-02,-1.323164e+00,246686
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.944935e-01,-9.773075e-01,479280
mean_wing_area_flyany_framewingextension,9.329184e-01,-5.828900e-01,943
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.248887e-01,-6.530314e-01,28185
mean_wing_area_flyfemale_frameany,8.940239e-01,-2.121493e+00,232502
mean_wing_area_flymale_frameany,8.949497e-01,5.239596e-01,246686
min_absdwing_angle_flyany_frameany,9.111742e-01,-1.591538e+00,479260
min_absdwing_angle_flyany_framewingextension,1.476905e+00,-1.243107e+00,943
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.799308e-01,-1.987383e-01,232492
min_absdwing_angle_flymale_frameany,9.403644e-01,-2.537330e+00,246676
min_absdwing_area_flyany_frameany,1.999544e+00,-1.816095e+00,479260
min_absdwing_area_flyany_framewingextension,2.529075e+00,-5.612462e-01,943
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.031738e+00,-1.153338e+00,232492
min_absdwing_area_flymale_frameany,1.969077e+00,-1.872522e+00,246676
min_dwing_angle_in_flyany_frameany,-9.910561e-01,1.754841e+00,479260
min_dwing_angle_in_flyany_framewingextension,-2.056177e+00,8.227431e-01,943
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.737609e-01,4.919880e-01,232492
min_dwing_angle_in_flymale_frameany,-1.006836e+00,2.375024e+00,246676
min_dwing_angle_out_flyany_frameany,-9.911470e-01,1.753320e+00,479260
min_dwing_angle_out_flyany_framewingextension,-2.751570e+00,2.186394e+00,943
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.738170e-01,4.890790e-01,232492
min_dwing_angle_out_flymale_frameany,-1.006959e+00,2.376413e+00,246676
min_wing_angle_flyany_frameany,-3.909268e-02,8.905225e-01,479280
min_wing_angle_flyany_framewingextension,4.604626e-02,-1.585210e+00,943
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.973753e-02,1.346181e+00,232502
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.849443e-02,3.121594e-01,246686
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.709432e-01,-6.506323e-01,479280
min_wing_area_flyany_framewingextension,6.345043e-01,-4.553596e-01,943
min_wing_area_flyany_framewinggrooming,3.838240e-01,8.517348e-01,28185
min_wing_area_flyfemale_frameany,8.613117e-01,-1.866491e+00,232502
min_wing_area_flymale_frameany,8.800399e-01,8.636340e-01,246686
nflies_close_flyany_frameany,5.938554e-01,2.659299e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.968965e-01,-2.390675e-02,445
nflies_close_flyany_framebodyturn,4.026838e-01,-1.602716e+00,4218
nflies_close_flyany_framebodyturnstart,4.163083e-01,-1.517141e+00,1639
nflies_close_flyany_framecrabwalkallstart,4.939548e-01,3.426513e-01,5315
nflies_close_flyany_framecrabwalkextreme,8.549245e-01,9.855929e-01,879
nflies_close_flyany_framecrabwalkextremestart,8.040622e-01,5.079303e-01,230
nflies_close_flyany_framejumpstart,4.289340e-01,-1.369956e-01,286
nflies_close_flyany_framenearwall,6.441378e-01,2.335713e+00,373839
nflies_close_flyany_framepivotcenter,1.232927e+00,3.660304e+00,233
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.847267e-01,-4.596708e-01,2619
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.861448e-01,3.655682e+00,224442
nflies_close_flyany_frametouch,1.819714e+00,2.745203e+00,13627
nflies_close_flyany_framewalk,4.263808e-01,5.508006e-01,161846
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.437451e-01,1.110959e+00,28185
nflies_close_flyfemale_frameany,5.352857e-01,7.579922e-01,232502
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.489789e-01,4.624116e+00,246686
nflies_close_flymale_framechase,1.176156e+00,-2.014868e-01,4757
nflies_close_flymale_framewingextension,1.216169e+00,1.982473e+00,904
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043081e+00,-6.007286e-01,479280
nwingsdetected_flyany_framewingextension,1.945912e+00,3.631749e-02,943
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452163e+00,8.255679e-01,28185
nwingsdetected_flyfemale_frameany,1.045707e+00,9.479096e-02,232502
nwingsdetected_flymale_frameany,1.040586e+00,-8.634603e-01,246686
phi_flyany_frameany,5.361748e-03,4.016141e-01,479280
phisideways_flyany_framemove,3.891535e-01,-1.098475e+00,254838
phisideways_flyfemale_framemove,4.026814e-01,-8.103794e-01,138064
phisideways_flymale_framemove,3.765024e-01,-1.030809e+00,116716
theta_mm_flyany_frameany,-7.345261e-02,-2.972790e+00,479280
velmag_ctr_flyany_frameany,7.212926e+00,-2.605058e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.342888e+00,8.671572e-01,1896
velmag_ctr_flyany_framebodyturn,1.070142e+01,2.229869e-01,4218
velmag_ctr_flyany_framecrabwalkall,1.405368e+01,-4.652934e-01,43323
