field,value,zscore,nflyframes
du_tail_flyfemale_frameany,7.331762e+00,1.328349e+00,227183
du_tail_flymale_frameany,1.207330e+00,-7.399552e+00,250933
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.192803e-01,-3.592933e+00,718
duration_flyany_framebodyturn,8.254757e-02,-1.459363e-01,2922
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.123719e-01,-4.985828e+00,19920
duration_flyany_framecrabwalkextreme,1.266072e-01,2.419819e+00,718
duration_flyany_framejump,9.628852e-02,3.199793e+00,563
duration_flyany_framemove,1.011798e+00,-3.264462e+00,156307
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.351634e-01,1.326401e+00,6985
duration_flyany_framerighting,4.470547e-01,9.481687e-01,907
duration_flyany_framestop,5.952037e+00,9.324402e+00,323153
duration_flyany_frametouch,2.036653e-01,1.711184e+00,5394
duration_flyany_framewalk,5.458640e-01,-1.428886e+00,99013
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.694434e+00,-2.899332e+00,11021
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.126917e-01,-5.353621e+00,631
duration_flyfemale_framebodyturn,8.227276e-02,-3.005181e-01,2538
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.484733e-01,-6.771368e-01,17463
duration_flyfemale_framecrabwalkextreme,1.337848e-01,4.016413e+00,672
duration_flyfemale_framejump,9.240021e-02,1.604523e+00,510
duration_flyfemale_framemove,1.568803e+00,9.621523e-01,130296
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.330798e-01,1.252621e+00,6113
duration_flyfemale_framerighting,4.149984e-01,-2.973970e-01,751
duration_flyfemale_framestop,1.163521e+00,3.137596e-01,96887
duration_flyfemale_frametouch,1.847131e-01,1.339331e+00,3593
duration_flyfemale_framewalk,6.300786e-01,9.697838e-01,84170
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.205082e+00,9.435569e-01,8368
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.320990e-02,2.697432e-01,377
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.738239e-01,-6.069862e+00,2454
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.975749e-01,-5.502986e+00,25680
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.361893e-01,1.060832e+00,872
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.027293e+01,9.478038e+00,225253
duration_flymale_frametouch,2.229508e-01,1.592672e+00,1777
duration_flymale_framewalk,4.589960e-01,-3.432291e+00,14795
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.087950e+00,-7.424528e+00,2471
dv_cor_flyany_frameany,2.836008e-02,6.975145e-01,479440
dv_cor_flyfemale_frameany,2.671147e-02,3.888020e-01,227183
dv_cor_flymale_frameany,2.983360e-02,5.638578e-01,250933
dv_ctr_flyany_frameany,3.761845e-02,6.905567e-01,479440
dv_ctr_flyfemale_frameany,3.450998e-02,3.776448e-01,227183
dv_ctr_flymale_frameany,3.991218e-02,5.623494e-01,250933
dv_tail_flyany_frameany,-2.307749e-02,-2.594170e-01,479440
dv_tail_flyfemale_frameany,-6.495723e-02,-1.194632e+00,227183
dv_tail_flymale_frameany,1.433644e-02,5.816373e-01,250933
dwing_angle_diff_flyany_frameany,2.080018e-04,4.903851e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.375928e-03,9.005073e+00,227183
dwing_angle_diff_flymale_frameany,-1.840446e-03,-6.412370e+00,250933
dwing_angle_imbalance_flyany_frameany,-5.217501e-01,4.071340e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.603202e+00,1.243709e+00,11021
dwing_angle_imbalance_flyfemale_frameany,-5.003550e-01,2.311834e+00,227183
dwing_angle_imbalance_flymale_frameany,-5.374773e-01,4.593715e+00,250933
ecc_flyany_frameany,3.515911e-01,-1.878388e-02,479460
ecc_flyfemale_frameany,3.550559e-01,1.415001e+00,227191
ecc_flymale_frameany,3.483200e-01,-1.068040e+00,250945
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.272532e-01,479460
fractime_flyany_framebackup,1.528803e-03,-3.618111e+00,479460
fractime_flyany_framebackup_nearfly,5.318483e-04,-3.922873e+00,479460
fractime_flyany_framebackup_nearwall,1.512118e-03,-3.624469e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.257656e-01,479460
fractime_flyany_framebodyturn,6.098528e-03,-2.635119e+00,479460
fractime_flyany_framebodyturn_nearfly,1.787428e-03,-3.669177e+00,479460
fractime_flyany_framebodyturn_nearwall,5.391482e-03,-2.896789e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.129646e-04,1.009719e+00,479460
fractime_flyany_framechase,2.335961e-04,-1.281679e+00,479460
fractime_flyany_framechase_notwingextension,2.335961e-04,-1.360844e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,4.155508e-02,-4.940152e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.104367e-02,-4.267284e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.978434e-02,-4.948567e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.780712e-04,1.441113e+00,479460
fractime_flyany_framecrabwalkextreme,1.512118e-03,-2.258699e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.025362e-04,-3.380228e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.503775e-03,-2.177584e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.073352e-01,479460
fractime_flyany_framejump,1.176323e-03,-1.398118e+00,479460
fractime_flyany_framejump_nearfly,2.440245e-04,-1.727132e+00,479460
fractime_flyany_framejump_nearwall,4.525925e-04,-1.291466e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.194469e-04,-1.373410e+00,479460
fractime_flyany_framemove,3.260063e-01,-6.079547e+00,479460
fractime_flyany_framemove_nearfly,9.587661e-02,-5.312593e+00,479460
fractime_flyany_framemove_nearwall,2.782735e-01,-6.364311e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.605097e-02,-7.118047e-01,479460
fractime_flyany_framenotanybehavior,8.144788e-02,-3.470307e+00,479460
fractime_flyany_framepivotcenter,3.649940e-04,-6.645413e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.501689e-04,-9.671030e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.689401e-04,-1.077840e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418262e-04,-1.389613e-01,479460
fractime_flyany_framepivotcenter_stop,1.376549e-04,1.961973e-01,479460
fractime_flyany_framepivottail,1.456847e-02,-3.273650e+00,479460
fractime_flyany_framepivottail_nearfly,4.012848e-03,-4.600782e+00,479460
fractime_flyany_framepivottail_nearwall,1.432862e-02,-3.296044e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,1.319970e+00,479460
fractime_flyany_framerighting,1.904226e-03,-5.719019e-01,479460
fractime_flyany_framerighting_nearfly,6.173612e-04,-3.666376e-01,479460
fractime_flyany_framerighting_nearwall,1.426605e-03,-4.712323e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.545656e-04,-7.710916e-01,479460
fractime_flyany_framestop,6.739937e-01,6.079547e+00,479460
fractime_flyany_framestop_nearfly,2.277521e-01,4.370820e+00,479460
fractime_flyany_framestop_nearwall,3.156489e-01,1.765899e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.703750e-01,4.900515e+00,479460
fractime_flyany_framestop_notwinggrooming,6.511972e-01,8.025808e+00,479460
fractime_flyany_frametouch,1.125016e-02,-2.597552e+00,479460
fractime_flyany_frametouch_notchase,1.119593e-02,-2.891566e+00,479460
fractime_flyany_framewalk,2.065094e-01,-4.806552e+00,479460
fractime_flyany_framewalk_nearfly,5.528511e-02,-4.371718e+00,479460
fractime_flyany_framewalk_nearwall,1.759834e-01,-5.205355e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.324699e-02,-4.573646e-01,479460
fractime_flyany_framewingextension,2.502816e-05,-8.854638e-01,479460
fractime_flyany_framewingextension_nearfly,1.668544e-05,-8.466510e-01,479460
fractime_flyany_framewingextension_notchase,2.502816e-05,-9.923589e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-2.337231e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-1.453865e+00,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-1.150736e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.046240e+00,479460
fractime_flyany_framewinggrooming,2.298628e-02,-5.217364e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.538439e-03,-3.667125e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.349768e-03,-3.618395e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.526509e-02,-3.994449e+00,479460
fractime_flyfemale_firsthalf_framechase,4.827695e-04,-6.796728e-01,113926
fractime_flyfemale_firsthalf_frametouch,2.055720e-02,-8.160177e-01,113926
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,227183
fractime_flyfemale_framebackup,2.786300e-03,-1.877514e+00,227183
fractime_flyfemale_framebodyturn,1.118041e-02,1.432605e+00,227183
fractime_flyfemale_framechase,4.885929e-04,-4.738835e-01,227183
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,227183
fractime_flyfemale_framecrabwalkall,7.686755e-02,-7.189017e-01,227183
fractime_flyfemale_framecrabwalkextreme,2.957968e-03,2.063800e+00,227183
fractime_flyfemale_framejump,2.244886e-03,-1.317000e-01,227183
fractime_flyfemale_framemove,5.735288e-01,-2.348572e-01,227183
fractime_flyfemale_framenotanybehavior,1.355823e-01,-1.500432e+00,227183
fractime_flyfemale_framepivotcenter,2.244886e-04,-1.481938e+00,227183
fractime_flyfemale_framepivottail,2.690782e-02,1.036177e+00,227183
fractime_flyfemale_framerighting,3.314509e-03,1.279543e-01,227183
fractime_flyfemale_framestop,4.264712e-01,2.348572e-01,227183
fractime_flyfemale_frametouch,1.581544e-02,-1.319140e+00,227183
fractime_flyfemale_framewalk,3.704943e-01,9.723571e-01,227183
fractime_flyfemale_framewingextension,1.760695e-05,-4.816562e-01,227183
fractime_flyfemale_framewingflick,6.602607e-05,-6.968747e-01,227183
fractime_flyfemale_framewinggrooming,3.683374e-02,-3.695302e+00,227183
fractime_flyfemale_secondhalf_framechase,4.944507e-04,-1.104408e-01,113257
fractime_flyfemale_secondhalf_frametouch,1.104567e-02,-1.927056e+00,113257
fractime_flyfirsthalf_framebackup,1.447522e-03,-3.647549e+00,239720
fractime_flyfirsthalf_framebodyturn,7.066578e-03,-2.425499e+00,239720
fractime_flyfirsthalf_framechase,2.336059e-04,-1.205671e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.219506e-02,-4.728775e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.547639e-03,-2.106319e+00,239720
fractime_flyfirsthalf_framejump,1.330719e-03,-1.424562e+00,239720
fractime_flyfirsthalf_framemove,3.482730e-01,-6.102780e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.920073e-04,-7.692587e-01,239720
fractime_flyfirsthalf_framepivottail,1.604372e-02,-3.357324e+00,239720
fractime_flyfirsthalf_framerighting,2.035708e-03,-5.788255e-01,239720
fractime_flyfirsthalf_framestop,6.517270e-01,6.102780e+00,239720
fractime_flyfirsthalf_frametouch,1.293593e-02,-2.484297e+00,239720
fractime_flyfirsthalf_framewalk,2.239154e-01,-4.619463e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-7.979864e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-1.483415e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.258051e-02,-5.102952e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,125514
fractime_flymale_firsthalf_framechase,7.967239e-06,-1.185903e+00,125514
fractime_flymale_firsthalf_frametouch,5.855920e-03,-2.453074e+00,125514
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,250933
fractime_flymale_framebackup,3.985128e-04,-4.610428e+00,250933
fractime_flymale_framebodyturn,1.518334e-03,-5.362769e+00,250933
fractime_flymale_framechase,3.985128e-06,-1.285085e+00,250933
fractime_flymale_framechase_notwingextension,3.985128e-06,-1.362382e+00,250933
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,250933
fractime_flymale_framecrabwalkall,9.807399e-03,-6.667116e+00,250933
fractime_flymale_framecrabwalkextreme,2.032415e-04,-4.184673e+00,250933
fractime_flymale_framejump,2.032415e-04,-2.735644e+00,250933
fractime_flymale_framemove,1.023381e-01,-1.126063e+01,250933
fractime_flymale_framenotanybehavior,3.187703e-02,-5.302195e+00,250933
fractime_flymale_framepivotcenter,4.941558e-04,9.382200e-01,250933
fractime_flymale_framepivottail,3.475031e-03,-6.824088e+00,250933
fractime_flymale_framerighting,5.897989e-04,-1.669016e+00,250933
fractime_flymale_framestop,8.976619e-01,1.126063e+01,250933
fractime_flymale_frametouch,7.081572e-03,-2.453147e+00,250933
fractime_flymale_frametouch_notchase,7.077586e-03,-2.832280e+00,250933
fractime_flymale_framewalk,5.895996e-02,-9.012613e+00,250933
fractime_flymale_framewingextension,3.188102e-05,-8.732472e-01,250933
fractime_flymale_framewingflick,2.789589e-05,-1.510600e+00,250933
fractime_flymale_framewinggrooming,9.847250e-03,-5.186641e+00,250933
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,126264
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.249099e+00,126264
fractime_flymale_secondhalf_frametouch,8.252550e-03,-2.110334e+00,126264
fractime_flysecondhalf_framebackup,1.610212e-03,-3.209916e+00,239720
fractime_flysecondhalf_framebodyturn,5.130986e-03,-2.729606e+00,239720
fractime_flysecondhalf_framechase,2.336059e-04,-1.216803e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.091857e-02,-4.776251e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.476723e-03,-2.270850e+00,239720
fractime_flysecondhalf_framejump,1.022026e-03,-1.223892e+00,239720
fractime_flysecondhalf_framemove,3.036835e-01,-5.737167e+00,239720
fractime_flysecondhalf_framepivotcenter,4.380110e-04,-5.444006e-01,239720
fractime_flysecondhalf_framepivottail,1.309444e-02,-2.914476e+00,239720
fractime_flysecondhalf_framerighting,1.772902e-03,-5.241561e-01,239720
fractime_flysecondhalf_framestop,6.963165e-01,5.737167e+00,239720
fractime_flysecondhalf_frametouch,9.565326e-03,-2.376339e+00,239720
fractime_flysecondhalf_framewalk,1.891123e-01,-4.723631e+00,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-8.570551e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-1.194298e+00,239720
fractime_flysecondhalf_framewinggrooming,2.339396e-02,-4.736574e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.193002e+00,-3.577856e+00,155161
magveldiff_nose2ell_flyany_frametouch,8.406311e+00,-1.460704e+00,5394
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.142793e+01,-2.629778e-01,66800
magveldiff_nose2ell_flyfemale_frametouch,8.687257e+00,-2.982739e-01,3593
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.296461e+00,-6.280674e+00,88031
magveldiff_nose2ell_flymale_frametouch,8.202113e+00,-2.215882e+00,1777
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.012063e+00,-5.877006e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.002086e+00,-5.211345e+00,155161
max_absdwing_angle_flyany_frametouch,1.285795e+00,-1.966421e+00,5394
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.946280e+00,-3.818963e+00,11021
max_absdwing_angle_flyfemale_frameany,1.071127e+00,-3.970116e+00,227183
max_absdwing_angle_flyfemale_framenearfly,1.040706e+00,-3.456876e+00,66800
max_absdwing_angle_flyfemale_frametouch,1.431656e+00,2.032484e-01,3593
max_absdwing_angle_flymale_frameany,9.529537e-01,-5.939253e+00,250933
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.627686e-01,-5.488439e+00,88031
max_absdwing_angle_flymale_frametouch,1.071687e+00,-3.812530e+00,1777
max_absdwing_area_flyany_frameany,2.261572e+00,-6.337807e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.727980e+00,1.489877e+00,11021
max_absdwing_area_flyfemale_frameany,2.417912e+00,-4.810250e+00,227183
max_absdwing_area_flymale_frameany,2.115289e+00,-5.608938e+00,250933
max_dwing_angle_in_flyany_frameany,8.348877e-01,-6.048131e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.415266e-01,-3.765055e+00,227183
max_dwing_angle_in_flymale_frameany,8.265435e-01,-6.634316e+00,250933
max_dwing_angle_out_flyany_frameany,8.350957e-01,-6.042794e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.439025e-01,-3.712032e+00,227183
max_dwing_angle_out_flymale_frameany,8.247030e-01,-6.661805e+00,250933
max_wing_angle_flyany_frameany,5.730995e-02,-5.380722e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.471650e-02,-4.371251e+00,155167
max_wing_angle_flyany_frametouch,6.042808e-02,-2.837970e+00,5394
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.674340e-01,-7.103844e+00,11021
max_wing_angle_flyfemale_frameany,6.471857e-02,-4.605616e+00,227191
max_wing_angle_flyfemale_framenearfly,5.998840e-02,-4.271394e+00,66802
max_wing_angle_flyfemale_frametouch,7.342446e-02,-1.844177e+00,3593
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.039366e-02,-4.461447e+00,250945
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.923916e-02,-3.564887e+00,88035
max_wing_angle_flymale_frametouch,4.656927e-02,-2.846216e+00,1777
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.100280e-01,-6.899183e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.151919e-01,-2.483805e+00,11021
max_wing_area_flyfemale_frameany,9.470993e-01,-9.913805e-01,227191
max_wing_area_flymale_frameany,8.762858e-01,-1.161789e-01,250945
mean_wing_angle_flyany_frameany,6.927027e-03,-4.779310e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.968304e-03,-4.021555e+00,227191
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.996142e-03,-4.050068e+00,250945
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.006926e-01,2.146046e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.080531e-01,-6.721991e-01,11021
mean_wing_area_flyfemale_frameany,9.339397e-01,-1.739728e-01,227191
mean_wing_area_flymale_frameany,8.705350e-01,7.172204e-01,250945
min_absdwing_angle_flyany_frameany,8.180948e-01,-4.449666e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.195286e-01,-1.705073e+00,227183
min_absdwing_angle_flymale_frameany,8.164373e-01,-6.096969e+00,250933
min_absdwing_area_flyany_frameany,1.842677e+00,-5.525502e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.916586e+00,-3.592420e+00,227183
min_absdwing_area_flymale_frameany,1.775319e+00,-5.615769e+00,250933
min_dwing_angle_in_flyany_frameany,-8.350957e-01,6.042794e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.439025e-01,3.712032e+00,227183
min_dwing_angle_in_flymale_frameany,-8.247030e-01,6.661805e+00,250933
min_dwing_angle_out_flyany_frameany,-8.348877e-01,6.048131e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.415266e-01,3.765055e+00,227183
min_dwing_angle_out_flymale_frameany,-8.265435e-01,6.634316e+00,250933
min_wing_angle_flyany_frameany,-4.345589e-02,-2.233358e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.478196e-02,-1.595521e+00,227191
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.240138e-02,-2.219356e+00,250945
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.913571e-01,1.094981e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.009143e-01,2.346213e+00,11021
min_wing_area_flyfemale_frameany,9.207801e-01,6.431521e-01,227191
min_wing_area_flymale_frameany,8.647843e-01,1.499318e+00,250945
nflies_close_flyany_frameany,3.648229e-01,-1.696636e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.007248e-01,-3.311779e+00,206
nflies_close_flyany_framebodyturn,3.694608e-01,-2.751469e+00,2922
nflies_close_flyany_framebodyturnstart,3.649684e-01,-3.015131e+00,1173
nflies_close_flyany_framecrabwalkallstart,6.226732e-01,2.102755e+00,2729
nflies_close_flyany_framecrabwalkextreme,4.326845e-01,-4.645887e+00,718
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.427974e-01,-1.523294e+00,284762
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.623631e-01,-4.072640e+00,1732
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.558742e-01,-7.706439e-01,323153
nflies_close_flyany_frametouch,1.613244e+00,3.156980e-01,5394
nflies_close_flyany_framewalk,3.261626e-01,-1.920778e+00,99013
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.999523e-01,1.327616e+00,11021
nflies_close_flyfemale_frameany,3.769207e-01,-2.133535e+00,227191
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.537668e-01,-1.071796e+00,250945
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012241e+00,-4.372109e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.316211e+00,-7.692193e+00,11021
nwingsdetected_flyfemale_frameany,1.013420e+00,-3.685639e+00,227191
nwingsdetected_flymale_frameany,1.010911e+00,-3.681624e+00,250945
phi_flyany_frameany,7.662154e-02,7.158683e+00,479460
phisideways_flyany_framemove,4.202224e-01,3.402374e-01,156307
phisideways_flyfemale_framemove,3.975385e-01,-1.483517e+00,130304
phisideways_flymale_framemove,4.418791e-01,1.358385e+00,25692
theta_mm_flyany_frameany,4.968308e-02,1.771419e+00,479460
velmag_ctr_flyany_frameany,5.128068e+00,-4.178985e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.142950e+00,1.313540e-02,718
velmag_ctr_flyany_framebodyturn,1.051454e+01,-4.438936e-01,2922
velmag_ctr_flyany_framecrabwalkall,1.213423e+01,-2.755710e+00,19920
velmag_ctr_flyany_framecrabwalkextreme,9.331002e+00,4.955829e+00,718
velmag_ctr_flyany_framejump,4.392300e+01,-1.745718e+00,563
velmag_ctr_flyany_framemove,1.233677e+01,-1.260479e+00,156287
velmag_ctr_flyany_framenearfly,4.703647e+00,-4.212153e+00,155161
velmag_ctr_flyany_framenearwall,6.181416e+00,-3.988226e+00,284750
velmag_ctr_flyany_framenotnearfly_notnearwall,3.126478e+00,-2.141854e+00,146914
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.012546e+01,5.468574e-01,6985
velmag_ctr_flyany_framerighting,1.479620e+01,-1.661468e+00,907
velmag_ctr_flyany_framestop,5.616531e-01,-4.142437e+00,323153
velmag_ctr_flyany_frametouch,4.352211e+00,-3.601545e+00,5394
velmag_ctr_flyany_framewalk,1.678799e+01,-7.593695e-01,99011
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.954739e-01,-2.452314e+00,11021
velmag_ctr_flyfemale_frameany,8.813937e+00,1.172594e+00,227183
velmag_ctr_flymale_frameany,1.805491e+00,-8.161547e+00,250933
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.374288e+00,-4.035666e+00,479440
velmag_flyfemale_frameany,7.690512e+00,1.255943e+00,227183
