field,value,zscore,nflyframes
du_ctr_flyany_framestop,5.243985e-02,-6.352110e+00,295212
du_ctr_flyany_frametouch,1.541941e+00,-2.733727e+00,6130
du_ctr_flyany_framewalk,1.406218e+01,-2.368793e+00,108072
du_ctr_flyany_framewingextension,5.609089e+00,2.142476e+00,624
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.219995e-02,-4.546373e+00,35786
du_ctr_flyfemale_frameany,3.322926e+00,-5.750813e+00,239563
du_ctr_flymale_frameany,4.057814e+00,-5.268155e+00,239710
du_ctr_flymale_framechase,1.204149e+01,-2.385617e+00,1420
du_tail_flyany_frameany,3.689615e+00,-5.953739e+00,479420
du_tail_flyany_framepivottail,3.030651e-01,-1.496174e+00,8821
du_tail_flyfemale_frameany,3.322864e+00,-5.750484e+00,239563
du_tail_flymale_frameany,4.058310e+00,-5.267635e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.336543e-01,-2.875887e-01,1563
duration_flyany_framebodyturn,8.224661e-02,-1.500975e-02,2918
duration_flyany_framechase,5.569036e-01,5.054136e+00,1420
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.576331e-01,-2.351947e+00,27435
duration_flyany_framecrabwalkextreme,1.074087e-01,-3.254996e+00,442
duration_flyany_framejump,8.983287e-02,1.567817e+00,671
duration_flyany_framemove,1.271726e+00,-3.268877e+00,184228
duration_flyany_framepivotcenter,9.288469e-02,2.080336e+00,294
duration_flyany_framepivottail,1.342627e-01,2.188700e+00,8821
duration_flyany_framerighting,3.816073e-01,-7.137917e-02,871
duration_flyany_framestop,2.235087e+00,2.702046e+00,295212
duration_flyany_frametouch,1.773617e-01,4.759916e-01,6130
duration_flyany_framewalk,5.926784e-01,-1.038438e+00,108072
duration_flyany_framewingextension,4.791159e-01,3.506349e+00,624
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.125629e+00,1.599068e+00,35786
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443754e-01,1.077294e+00,999
duration_flyfemale_framebodyturn,8.277388e-02,9.560416e-01,1346
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.283809e-01,-2.689215e+00,9872
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.239311e-02,1.968885e+00,384
duration_flyfemale_framemove,1.145218e+00,-3.832928e+00,84643
duration_flyfemale_framepivotcenter,9.675927e-02,2.430627e+00,216
duration_flyfemale_framepivottail,1.359917e-01,3.068468e+00,4275
duration_flyfemale_framerighting,3.612286e-01,-8.964208e-01,519
duration_flyfemale_framestop,2.336212e+00,4.655521e+00,154920
duration_flyfemale_frametouch,1.733819e-01,9.279058e-01,2310
duration_flyfemale_framewalk,5.925251e-01,-1.891472e-01,50461
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.196278e+00,5.157579e-01,17408
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.229295e-01,-1.649300e+00,564
duration_flymale_framebodyturn,8.171870e-02,-8.239850e-01,1572
duration_flymale_framechase,5.569036e-01,2.636725e+00,1420
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.868883e-01,-1.579917e+00,17563
duration_flymale_framecrabwalkextreme,1.151702e-01,-1.365514e+00,295
duration_flymale_framejump,8.698313e-02,8.164580e-01,287
duration_flymale_framemove,1.407668e+00,-2.006041e+00,99558
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325348e-01,1.064206e+00,4546
duration_flymale_framerighting,4.019912e-01,1.032816e+00,352
duration_flymale_framestop,2.133974e+00,1.357068e+00,140152
duration_flymale_frametouch,1.813201e-01,1.682877e-01,3820
duration_flymale_framewalk,5.928648e-01,-1.609053e+00,57611
duration_flymale_framewingextension,5.314903e-01,3.455005e+00,619
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.055023e+00,2.670214e+00,18378
dv_cor_flyany_frameany,3.061176e-02,1.016691e+00,479420
dv_cor_flyfemale_frameany,-4.170918e-02,-6.940789e-01,239563
dv_cor_flymale_frameany,1.029144e-01,1.808294e+00,239710
dv_ctr_flyany_frameany,4.155408e-02,1.017243e+00,479420
dv_ctr_flyfemale_frameany,-5.169077e-02,-6.260134e-01,239563
dv_ctr_flymale_frameany,1.347678e-01,1.819688e+00,239710
dv_tail_flyany_frameany,-3.625641e-02,-4.381818e-01,479420
dv_tail_flyfemale_frameany,-1.314851e-01,-2.656008e+00,239563
dv_tail_flymale_frameany,5.891840e-02,1.665191e+00,239710
dwing_angle_diff_flyany_frameany,-4.133113e-05,-3.061945e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.467529e+00,-1.911587e-01,624
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.923390e-05,-6.986120e-01,239563
dwing_angle_diff_flymale_frameany,-1.347082e-05,6.356257e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.544215e-01,2.400564e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.182109e+00,-8.213490e-01,624
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654443e+00,2.287623e+00,35786
dwing_angle_imbalance_flyfemale_frameany,-4.345039e-01,3.213144e+00,239563
dwing_angle_imbalance_flymale_frameany,-6.742088e-01,1.231455e+00,239710
ecc_flyany_frameany,3.467131e-01,2.129383e+00,479440
ecc_flyfemale_frameany,3.492162e-01,2.735162e+00,239573
ecc_flymale_frameany,3.441775e-01,1.378420e+00,239720
fractime_flyany_frameattemptedcopulation,2.190055e-04,-3.936413e-01,479440
fractime_flyany_framebackup,3.260053e-03,-1.124231e+00,479440
fractime_flyany_framebackup_nearfly,1.822960e-03,-1.605438e+00,479440
fractime_flyany_framebackup_nearwall,3.243367e-03,-1.105257e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-8.564090e-01,479440
fractime_flyany_framebodyturn,6.086267e-03,-3.005177e+00,479440
fractime_flyany_framebodyturn_nearfly,1.860504e-03,-3.859029e+00,479440
fractime_flyany_framebodyturn_nearwall,5.744202e-03,-2.992198e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.878358e-04,-6.651871e-01,479440
fractime_flyany_framechase,2.990989e-03,-1.475009e+00,479440
fractime_flyany_framechase_notwingextension,2.235942e-03,-1.645338e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479440
fractime_flyany_framecrabwalkall,5.722301e-02,-4.834785e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.486943e-02,-4.487086e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.675580e-02,-4.699123e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.273486e-04,-1.817215e+00,479440
fractime_flyany_framecrabwalkextreme,9.260804e-04,-4.849044e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.214417e-04,-4.635975e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.968797e-04,-4.695431e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,479440
fractime_flyany_framejump,1.407893e-03,-1.170200e+00,479440
fractime_flyany_framejump_nearfly,4.150676e-04,-1.000987e+00,479440
fractime_flyany_framejump_nearwall,5.068413e-04,-1.352345e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.633906e-04,-9.504986e-01,479440
fractime_flyany_framemove,3.842566e-01,-6.837334e+00,479440
fractime_flyany_framemove_nearfly,1.370370e-01,-5.117603e+00,479440
fractime_flyany_framemove_nearwall,3.594548e-01,-6.164243e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.867596e-02,-3.910802e+00,479440
fractime_flyany_framenotanybehavior,1.098782e-01,-3.460916e+00,479440
fractime_flyany_framepivotcenter,6.257300e-04,1.348111e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.003504e-04,1.224585e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.670949e-04,9.988839e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-04,8.524706e-01,479440
fractime_flyany_framepivotcenter_stop,1.543467e-04,1.515606e+00,479440
fractime_flyany_framepivottail,1.839855e-02,-1.370610e+00,479440
fractime_flyany_framepivottail_nearfly,7.291840e-03,-2.211196e+00,479440
fractime_flyany_framepivottail_nearwall,1.826089e-02,-1.356683e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925914e-05,-3.391329e-01,479440
fractime_flyany_framerighting,1.833389e-03,-1.891069e+00,479440
fractime_flyany_framerighting_nearfly,6.257300e-04,-1.582112e+00,479440
fractime_flyany_framerighting_nearwall,1.610212e-03,-1.576029e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.939763e-04,-2.272289e+00,479440
fractime_flyany_framestop,6.157434e-01,6.837334e+00,479440
fractime_flyany_framestop_nearfly,2.574107e-01,7.155446e+00,479440
fractime_flyany_framestop_nearwall,3.499604e-01,3.892131e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.659394e-01,2.399757e+00,479440
fractime_flyany_framestop_notwinggrooming,5.415443e-01,6.901523e+00,479440
fractime_flyany_frametouch,1.278575e-02,-2.457778e+00,479440
fractime_flyany_frametouch_notchase,1.189513e-02,-2.820453e+00,479440
fractime_flyany_framewalk,2.254130e-01,-6.055393e+00,479440
fractime_flyany_framewalk_nearfly,6.633155e-02,-4.897102e+00,479440
fractime_flyany_framewalk_nearwall,2.129693e-01,-5.426813e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.043301e-02,-3.549282e+00,479440
fractime_flyany_framewingextension,1.326548e-03,-7.485225e-01,479440
fractime_flyany_framewingextension_nearfly,1.236860e-03,-7.159013e-01,479440
fractime_flyany_framewingextension_notchase,5.715001e-04,-9.686671e-01,479440
fractime_flyany_framewingextension_notnearfly,8.968797e-05,-1.965228e+00,479440
fractime_flyany_framewingflick,5.214417e-05,-7.669291e-01,479440
fractime_flyany_framewingflick_nearfly,4.171533e-05,-6.195632e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-1.017537e+00,479440
fractime_flyany_framewinggrooming,7.464125e-02,8.877058e-01,479440
fractime_flyany_framewinggrooming_nearfly,2.049892e-02,2.954684e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.650175e-02,9.878893e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.805064e-02,-1.428498e-01,479440
fractime_flyfemale_firsthalf_framechase,6.674454e-05,-1.138948e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.360754e-02,-2.197079e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,239563
fractime_flyfemale_framebackup,4.170093e-03,-5.177152e-01,239563
fractime_flyfemale_framebodyturn,5.618564e-03,-3.046014e+00,239563
fractime_flyfemale_framechase,3.339414e-05,-1.277303e+00,239563
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,239563
fractime_flyfemale_framecrabwalkall,4.120837e-02,-4.954320e+00,239563
fractime_flyfemale_framecrabwalkextreme,6.219658e-04,-4.721596e+00,239563
fractime_flyfemale_framejump,1.602919e-03,-1.146999e+00,239563
fractime_flyfemale_framemove,3.533225e-01,-6.647200e+00,239563
fractime_flyfemale_framenotanybehavior,1.012510e-01,-4.343456e+00,239563
fractime_flyfemale_framepivotcenter,9.016417e-04,1.868277e+00,239563
fractime_flyfemale_framepivottail,1.784499e-02,-5.935641e-01,239563
fractime_flyfemale_framerighting,2.183142e-03,-2.320041e+00,239563
fractime_flyfemale_framestop,6.466775e-01,6.647200e+00,239563
fractime_flyfemale_frametouch,9.642557e-03,-3.100716e+00,239563
fractime_flyfemale_framewalk,2.106377e-01,-5.511322e+00,239563
fractime_flyfemale_framewingextension,6.261401e-05,-3.858070e-01,239563
fractime_flyfemale_framewingflick,1.669707e-05,-1.152093e+00,239563
fractime_flyfemale_framewinggrooming,7.266565e-02,-3.993203e-02,239563
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.227188e+00,119703
fractime_flyfemale_secondhalf_frametouch,5.672372e-03,-4.043481e+00,119703
fractime_flyfirsthalf_framebackup,4.613716e-03,5.128902e-01,239720
fractime_flyfirsthalf_framebodyturn,8.468213e-03,-1.789818e+00,239720
fractime_flyfirsthalf_framechase,4.918238e-03,-1.245762e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.005673e-02,-3.477058e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.038712e-03,-4.409859e+00,239720
fractime_flyfirsthalf_framejump,2.298515e-03,-1.301506e-01,239720
fractime_flyfirsthalf_framemove,4.930252e-01,-4.733690e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.883030e-04,2.030786e+00,239720
fractime_flyfirsthalf_framepivottail,2.555899e-02,1.849899e-01,239720
fractime_flyfirsthalf_framerighting,2.744869e-03,-1.168087e+00,239720
fractime_flyfirsthalf_framestop,5.069748e-01,4.733690e+00,239720
fractime_flyfirsthalf_frametouch,1.837978e-02,-1.881095e+00,239720
fractime_flyfirsthalf_framewalk,2.939179e-01,-4.154200e+00,239720
fractime_flyfirsthalf_framewingextension,1.931420e-03,-5.611843e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-4.521626e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.283331e-02,1.890593e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.171533e-04,-4.175099e-01,119860
fractime_flymale_firsthalf_framechase,9.769731e-03,-1.173651e+00,119860
fractime_flymale_firsthalf_frametouch,2.315201e-02,-1.333745e+00,119860
fractime_flymale_frameattemptedcopulation,4.380293e-04,-3.740157e-01,239710
fractime_flymale_framebackup,2.352843e-03,-1.589469e+00,239710
fractime_flymale_framebodyturn,6.557924e-03,-2.443945e+00,239710
fractime_flymale_framechase,5.948855e-03,-1.422782e+00,239710
fractime_flymale_framechase_notwingextension,4.438697e-03,-1.585105e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239710
fractime_flymale_framecrabwalkall,7.326770e-02,-3.790325e+00,239710
fractime_flymale_framecrabwalkextreme,1.230654e-03,-4.189040e+00,239710
fractime_flymale_framejump,1.213967e-03,-9.600083e-01,239710
fractime_flymale_framemove,4.153269e-01,-6.181517e+00,239710
fractime_flymale_framenotanybehavior,1.184640e-01,-2.181810e+00,239710
fractime_flymale_framepivotcenter,3.504234e-04,5.211577e-02,239710
fractime_flymale_framepivottail,1.896458e-02,-1.897994e+00,239710
fractime_flymale_framerighting,1.485128e-03,-7.998578e-01,239710
fractime_flymale_framestop,5.846731e-01,6.181517e+00,239710
fractime_flymale_frametouch,1.593592e-02,-1.753472e+00,239710
fractime_flymale_frametouch_notchase,1.416295e-02,-2.020959e+00,239710
fractime_flymale_framewalk,2.403362e-01,-5.477553e+00,239710
fractime_flymale_framewingextension,2.590630e-03,-7.251784e-01,239710
fractime_flymale_framewingflick,8.760586e-05,-5.858077e-01,239710
fractime_flymale_framewinggrooming,7.666764e-02,1.624579e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,4.589070e-04,-2.439074e-01,119850
fractime_flymale_secondhalf_framechase,2.127660e-03,-1.591989e+00,119850
fractime_flymale_secondhalf_frametouch,8.719232e-03,-2.118006e+00,119850
fractime_flysecondhalf_framebackup,1.906550e-03,-2.642834e+00,239700
fractime_flysecondhalf_framebodyturn,3.704631e-03,-4.077092e+00,239700
fractime_flysecondhalf_framechase,1.063830e-03,-1.610549e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.439299e-02,-5.761410e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.135169e-04,-4.981147e+00,239700
fractime_flysecondhalf_framejump,5.173133e-04,-2.142943e+00,239700
fractime_flysecondhalf_framemove,2.754276e-01,-8.384273e+00,239700
fractime_flysecondhalf_framepivotcenter,5.632040e-04,7.468225e-01,239700
fractime_flysecondhalf_framepivottail,1.123905e-02,-2.852672e+00,239700
fractime_flysecondhalf_framerighting,9.219858e-04,-2.688794e+00,239700
fractime_flysecondhalf_framestop,7.245724e-01,8.384273e+00,239700
fractime_flysecondhalf_frametouch,7.192324e-03,-2.921637e+00,239700
fractime_flysecondhalf_framewalk,1.569212e-01,-7.450766e+00,239700
fractime_flysecondhalf_framewingextension,7.217355e-04,-8.725221e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-1.091239e+00,239700
fractime_flysecondhalf_framewinggrooming,5.645390e-02,-2.788520e-01,239700
magveldiff_nose2ell_flyany_framenearfly,6.254785e+00,-6.267826e+00,189105
magveldiff_nose2ell_flyany_frametouch,7.381424e+00,-3.077458e+00,6130
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.630886e+00,-6.488567e+00,92624
magveldiff_nose2ell_flyfemale_frametouch,6.976825e+00,-3.194138e+00,2310
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.418924e+00,-2.576233e+00,1420
magveldiff_nose2ell_flymale_framenearfly,6.885801e+00,-5.738499e+00,96334
magveldiff_nose2ell_flymale_frametouch,7.786693e+00,-2.596873e+00,3820
magveldiff_nose2ell_flymale_framewingextension,6.070626e+00,-1.181489e+00,619
max_absdwing_angle_flyany_frameany,1.318065e+00,-1.756295e+00,479420
max_absdwing_angle_flyany_framechase,2.363983e+00,6.230986e+00,1420
max_absdwing_angle_flyany_framenearfly,1.207214e+00,-1.753724e+00,189105
max_absdwing_angle_flyany_frametouch,1.391672e+00,-4.784087e-01,6130
max_absdwing_angle_flyany_framewingextension,5.320271e+00,-5.502046e-01,624
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.222699e+00,-1.600436e+00,35786
max_absdwing_angle_flyfemale_frameany,1.169115e+00,-2.472826e+00,239563
max_absdwing_angle_flyfemale_framenearfly,1.028028e+00,-2.808661e+00,92624
max_absdwing_angle_flyfemale_frametouch,1.117612e+00,-1.929457e+00,2310
max_absdwing_angle_flymale_frameany,1.467356e+00,-6.610279e-01,239710
max_absdwing_angle_flymale_framechase,2.363983e+00,4.002222e+00,1420
max_absdwing_angle_flymale_framenearfly,1.387242e+00,-3.828680e-01,96334
max_absdwing_angle_flymale_frametouch,1.665956e+00,9.202077e-01,3820
max_absdwing_area_flyany_frameany,3.016584e+00,-1.571720e+00,479420
max_absdwing_area_flyany_framewingextension,6.377391e+00,-7.421264e-01,624
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.389099e+00,-1.527335e+00,35786
max_absdwing_area_flyfemale_frameany,2.976025e+00,-2.212840e+00,239563
max_absdwing_area_flymale_frameany,3.057924e+00,-3.749768e-01,239710
max_dwing_angle_in_flyany_frameany,9.419903e-01,-2.920328e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.435055e+00,-4.920938e-01,624
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.447568e-01,-3.365005e+00,239563
max_dwing_angle_in_flymale_frameany,1.039365e+00,-1.804808e+00,239710
max_dwing_angle_out_flyany_frameany,9.419490e-01,-2.920726e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.967527e+00,-9.713412e-01,624
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.446876e-01,-3.363963e+00,239563
max_dwing_angle_out_flymale_frameany,1.039352e+00,-1.801635e+00,239710
max_wing_angle_flyany_frameany,8.919911e-02,-5.796092e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.814861e-01,8.551385e+00,1420
max_wing_angle_flyany_framenearfly,8.262270e-02,-3.796922e-01,189114
max_wing_angle_flyany_frametouch,1.018301e-01,5.244249e-01,6130
max_wing_angle_flyany_framewingextension,7.256627e-01,8.504788e-01,624
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.571000e-01,5.794277e-01,35786
max_wing_angle_flyfemale_frameany,8.877461e-02,-9.182792e-01,239573
max_wing_angle_flyfemale_framenearfly,8.134856e-02,-8.127111e-01,92628
max_wing_angle_flyfemale_frametouch,8.760630e-02,6.708446e-03,2310
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.966277e-02,-1.977508e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.814861e-01,5.913656e+00,1420
max_wing_angle_flymale_framenearfly,8.399679e-02,-3.799143e-02,96339
max_wing_angle_flymale_frametouch,1.160631e-01,6.864306e-01,3820
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.714248e-01,3.930344e-02,479440
max_wing_area_flyany_framewingextension,1.260804e+00,-7.922536e-03,624
max_wing_area_flyany_framewinggrooming,9.111092e-01,-2.236314e-01,35786
max_wing_area_flyfemale_frameany,1.047763e+00,5.717002e-01,239573
max_wing_area_flymale_frameany,8.949305e-01,-7.301196e-01,239720
mean_wing_angle_flyany_frameany,2.447438e-02,-1.685027e-01,479440
mean_wing_angle_flyany_framewingextension,4.180739e-01,1.663275e+00,624
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.208037e-02,-5.374529e-01,239573
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.688194e-02,1.358006e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.377655e-01,2.033182e-02,479440
mean_wing_area_flyany_framewingextension,9.565786e-01,-1.377694e-01,624
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.498762e-01,2.086984e-01,35786
mean_wing_area_flyfemale_frameany,1.010768e+00,6.746955e-01,239573
mean_wing_area_flymale_frameany,8.645846e-01,-8.714987e-01,239720
min_absdwing_angle_flyany_frameany,8.604928e-01,-3.105612e+00,479420
min_absdwing_angle_flyany_framewingextension,1.913321e+00,1.159844e+00,624
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.728072e-01,-3.053972e+00,239563
min_absdwing_angle_flymale_frameany,9.482758e-01,-2.327661e+00,239710
min_absdwing_area_flyany_frameany,1.887279e+00,-3.843113e+00,479420
min_absdwing_area_flyany_framewingextension,2.800766e+00,2.436333e-01,624
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.857295e+00,-3.646384e+00,239563
min_absdwing_area_flymale_frameany,1.917358e+00,-2.798260e+00,239710
min_dwing_angle_in_flyany_frameany,-9.419490e-01,2.920726e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.967527e+00,9.713412e-01,624
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.446876e-01,3.363963e+00,239563
min_dwing_angle_in_flymale_frameany,-1.039352e+00,1.801635e+00,239710
min_dwing_angle_out_flyany_frameany,-9.419903e-01,2.920328e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.435055e+00,4.920938e-01,624
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.447568e-01,3.365005e+00,239563
min_dwing_angle_out_flymale_frameany,-1.039365e+00,1.804808e+00,239710
min_wing_angle_flyany_frameany,-4.025034e-02,6.583994e-01,479440
min_wing_angle_flyany_framewingextension,1.104851e-01,1.933901e+00,624
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.461387e-02,3.142735e-01,239573
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.589890e-02,7.996090e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.041063e-01,1.269584e-03,479440
min_wing_area_flyany_framewingextension,6.523528e-01,-2.739280e-01,624
min_wing_area_flyany_framewinggrooming,3.886432e-01,8.821528e-01,35786
min_wing_area_flyfemale_frameany,9.737726e-01,7.557346e-01,239573
min_wing_area_flymale_frameany,8.342386e-01,-9.845142e-01,239720
nflies_close_flyany_frameany,4.797097e-01,5.299191e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.423171e-01,-1.976187e+00,368
nflies_close_flyany_framebodyturn,3.740796e-01,-2.145024e+00,2918
nflies_close_flyany_framebodyturnstart,3.870239e-01,-2.073207e+00,1160
nflies_close_flyany_framecrabwalkallstart,3.704456e-01,-1.967885e+00,3362
nflies_close_flyany_framecrabwalkextreme,5.632524e-01,-2.747185e+00,442
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.035694e-01,4.888808e-01,246
nflies_close_flyany_framenearwall,4.920172e-01,-4.777631e-01,340122
nflies_close_flyany_framepivotcenter,7.406081e-01,3.006267e-01,294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.071612e-01,-1.693571e+00,2166
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.122973e-01,2.232157e+00,295212
nflies_close_flyany_frametouch,1.543192e+00,-2.675711e-01,6130
nflies_close_flyany_framewalk,3.552033e-01,-8.619118e-01,108072
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.847798e-01,4.087323e+00,35786
nflies_close_flyfemale_frameany,5.495277e-01,9.556299e-01,239573
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.096196e-01,-5.604948e-02,239720
nflies_close_flymale_framechase,1.226723e+00,3.426256e-01,1420
nflies_close_flymale_framewingextension,9.634060e-01,5.770229e-01,619
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053016e+00,1.903355e-01,479440
nwingsdetected_flyany_framewingextension,1.959004e+00,6.392449e-01,624
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462183e+00,1.285008e+00,35786
nwingsdetected_flyfemale_frameany,1.042643e+00,-1.122929e-01,239573
nwingsdetected_flymale_frameany,1.063416e+00,3.519808e-01,239720
phi_flyany_frameany,1.654418e-02,1.529649e+00,479440
phisideways_flyany_framemove,4.139354e-01,6.040212e-01,184228
phisideways_flyfemale_framemove,4.107068e-01,-2.412761e-01,84653
phisideways_flymale_framemove,4.171589e-01,1.006653e+00,99568
theta_mm_flyany_frameany,4.094708e-02,1.264735e+00,479440
velmag_ctr_flyany_frameany,4.699023e+00,-6.207216e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.461253e+00,-8.510135e-01,1563
velmag_ctr_flyany_framebodyturn,9.584679e+00,-1.613009e+00,2918
velmag_ctr_flyany_framecrabwalkall,1.331309e+01,-1.228770e+00,27435
velmag_ctr_flyany_framecrabwalkextreme,6.477917e+00,-2.503979e+00,442
