field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.014592e+00,-2.721658e+00,239720
du_ctr_flymale_framechase,1.563758e+01,5.449975e-01,673
du_tail_flyany_frameany,4.530688e+00,-1.824932e+00,479440
du_tail_flyany_framepivottail,7.368079e-01,1.463919e+00,11803
du_tail_flyfemale_frameany,5.050164e+00,-5.305633e-01,239720
du_tail_flymale_frameany,4.011213e+00,-2.725523e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.233091e-01,-2.166367e+00,1222
duration_flyany_framebodyturn,8.240106e-02,-9.495762e-01,6514
duration_flyany_framechase,2.632342e-01,3.744299e-01,809
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.914320e-01,-5.675950e+00,22870
duration_flyany_framecrabwalkextreme,1.149884e-01,-7.737487e-01,269
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.159187e-01,-4.659647e+00,238369
duration_flyany_framepivotcenter,8.490511e-02,-3.263884e-01,1124
duration_flyany_framepivottail,1.317808e-01,-8.764980e-01,11803
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.605044e-01,-9.537085e-01,241091
duration_flyany_frametouch,1.513774e-01,-2.171659e+00,8953
duration_flyany_framewalk,4.144242e-01,-3.223896e+00,126332
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.175039e+00,2.354370e+00,6871
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250625e-01,-1.891552e+00,758
duration_flyfemale_framebodyturn,8.247511e-02,-5.573356e-01,3231
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.891544e-01,-4.845768e+00,11024
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.159778e-01,-3.532308e+00,122603
duration_flyfemale_framepivotcenter,8.614582e-02,-3.301995e-01,468
duration_flyfemale_framepivottail,1.310340e-01,-4.905089e-01,6363
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.928037e-01,-1.193656e+00,117117
duration_flyfemale_frametouch,1.464403e-01,-1.889437e+00,4507
duration_flyfemale_framewalk,4.485495e-01,-1.860344e+00,71252
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.151201e+00,5.653649e-01,3276
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.213610e-01,-1.883876e+00,464
duration_flymale_framebodyturn,8.232701e-02,-1.169600e+00,3283
duration_flymale_framechase,5.292704e-01,2.584579e+00,673
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.937095e-01,-4.833948e+00,11846
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.168564e-01,-4.501562e+00,115746
duration_flymale_framepivotcenter,8.366440e-02,-1.303744e+00,656
duration_flymale_framepivottail,1.325277e-01,-1.174901e+00,5440
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.282052e-01,-6.294947e-01,123974
duration_flymale_frametouch,1.563145e-01,-1.757055e+00,4446
duration_flymale_framewalk,3.802989e-01,-4.063402e+00,55077
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.198877e+00,4.480878e+00,3595
dv_cor_flyany_frameany,2.637407e-02,1.045998e+00,479440
dv_cor_flyfemale_frameany,-5.046277e-02,-8.818410e-01,239720
dv_cor_flymale_frameany,1.032109e-01,2.004308e+00,239720
dv_ctr_flyany_frameany,4.091802e-02,1.139815e+00,479440
dv_ctr_flyfemale_frameany,-6.477909e-02,-8.377468e-01,239720
dv_ctr_flymale_frameany,1.466151e-01,2.166191e+00,239720
dv_tail_flyany_frameany,7.567267e-02,2.589274e+00,479440
dv_tail_flyfemale_frameany,1.769811e-02,5.895368e-01,239720
dv_tail_flymale_frameany,1.336472e-01,3.100076e+00,239720
dwing_angle_diff_flyany_frameany,3.167831e-19,7.279993e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.927002e-19,-8.991679e-01,239720
dwing_angle_diff_flymale_frameany,3.408661e-19,1.385336e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.397062e-01,1.482819e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.886320e+00,-2.908087e+00,6871
dwing_angle_imbalance_flyfemale_frameany,-5.205318e-01,1.559648e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.588807e-01,1.080505e+00,239720
ecc_flyany_frameany,3.604245e-01,1.341639e+00,479460
ecc_flyfemale_frameany,3.544286e-01,-4.733479e-01,239730
ecc_flymale_frameany,3.664203e-01,2.639546e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479460
fractime_flyany_framebackup,2.548701e-03,-3.249587e+00,479460
fractime_flyany_framebackup_nearfly,1.414091e-03,-2.660582e+00,479460
fractime_flyany_framebackup_nearwall,2.529930e-03,-3.259324e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479460
fractime_flyany_framebodyturn,1.358612e-02,2.734784e+00,479460
fractime_flyany_framebodyturn_nearfly,5.235056e-03,2.738489e+00,479460
fractime_flyany_framebodyturn_nearwall,1.253702e-02,2.346485e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.947566e-04,6.767121e+00,479460
fractime_flyany_framechase,1.687315e-03,-8.210430e-01,479460
fractime_flyany_framechase_notwingextension,1.384891e-03,-8.530041e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,4.769950e-02,-3.964098e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.635799e-02,-2.655863e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.661494e-02,-3.946547e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.530430e-04,1.558290e+00,479460
fractime_flyany_framecrabwalkextreme,5.735619e-04,-3.497101e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.921078e-04,-2.869911e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.735619e-04,-3.413776e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.013530e-01,479460
fractime_flyany_framejump,3.608226e-04,-2.221991e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-04,-1.813455e+00,479460
fractime_flyany_framejump_nearwall,2.794811e-04,-1.756381e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.465607e-05,-2.521651e+00,479460
fractime_flyany_framemove,4.971614e-01,-1.147072e+00,479460
fractime_flyany_framemove_nearfly,2.087056e-01,-2.076144e-01,479460
fractime_flyany_framemove_nearwall,4.673403e-01,-8.634882e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.577900e-02,-9.859196e-01,479460
fractime_flyany_framenotanybehavior,1.735578e-01,9.566196e-01,479460
fractime_flyany_framepivotcenter,2.344304e-03,9.448909e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.011555e-03,9.403933e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.568431e-03,1.135308e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.569891e-04,5.171077e+00,479460
fractime_flyany_framepivotcenter_stop,6.841029e-04,1.064749e+01,479460
fractime_flyany_framepivottail,2.461728e-02,-1.621136e+00,479460
fractime_flyany_framepivottail_nearfly,1.044926e-02,-1.436974e+00,479460
fractime_flyany_framepivottail_nearwall,2.452551e-02,-1.601812e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-3.936786e-01,479460
fractime_flyany_framerighting,3.983648e-04,-1.370324e+00,479460
fractime_flyany_framerighting_nearfly,1.167981e-04,-1.275606e+00,479460
fractime_flyany_framerighting_nearwall,2.565386e-04,-1.242662e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.293121e-04,-1.367377e+00,479460
fractime_flyany_framestop,5.028386e-01,1.147072e+00,479460
fractime_flyany_framestop_nearfly,1.743649e-01,1.356347e+00,479460
fractime_flyany_framestop_nearwall,3.742815e-01,2.447558e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.157469e-01,-9.269544e-01,479460
fractime_flyany_framestop_notwinggrooming,4.886873e-01,2.983982e+00,479460
fractime_flyany_frametouch,1.867309e-02,-1.020105e+00,479460
fractime_flyany_frametouch_notchase,1.811413e-02,-1.034472e+00,479460
fractime_flyany_framewalk,2.634881e-01,-1.654122e+00,479460
fractime_flyany_framewalk_nearfly,9.608309e-02,-6.657410e-01,479460
fractime_flyany_framewalk_nearwall,2.517645e-01,-1.352276e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.022609e-02,-1.249017e+00,479460
fractime_flyany_framewingextension,4.087932e-04,-8.899770e-01,479460
fractime_flyany_framewingextension_nearfly,4.025362e-04,-8.666470e-01,479460
fractime_flyany_framewingextension_notchase,1.063697e-04,-1.126837e+00,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.474900e+00,479460
fractime_flyany_framewingflick,1.710257e-04,1.284125e+00,479460
fractime_flyany_framewingflick_nearfly,1.626830e-04,1.594523e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.045922e+00,479460
fractime_flyany_framewinggrooming,1.433071e-02,-5.674628e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.368373e-03,-3.934923e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.625412e-03,-3.212929e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.238101e-03,-4.797308e+00,479460
fractime_flyfemale_firsthalf_framechase,4.338395e-04,-5.720451e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.673619e-02,-9.996697e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,239720
fractime_flyfemale_framebackup,3.162022e-03,-2.058639e+00,239720
fractime_flyfemale_framebodyturn,1.347822e-02,2.801970e+00,239720
fractime_flyfemale_framechase,5.673285e-04,-2.528291e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,239720
fractime_flyfemale_framecrabwalkall,4.598698e-02,-3.162157e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.631570e-04,-3.004734e+00,239720
fractime_flyfemale_framejump,1.668613e-04,-2.517949e+00,239720
fractime_flyfemale_framemove,5.114425e-01,-6.239068e-01,239720
fractime_flyfemale_framenotanybehavior,1.569122e-01,-3.690440e-01,239720
fractime_flyfemale_framepivotcenter,1.952278e-03,4.402194e+00,239720
fractime_flyfemale_framepivottail,2.654347e-02,-6.529771e-01,239720
fractime_flyfemale_framerighting,4.004672e-04,-1.331907e+00,239720
fractime_flyfemale_framestop,4.885575e-01,6.239068e-01,239720
fractime_flyfemale_frametouch,1.880110e-02,2.300564e-01,239720
fractime_flyfemale_framewalk,2.972301e-01,-1.376881e-01,239720
fractime_flyfemale_framewingextension,1.668613e-05,-7.444984e-01,239720
fractime_flyfemale_framewingflick,2.210913e-04,5.257362e+00,239720
fractime_flyfemale_framewinggrooming,1.366594e-02,-5.038083e+00,239720
fractime_flyfemale_secondhalf_framechase,7.008176e-04,2.555203e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.086601e-02,2.235519e+00,119860
fractime_flyfirsthalf_framebackup,1.948106e-03,-4.024562e+00,239720
fractime_flyfirsthalf_framebodyturn,1.437928e-02,2.711044e+00,239720
fractime_flyfirsthalf_framechase,2.223427e-03,-6.973882e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.939596e-02,-4.485130e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.005840e-04,-3.476492e+00,239720
fractime_flyfirsthalf_framejump,3.837811e-04,-2.161306e+00,239720
fractime_flyfirsthalf_framemove,4.651802e-01,-2.229449e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.665610e-03,1.308475e+01,239720
fractime_flyfirsthalf_framepivottail,2.394460e-02,-2.468311e+00,239720
fractime_flyfirsthalf_framerighting,6.215585e-04,-1.039292e+00,239720
fractime_flyfirsthalf_framestop,5.348198e-01,2.229449e+00,239720
fractime_flyfirsthalf_frametouch,1.748290e-02,-1.524346e+00,239720
fractime_flyfirsthalf_framewalk,2.489488e-01,-2.497157e+00,239720
fractime_flyfirsthalf_framewingextension,5.297847e-04,-7.000333e-01,239720
fractime_flyfirsthalf_framewingflick,1.918905e-04,1.134295e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.789171e-02,-5.342307e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119860
fractime_flymale_firsthalf_framechase,4.013015e-03,-6.848605e-01,119860
fractime_flymale_firsthalf_frametouch,1.822960e-02,-1.371347e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,239720
fractime_flymale_framebackup,1.935592e-03,-3.890321e+00,239720
fractime_flymale_framebodyturn,1.369514e-02,2.181533e+00,239720
fractime_flymale_framechase,2.807442e-03,-8.324291e-01,239720
fractime_flymale_framechase_notwingextension,2.202570e-03,-8.676686e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,239720
fractime_flymale_framecrabwalkall,4.941599e-02,-3.779929e+00,239720
fractime_flymale_framecrabwalkextreme,5.840147e-04,-3.297239e+00,239720
fractime_flymale_framejump,5.548139e-04,-1.290520e+00,239720
fractime_flymale_framemove,4.828383e-01,-1.612582e+00,239720
fractime_flymale_framenotanybehavior,1.901468e-01,2.432322e+00,239720
fractime_flymale_framepivotcenter,2.736526e-03,1.715133e+01,239720
fractime_flymale_framepivottail,2.269314e-02,-2.366833e+00,239720
fractime_flymale_framerighting,3.962957e-04,-1.179488e+00,239720
fractime_flymale_framestop,5.171617e-01,1.612582e+00,239720
fractime_flymale_frametouch,1.854664e-02,-1.211026e+00,239720
fractime_flymale_frametouch_notchase,1.746204e-02,-1.344820e+00,239720
fractime_flymale_framewalk,2.297555e-01,-2.848248e+00,239720
fractime_flymale_framewingextension,8.009344e-04,-8.681925e-01,239720
fractime_flymale_framewingflick,1.209745e-04,1.259676e-01,239720
fractime_flymale_framewinggrooming,1.499666e-02,-4.497627e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,119860
fractime_flymale_secondhalf_framechase,1.601869e-03,-9.321878e-01,119860
fractime_flymale_secondhalf_frametouch,1.886367e-02,-8.011337e-01,119860
fractime_flysecondhalf_framebackup,3.149508e-03,-2.132804e+00,239720
fractime_flysecondhalf_framebodyturn,1.279409e-02,2.649354e+00,239720
fractime_flysecondhalf_framechase,1.151343e-03,-8.916343e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.600701e-02,-3.181342e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.465877e-04,-3.317970e+00,239720
fractime_flysecondhalf_framejump,3.378942e-04,-2.053566e+00,239720
fractime_flysecondhalf_framemove,5.291006e-01,-1.034047e-01,239720
fractime_flysecondhalf_framepivotcenter,2.023194e-03,6.103931e+00,239720
fractime_flysecondhalf_framepivottail,2.529201e-02,-6.113307e-01,239720
fractime_flysecondhalf_framerighting,1.752044e-04,-1.702062e+00,239720
fractime_flysecondhalf_framestop,4.708994e-01,1.034047e-01,239720
fractime_flysecondhalf_frametouch,1.986484e-02,-1.404986e-01,239720
fractime_flysecondhalf_framewalk,2.780369e-01,-8.075767e-01,239720
fractime_flysecondhalf_framewingextension,2.878358e-04,-9.981591e-01,239720
fractime_flysecondhalf_framewingflick,1.501752e-04,1.306582e+00,239720
fractime_flysecondhalf_framewinggrooming,1.077090e-02,-5.367163e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.635409e+00,-1.426690e+00,183663
magveldiff_nose2ell_flyany_frametouch,9.105406e+00,-3.237829e-01,8953
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.023149e+01,-4.376279e-01,88967
magveldiff_nose2ell_flyfemale_frametouch,9.038164e+00,3.099047e-01,4507
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.180290e+01,3.220452e+00,673
magveldiff_nose2ell_flymale_framenearfly,9.039325e+00,-2.323760e+00,94696
magveldiff_nose2ell_flymale_frametouch,9.172648e+00,-8.703445e-01,4446
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.122492e+00,-3.998880e+00,479440
max_absdwing_angle_flyany_framechase,2.281542e+00,5.050956e+00,809
max_absdwing_angle_flyany_framenearfly,1.196938e+00,-2.222074e+00,183663
max_absdwing_angle_flyany_frametouch,1.334450e+00,-1.363859e+00,8953
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.871529e+00,-3.840315e+00,6871
max_absdwing_angle_flyfemale_frameany,1.014825e+00,-3.801757e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.113073e+00,-2.052842e+00,88967
max_absdwing_angle_flyfemale_frametouch,1.144359e+00,-2.182579e+00,4507
max_absdwing_angle_flymale_frameany,1.230158e+00,-3.100235e+00,239720
max_absdwing_angle_flymale_framechase,3.617412e+00,9.298008e+00,673
max_absdwing_angle_flymale_framenearfly,1.280802e+00,-1.813311e+00,94696
max_absdwing_angle_flymale_frametouch,1.524542e+00,-3.390604e-01,4446
max_absdwing_area_flyany_frameany,2.720085e+00,-2.811382e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.247458e+00,2.530198e-01,6871
max_absdwing_area_flyfemale_frameany,2.710184e+00,-2.762661e+00,239720
max_absdwing_area_flymale_frameany,2.729987e+00,-1.845698e+00,239720
max_dwing_angle_in_flyany_frameany,8.974762e-01,-3.768774e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.494299e-01,-2.777936e+00,239720
max_dwing_angle_in_flymale_frameany,9.455225e-01,-3.735112e+00,239720
max_dwing_angle_out_flyany_frameany,8.974762e-01,-3.768038e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.494299e-01,-2.778785e+00,239720
max_dwing_angle_out_flymale_frameany,9.455225e-01,-3.728232e+00,239720
max_wing_angle_flyany_frameany,5.489948e-02,-5.012224e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.039239e-01,2.378285e+00,809
max_wing_angle_flyany_framenearfly,5.815380e-02,-3.434404e+00,183667
max_wing_angle_flyany_frametouch,6.787370e-02,-1.868460e+00,8953
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.750703e-01,-5.968546e+00,6871
max_wing_angle_flyfemale_frameany,5.788269e-02,-4.753975e+00,239730
max_wing_angle_flyfemale_framenearfly,6.205844e-02,-3.346428e+00,88969
max_wing_angle_flyfemale_frametouch,7.033825e-02,-1.834712e+00,4507
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.191628e-02,-3.860066e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.616555e-01,4.888971e+00,673
max_wing_angle_flymale_framenearfly,5.424916e-02,-2.770774e+00,94698
max_wing_angle_flymale_frametouch,6.540914e-02,-1.612333e+00,4446
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.064228e+00,4.587081e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.065907e-01,-1.622342e+00,6871
max_wing_area_flyfemale_frameany,1.109870e+00,3.410772e+00,239730
max_wing_area_flymale_frameany,1.018585e+00,5.189016e+00,239730
mean_wing_angle_flyany_frameany,7.385494e-03,-4.365927e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.124559e-03,-4.473224e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.646428e-03,-3.143450e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.054407e+00,5.382165e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.019417e-01,-7.691911e-02,6871
mean_wing_area_flyfemale_frameany,1.098279e+00,4.227124e+00,239730
mean_wing_area_flymale_frameany,1.010536e+00,5.816046e+00,239730
min_absdwing_angle_flyany_frameany,8.999789e-01,-1.377029e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.318417e-01,-9.142014e-01,239720
min_absdwing_angle_flymale_frameany,9.681162e-01,-1.494953e+00,239720
min_absdwing_area_flyany_frameany,2.123247e+00,-6.283114e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.077441e+00,-1.131123e+00,239720
min_absdwing_area_flymale_frameany,2.169053e+00,7.483494e-02,239720
min_dwing_angle_in_flyany_frameany,-8.974762e-01,3.768038e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.494299e-01,2.778785e+00,239720
min_dwing_angle_in_flymale_frameany,-9.455225e-01,3.728232e+00,239720
min_dwing_angle_out_flyany_frameany,-8.974762e-01,3.768774e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.494299e-01,2.777936e+00,239720
min_dwing_angle_out_flymale_frameany,-9.455225e-01,3.735112e+00,239720
min_wing_angle_flyany_frameany,-4.012849e-02,-1.856983e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.563357e-02,-2.417447e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.462342e-02,-8.930031e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.044587e+00,6.031154e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.972928e-01,2.434941e+00,6871
min_wing_area_flyfemale_frameany,1.086687e+00,4.904710e+00,239730
min_wing_area_flymale_frameany,1.002486e+00,6.266130e+00,239730
nflies_close_flyany_frameany,4.455930e-01,-1.532259e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.892551e-01,-2.592957e-01,324
nflies_close_flyany_framebodyturn,4.576902e-01,-3.286063e-01,6514
nflies_close_flyany_framebodyturnstart,4.692330e-01,-2.744335e-01,2584
nflies_close_flyany_framecrabwalkallstart,4.737941e-01,-1.630096e-01,3740
nflies_close_flyany_framecrabwalkextreme,9.262464e-01,2.043354e+00,269
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.107930e-01,-2.852349e-01,403524
nflies_close_flyany_framepivotcenter,5.578005e-01,-6.782877e-02,1124
nflies_close_flyany_framepivotcenterstart,5.560984e-01,2.733319e-02,433
nflies_close_flyany_framepivottailstart,5.447972e-01,-3.638333e-01,2942
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.937916e-01,1.690754e-02,241091
nflies_close_flyany_frametouch,1.421392e+00,-1.943355e+00,8953
nflies_close_flyany_framewalk,4.327014e-01,4.433641e-02,126332
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.408680e-01,5.626440e-02,6871
nflies_close_flyfemale_frameany,4.873483e-01,-3.624310e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.038377e-01,8.629794e-02,239730
nflies_close_flymale_framechase,1.567550e+00,2.275346e+00,673
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023685e+00,-3.400252e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379790e+00,-4.005159e+00,6871
nwingsdetected_flyfemale_frameany,1.015839e+00,-3.576264e+00,239730
nwingsdetected_flymale_frameany,1.031531e+00,-2.398323e+00,239730
phi_flyany_frameany,-9.734533e-03,-1.067057e+00,479460
phisideways_flyany_framemove,4.288400e-01,-4.333399e-01,238369
phisideways_flyfemale_framemove,4.181067e-01,-1.852913e+00,122613
phisideways_flymale_framemove,4.395732e-01,5.237602e-01,115756
theta_mm_flyany_frameany,1.045327e-02,4.483042e-01,479460
velmag_ctr_flyany_frameany,5.685204e+00,-2.170423e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.978627e+00,9.248922e-01,1222
velmag_ctr_flyany_framebodyturn,9.363235e+00,-2.554849e+00,6514
velmag_ctr_flyany_framecrabwalkall,1.244092e+01,-1.902912e+00,22870
velmag_ctr_flyany_framecrabwalkextreme,6.084698e+00,-5.020180e+00,269
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.046717e+01,-2.571627e+00,238349
velmag_ctr_flyany_framenearfly,5.600554e+00,-1.977380e+00,183663
velmag_ctr_flyany_framenearwall,6.182800e+00,-2.753757e+00,403507
velmag_ctr_flyany_framenotnearfly_notnearwall,2.577386e+00,-1.648928e+00,67844
velmag_ctr_flyany_framepivotcenter,2.292298e+00,-4.126284e-01,1124
velmag_ctr_flyany_framepivottail,1.023842e+01,1.981198e-01,11803
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.631639e-01,-2.993462e+00,241091
velmag_ctr_flyany_frametouch,5.388263e+00,-6.292916e-01,8953
velmag_ctr_flyany_framewalk,1.459769e+01,-2.232941e+00,126329
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
