field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.345407e-01,-1.026518e+01,3982
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.999721e-01,-6.616889e+00,151959
duration_flyany_framepivotcenter,1.194990e-01,1.009303e+01,3889
duration_flyany_framepivottail,1.120219e-01,-4.714623e+00,2025
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.093584e+00,-1.787086e-01,279555
duration_flyany_frametouch,3.703100e-01,1.347966e+01,15706
duration_flyany_framewalk,3.497840e-01,-5.907267e+00,43200
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.254407e+00,-7.239218e+00,3662
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.855382e-02,-3.819388e+00,520
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.366201e-01,-1.037372e+01,2411
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.853065e-01,-6.623772e+00,92415
duration_flyfemale_framepivotcenter,1.225465e-01,9.138550e+00,2519
duration_flyfemale_framepivottail,1.110185e-01,-4.132697e+00,566
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.359087e-01,-8.740742e-01,145854
duration_flyfemale_frametouch,4.229595e-01,2.294187e+01,11581
duration_flyfemale_framewalk,3.617406e-01,-5.158899e+00,25111
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.356055e+00,-5.088206e+00,1791
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.033516e-02,-2.185185e+00,533
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.320985e-01,-7.983031e+00,1568
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.195941e-01,-5.165666e+00,59327
duration_flymale_framepivotcenter,1.154737e-01,3.469234e+00,1345
duration_flymale_framepivottail,1.132817e-01,-4.798065e+00,1459
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.413719e+00,1.514045e-01,133465
duration_flymale_frametouch,3.053282e-01,4.858854e+00,4069
duration_flymale_framewalk,3.344144e-01,-6.016629e+00,18074
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.053420e+00,-7.429977e+00,1871
dv_cor_flyany_frameany,1.780722e-02,7.009888e-01,431496
dv_cor_flyfemale_frameany,-2.998698e-04,1.829324e-01,238269
dv_cor_flymale_frameany,4.023841e-02,8.003794e-01,192792
dv_ctr_flyany_frameany,2.141684e-02,6.784275e-01,431496
dv_ctr_flyfemale_frameany,-5.499892e-03,1.268441e-01,238269
dv_ctr_flymale_frameany,5.458645e-02,8.398572e-01,192792
dv_tail_flyany_frameany,4.680712e-02,1.409003e+00,431496
dv_tail_flyfemale_frameany,5.984860e-02,1.376104e+00,238269
dv_tail_flymale_frameany,3.119088e-02,7.375165e-01,192792
dwing_angle_diff_flyany_frameany,1.415563e-05,1.313359e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.215934e-05,-4.393988e-01,238269
dwing_angle_diff_flymale_frameany,-8.062968e-06,1.141226e+00,192792
dwing_angle_imbalance_flyany_frameany,-5.703303e-01,3.216844e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.476755e+00,2.805719e+00,3662
dwing_angle_imbalance_flyfemale_frameany,-5.184870e-01,1.706753e+00,238269
dwing_angle_imbalance_flymale_frameany,-6.334005e-01,3.477295e+00,192792
ecc_flyany_frameany,3.667964e-01,3.624864e+00,431514
ecc_flyfemale_frameany,3.664460e-01,4.189041e+00,238279
ecc_flymale_frameany,3.672129e-01,2.797126e+00,192800
fractime_flyany_frameattemptedcopulation,1.506324e-04,-1.064220e+00,431514
fractime_flyany_framebackup,3.661527e-04,-5.231747e+00,431514
fractime_flyany_framebackup_nearfly,2.271073e-04,-4.514146e+00,431514
fractime_flyany_framebackup_nearwall,3.476133e-04,-5.251533e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,1.158711e-05,3.508191e-01,431514
fractime_flyany_framebodyturn,2.444880e-03,-5.941004e+00,431514
fractime_flyany_framebodyturn_nearfly,7.415750e-04,-5.986415e+00,431514
fractime_flyany_framebodyturn_nearwall,1.891016e-03,-6.241976e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.055488e-04,1.155116e+00,431514
fractime_flyany_framechase,2.873603e-04,-1.744736e+00,431514
fractime_flyany_framechase_notwingextension,2.873603e-04,-1.760820e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,431514
fractime_flyany_framecrabwalkall,9.227974e-03,-8.064644e+00,431514
fractime_flyany_framecrabwalkall_nearfly,5.235056e-03,-5.927869e+00,431514
fractime_flyany_framecrabwalkall_nearwall,6.866521e-03,-8.103214e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.964914e-04,2.307224e+00,431514
fractime_flyany_framecrabwalkextreme,1.320930e-04,-5.002570e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.135537e-04,-4.607413e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.228234e-04,-4.935506e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.645795e-01,431514
fractime_flyany_framejump,1.853938e-05,-3.391080e+00,431514
fractime_flyany_framejump_nearfly,1.158711e-05,-3.512319e+00,431514
fractime_flyany_framejump_nearwall,1.853938e-05,-3.031660e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.396956e+00,431514
fractime_flyany_framemove,3.521531e-01,-5.275224e+00,431514
fractime_flyany_framemove_nearfly,1.466580e-01,-3.409565e+00,431514
fractime_flyany_framemove_nearwall,2.406226e-01,-7.272691e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,7.752703e-02,3.786881e+00,431514
fractime_flyany_framenotanybehavior,2.156407e-01,3.058523e+00,431514
fractime_flyany_framepivotcenter,9.012454e-03,4.736503e+01,431514
fractime_flyany_framepivotcenter_nearfly,4.333579e-03,5.159611e+01,431514
fractime_flyany_framepivotcenter_nearwall,5.874665e-03,5.254708e+01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.259486e-03,2.532439e+01,431514
fractime_flyany_framepivotcenter_stop,1.828446e-03,3.576918e+01,431514
fractime_flyany_framepivottail,4.692779e-03,-7.054474e+00,431514
fractime_flyany_framepivottail_nearfly,1.612926e-03,-6.712920e+00,431514
fractime_flyany_framepivottail_nearwall,4.512020e-03,-7.072653e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.066014e-04,1.100151e+00,431514
fractime_flyany_framerighting,3.429784e-04,-1.173452e+00,431514
fractime_flyany_framerighting_nearfly,1.761241e-04,-8.568219e-01,431514
fractime_flyany_framerighting_nearwall,2.665035e-04,-1.095423e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,5.098328e-05,-1.180035e+00,431514
fractime_flyany_framestop,6.478469e-01,5.275224e+00,431514
fractime_flyany_framestop_nearfly,2.951306e-01,7.579426e+00,431514
fractime_flyany_framestop_nearwall,3.479794e-01,2.251372e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,2.006540e-01,2.514280e+00,431514
fractime_flyany_framestop_notwinggrooming,6.395830e-01,7.528528e+00,431514
fractime_flyany_frametouch,3.639743e-02,9.439934e-01,431514
fractime_flyany_frametouch_notchase,3.633254e-02,1.916834e+00,431514
fractime_flyany_framewalk,1.001126e-01,-8.492165e+00,431514
fractime_flyany_framewalk_nearfly,2.494705e-02,-6.863572e+00,431514
fractime_flyany_framewalk_nearwall,6.993979e-02,-9.421851e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.472226e-02,2.682841e-01,431514
fractime_flyany_framewingextension,0.000000e+00,-1.588454e+00,431514
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.555104e+00,431514
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.673370e+00,431514
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.170240e+00,431514
fractime_flyany_framewingflick,7.415750e-05,-2.548824e+00,431514
fractime_flyany_framewingflick_nearfly,6.025297e-05,-1.841838e+00,431514
fractime_flyany_framewingflick_notnearfly,1.390453e-05,-4.453777e+00,431514
fractime_flyany_framewinggrooming,8.495669e-03,-6.328778e+00,431514
fractime_flyany_framewinggrooming_nearfly,2.393897e-03,-4.163374e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.520229e-03,-4.312478e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.082106e-03,-5.003806e+00,431514
fractime_flyfemale_firsthalf_framechase,8.367921e-04,-1.431759e-01,119504
fractime_flyfemale_firsthalf_frametouch,6.379703e-02,8.639792e+00,119504
fractime_flyfemale_frameattemptedcopulation,2.728009e-04,6.766420e+00,238269
fractime_flyfemale_framebackup,3.651335e-04,-4.639902e+00,238269
fractime_flyfemale_framebodyturn,2.182407e-03,-5.984145e+00,238269
fractime_flyfemale_framechase,4.784508e-04,-4.715428e-01,238269
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,238269
fractime_flyfemale_framecrabwalkall,1.011882e-02,-7.597451e+00,238269
fractime_flyfemale_framecrabwalkextreme,9.652955e-05,-4.628997e+00,238269
fractime_flyfemale_framejump,2.518162e-05,-3.072302e+00,238269
fractime_flyfemale_framemove,3.878599e-01,-3.848816e+00,238269
fractime_flyfemale_framenotanybehavior,2.418779e-01,3.292785e+00,238269
fractime_flyfemale_framepivotcenter,1.057208e-02,3.905162e+01,238269
fractime_flyfemale_framepivottail,2.375466e-03,-6.635397e+00,238269
fractime_flyfemale_framerighting,4.658600e-04,-9.547824e-01,238269
fractime_flyfemale_framestop,6.121401e-01,3.848816e+00,238269
fractime_flyfemale_frametouch,4.860473e-02,8.244099e+00,238269
fractime_flyfemale_framewalk,1.053893e-01,-7.509486e+00,238269
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,238269
fractime_flyfemale_framewingflick,5.036324e-05,-2.591101e+00,238269
fractime_flyfemale_framewinggrooming,7.516714e-03,-5.340608e+00,238269
fractime_flyfemale_secondhalf_framechase,1.178798e-04,-9.391331e-01,118765
fractime_flyfemale_secondhalf_frametouch,3.331790e-02,6.122463e+00,118765
fractime_flyfirsthalf_framebackup,2.456365e-04,-5.168625e+00,215766
fractime_flyfirsthalf_framebodyturn,2.813233e-03,-5.992560e+00,215766
fractime_flyfirsthalf_framechase,5.005423e-04,-1.623627e+00,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,215766
fractime_flyfirsthalf_framecrabwalkall,1.066897e-02,-7.566828e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,8.805836e-05,-4.936970e+00,215766
fractime_flyfirsthalf_framejump,1.390395e-05,-3.175868e+00,215766
fractime_flyfirsthalf_framemove,3.776499e-01,-4.995619e+00,215766
fractime_flyfirsthalf_framepivotcenter,7.202247e-03,4.222521e+01,215766
fractime_flyfirsthalf_framepivottail,5.246424e-03,-7.130943e+00,215766
fractime_flyfirsthalf_framerighting,3.336948e-04,-9.728798e-01,215766
fractime_flyfirsthalf_framestop,6.223501e-01,4.995619e+00,215766
fractime_flyfirsthalf_frametouch,4.647628e-02,1.297514e+00,215766
fractime_flyfirsthalf_framewalk,1.128815e-01,-8.442953e+00,215766
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.453146e+00,215766
fractime_flyfirsthalf_framewingflick,1.112316e-04,-2.026919e+00,215766
fractime_flyfirsthalf_framewinggrooming,9.589092e-03,-6.069173e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,95896
fractime_flymale_firsthalf_framechase,8.342371e-05,-1.671492e+00,95896
fractime_flymale_firsthalf_frametouch,2.444315e-02,-1.781036e+00,95896
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,192792
fractime_flymale_framebackup,3.682725e-04,-4.775188e+00,192792
fractime_flymale_framebodyturn,2.764638e-03,-4.861254e+00,192792
fractime_flymale_framechase,5.186937e-05,-1.774436e+00,192792
fractime_flymale_framechase_notwingextension,5.186937e-05,-1.791151e+00,192792
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,192792
fractime_flymale_framecrabwalkall,8.133118e-03,-6.885457e+00,192792
fractime_flymale_framecrabwalkextreme,1.763559e-04,-4.505142e+00,192792
fractime_flymale_framejump,1.037387e-05,-3.073375e+00,192792
fractime_flymale_framemove,3.077254e-01,-6.410780e+00,192792
fractime_flymale_framenotanybehavior,1.829640e-01,2.231385e+00,192792
fractime_flymale_framepivotcenter,6.976431e-03,4.977501e+01,192792
fractime_flymale_framepivottail,7.567741e-03,-6.049007e+00,192792
fractime_flymale_framerighting,1.815428e-04,-1.404398e+00,192792
fractime_flymale_framestop,6.922746e-01,6.410780e+00,192792
fractime_flymale_frametouch,2.110565e-02,-1.796352e+00,192792
fractime_flymale_frametouch_notchase,2.107453e-02,-1.613559e+00,192792
fractime_flymale_framewalk,9.374870e-02,-7.978582e+00,192792
fractime_flymale_framewingextension,0.000000e+00,-1.573933e+00,192792
fractime_flymale_framewingflick,1.037387e-04,-2.276237e+00,192792
fractime_flymale_framewinggrooming,9.725507e-03,-5.350814e+00,192792
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,96798
fractime_flymale_secondhalf_framechase,2.066158e-05,-1.659297e+00,96798
fractime_flymale_secondhalf_frametouch,1.777929e-02,-1.545852e+00,96798
fractime_flysecondhalf_framebackup,4.867195e-04,-4.745134e+00,215730
fractime_flysecondhalf_framebodyturn,2.076670e-03,-5.631431e+00,215730
fractime_flysecondhalf_framechase,7.416678e-05,-1.668457e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,215730
fractime_flysecondhalf_framecrabwalkall,7.787512e-03,-7.946360e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.761461e-04,-4.779650e+00,215730
fractime_flysecondhalf_framejump,2.317712e-05,-3.265908e+00,215730
fractime_flysecondhalf_framemove,3.265981e-01,-5.245264e+00,215730
fractime_flysecondhalf_framepivotcenter,1.082371e-02,4.819358e+01,215730
fractime_flysecondhalf_framepivottail,4.139434e-03,-6.377557e+00,215730
fractime_flysecondhalf_framerighting,3.522922e-04,-1.354420e+00,215730
fractime_flysecondhalf_framestop,6.734019e-01,5.245264e+00,215730
fractime_flysecondhalf_frametouch,2.631994e-02,3.332082e-01,215730
fractime_flysecondhalf_framewalk,8.734993e-02,-8.089993e+00,215730
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.495819e+00,215730
fractime_flysecondhalf_framewingflick,3.708339e-05,-2.889880e+00,215730
fractime_flysecondhalf_framewinggrooming,7.402772e-03,-5.872616e+00,215730
magveldiff_nose2ell_flyany_framenearfly,3.042477e+00,-8.443775e+00,190630
magveldiff_nose2ell_flyany_frametouch,3.501304e+00,-8.953590e+00,15706
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.793342e+00,-8.349655e+00,108800
magveldiff_nose2ell_flyfemale_frametouch,3.019605e+00,-9.144391e+00,11581
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.351739e+00,-8.082494e+00,81420
magveldiff_nose2ell_flymale_frametouch,4.092072e+00,-7.567261e+00,4069
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.060779e+00,-5.571177e+00,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.232864e+00,-2.849906e+00,190630
max_absdwing_angle_flyany_frametouch,1.852819e+00,2.437555e+00,15706
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.409758e+00,-8.954836e+00,3662
max_absdwing_angle_flyfemale_frameany,8.999154e-01,-5.535069e+00,238269
max_absdwing_angle_flyfemale_framenearfly,1.112779e+00,-2.787357e+00,108800
max_absdwing_angle_flyfemale_frametouch,1.721814e+00,2.542160e+00,11581
max_absdwing_angle_flymale_frameany,1.259189e+00,-3.835327e+00,192792
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.381005e+00,-1.924374e+00,81420
max_absdwing_angle_flymale_frametouch,2.007132e+00,2.159595e+00,4069
max_absdwing_area_flyany_frameany,2.407114e+00,-5.471679e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.906379e+00,3.142632e+00,3662
max_absdwing_area_flyfemale_frameany,2.056481e+00,-6.275997e+00,238269
max_absdwing_area_flymale_frameany,2.841769e+00,-2.292006e+00,192792
max_dwing_angle_in_flyany_frameany,8.150949e-01,-6.536825e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.461948e-01,-5.588566e+00,238269
max_dwing_angle_in_flymale_frameany,8.999687e-01,-5.549823e+00,192792
max_dwing_angle_out_flyany_frameany,8.151091e-01,-6.535492e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.462270e-01,-5.583016e+00,238269
max_dwing_angle_out_flymale_frameany,8.999606e-01,-5.543705e+00,192792
max_wing_angle_flyany_frameany,5.557157e-02,-5.795664e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.268171e-02,-3.642546e+00,190638
max_wing_angle_flyany_frametouch,8.116852e-02,-1.727420e+00,15706
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.324312e-01,-9.991958e+00,3662
max_wing_angle_flyfemale_frameany,5.140070e-02,-6.370516e+00,238279
max_wing_angle_flyfemale_framenearfly,6.080426e-02,-4.338943e+00,108805
max_wing_angle_flyfemale_frametouch,7.865660e-02,-1.048333e+00,11581
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.074442e-02,-3.780099e+00,192800
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.505956e-02,-2.414468e+00,81423
max_wing_angle_flymale_frametouch,8.414581e-02,-1.577755e+00,4069
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039640e+00,4.023186e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.324484e-01,-6.693017e-01,3662
max_wing_area_flyfemale_frameany,1.095419e+00,3.499094e+00,238279
max_wing_area_flymale_frameany,9.707423e-01,3.470092e+00,192800
mean_wing_angle_flyany_frameany,7.861286e-03,-4.967053e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.759264e-03,-5.214423e+00,238279
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.170164e-02,-3.404550e+00,192800
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.032283e+00,4.992711e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.247166e-01,1.316221e+00,3662
mean_wing_area_flyfemale_frameany,1.090070e+00,4.562011e+00,238279
mean_wing_area_flymale_frameany,9.608900e-01,4.154051e+00,192800
min_absdwing_angle_flyany_frameany,7.766420e-01,-6.098567e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.522168e-01,-6.215639e+00,238269
min_absdwing_angle_flymale_frameany,9.307046e-01,-3.750098e+00,192792
min_absdwing_area_flyany_frameany,1.956053e+00,-4.036048e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.745162e+00,-5.650314e+00,238269
min_absdwing_area_flymale_frameany,2.217430e+00,-4.688710e-01,192792
min_dwing_angle_in_flyany_frameany,-8.151091e-01,6.535492e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.462270e-01,5.583016e+00,238269
min_dwing_angle_in_flymale_frameany,-8.999606e-01,5.543705e+00,192792
min_dwing_angle_out_flyany_frameany,-8.150949e-01,6.536825e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.461948e-01,5.588566e+00,238269
min_dwing_angle_out_flymale_frameany,-8.999687e-01,5.549823e+00,192792
min_wing_angle_flyany_frameany,-3.984900e-02,-1.936218e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.188217e-02,-1.373991e+00,238279
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.734115e-02,-1.803538e+00,192800
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.024926e+00,5.821842e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.169847e-01,4.363707e+00,3662
min_wing_area_flyfemale_frameany,1.084722e+00,5.473889e+00,238279
min_wing_area_flymale_frameany,9.510378e-01,4.702422e+00,192800
nflies_close_flyany_frameany,6.976321e-01,4.135018e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.971643e-01,-2.264239e+00,1055
nflies_close_flyany_framebodyturnstart,3.909197e-01,-2.581338e+00,421
nflies_close_flyany_framecrabwalkallstart,1.052373e+00,9.326382e+00,951
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.573193e-01,5.662571e+00,253990
nflies_close_flyany_framepivotcenter,6.789154e-01,4.887953e-01,3889
nflies_close_flyany_framepivotcenterstart,6.676739e-01,7.254565e-01,1062
nflies_close_flyany_framepivottailstart,4.775342e-01,-2.302431e+00,567
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.163297e-01,5.667797e+00,279555
nflies_close_flyany_frametouch,2.167508e+00,6.163717e+00,15706
nflies_close_flyany_framewalk,3.683596e-01,-1.522202e+00,43200
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.389745e-01,4.424052e+00,3662
nflies_close_flyfemale_frameany,8.351722e-01,5.095992e+00,238279
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.262344e-01,2.055597e+00,192800
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025818e+00,-3.837609e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.264237e+00,-1.047675e+01,3662
nwingsdetected_flyfemale_frameany,1.008024e+00,-4.488177e+00,238279
nwingsdetected_flymale_frameany,1.047858e+00,-2.200850e+00,192800
phi_flyany_frameany,-3.021998e-02,-3.016155e+00,431514
phisideways_flyany_framemove,3.901855e-01,-1.720082e+00,151959
phisideways_flyfemale_framemove,3.909636e-01,-2.035253e+00,92425
phisideways_flymale_framemove,3.888816e-01,-1.220849e+00,59335
theta_mm_flyany_frameany,1.857274e-02,6.046911e-01,431514
velmag_ctr_flyany_frameany,2.269432e+00,-8.079414e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,5.625694e+00,-8.641435e+00,1055
velmag_ctr_flyany_framecrabwalkall,4.799303e+00,-1.137262e+01,3982
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.036342e+00,-9.791883e+00,151941
velmag_ctr_flyany_framenearfly,1.929733e+00,-8.387884e+00,190630
velmag_ctr_flyany_framenearwall,2.724958e+00,-8.451106e+00,253976
velmag_ctr_flyany_framenotnearfly_notnearwall,1.793399e+00,-3.193678e+00,120036
velmag_ctr_flyany_framepivotcenter,1.822071e+00,-2.950468e+00,3889
velmag_ctr_flyany_framepivottail,6.119390e+00,-5.890081e+00,2025
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.963021e-01,-3.325805e+00,279555
velmag_ctr_flyany_frametouch,2.415546e+00,-9.292227e+00,15706
velmag_ctr_flyany_framewalk,9.048131e+00,-8.991952e+00,43200
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.018360e-01,-6.096058e+00,3662
velmag_ctr_flyfemale_frameany,2.117570e+00,-7.614311e+00,238269
velmag_ctr_flymale_frameany,2.457647e+00,-7.413467e+00,192792
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.750191e+00,-7.897764e+00,431496
velmag_flyfemale_frameany,1.594729e+00,-7.492118e+00,238269
velmag_flymale_frameany,1.943305e+00,-7.194069e+00,192792
velmag_nose_flyany_frameany,2.608657e+00,-8.094351e+00,431496
velmag_nose_flyfemale_frameany,2.454284e+00,-7.624295e+00,238269
velmag_nose_flymale_frameany,2.799240e+00,-7.442766e+00,192792
velmag_tail_flyany_frameany,2.585346e+00,-8.111172e+00,431496
velmag_tail_flyfemale_frameany,2.427738e+00,-7.651726e+00,238269
velmag_tail_flymale_frameany,2.779788e+00,-7.442188e+00,192792
