field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.300195e+00,-1.748356e+00,1277
du_ctr_flyany_framestop,9.002414e-02,-6.742907e-01,229997
du_ctr_flyany_frametouch,1.606777e+00,-2.783652e+00,13692
du_ctr_flyany_framewalk,1.271265e+01,-2.906062e+00,126671
du_ctr_flyany_framewingextension,1.227480e+00,-1.985145e+00,360
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.050853e-01,-5.585181e-01,55950
du_ctr_flyfemale_frameany,4.085486e+00,-1.987440e+00,236349
du_ctr_flymale_frameany,4.221035e+00,-2.627179e+00,242431
du_ctr_flymale_framechase,1.171267e+01,-2.029276e+00,1705
du_tail_flyany_frameany,4.147884e+00,-2.519194e+00,479351
du_tail_flyany_framepivottail,2.494472e-02,-1.858885e+00,11050
du_tail_flyfemale_frameany,4.084402e+00,-1.987643e+00,236349
du_tail_flymale_frameany,4.218500e+00,-2.630580e+00,242431
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350488e-01,1.212351e+00,2672
duration_flyany_framebodyturn,8.262716e-02,-6.862205e-01,4091
duration_flyany_framechase,2.431484e-01,1.189396e-01,1899
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.899415e-01,2.352611e-01,45223
duration_flyany_framecrabwalkextreme,1.162400e-01,-4.313787e-01,874
duration_flyany_framejump,8.087083e-02,-2.180595e+00,272
duration_flyany_framemove,1.116441e+00,-2.290073e+00,249375
duration_flyany_framepivotcenter,8.235867e-02,-1.163006e+00,333
duration_flyany_framepivottail,1.316115e-01,-3.272084e-01,11050
duration_flyany_framerighting,4.665034e-01,1.436622e+00,1277
duration_flyany_framestop,1.054707e+00,-1.361065e-01,229997
duration_flyany_frametouch,2.115601e-01,2.061242e+00,13692
duration_flyany_framewalk,4.798814e-01,-1.873483e+00,126672
duration_flyany_framewingextension,2.129805e-01,-1.593251e+00,360
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.467266e+00,-5.444888e+00,55951
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358172e-01,5.236592e-01,1395
duration_flyfemale_framebodyturn,8.269912e-02,-3.220470e-01,2162
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.524978e-01,2.687603e-01,20478
duration_flyfemale_framecrabwalkextreme,1.217085e-01,1.379187e+00,467
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.206639e+00,-1.182723e+00,126780
duration_flyfemale_framepivotcenter,8.584943e-02,-4.072982e-01,223
duration_flyfemale_framepivottail,1.299664e-01,-2.643927e-01,5852
duration_flyfemale_framerighting,5.252728e-01,1.970254e+00,918
duration_flyfemale_framestop,1.053230e+00,-1.802808e-01,109559
duration_flyfemale_frametouch,1.970784e-01,2.315663e+00,6315
duration_flyfemale_framewalk,4.689271e-01,-1.484103e+00,64840
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.393605e+00,-5.310466e+00,25048
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343730e-01,1.516647e+00,1274
duration_flymale_framebodyturn,8.251811e-02,-9.384819e-01,1926
duration_flymale_framechase,3.778222e-01,8.089060e-01,1705
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.259127e-01,1.817247e-01,24744
duration_flymale_framecrabwalkextreme,1.116720e-01,-1.790208e+00,406
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.030949e+00,-2.592340e+00,122497
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331678e-01,-3.538161e-01,5198
duration_flymale_framerighting,4.014975e-01,3.214795e-01,357
duration_flymale_framestop,1.049270e+00,-9.962734e-02,119934
duration_flymale_frametouch,2.257245e-01,1.506613e+00,7362
duration_flymale_framewalk,4.885152e-01,-2.038381e+00,61821
duration_flymale_framewingextension,2.383374e-01,-1.462299e+00,305
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.481707e+00,-3.052564e+00,30902
dv_cor_flyany_frameany,-5.901044e-03,5.106289e-01,479351
dv_cor_flyfemale_frameany,-7.983818e-03,5.845416e-02,236349
dv_cor_flymale_frameany,-3.854782e-03,5.969651e-01,242431
dv_ctr_flyany_frameany,-1.065544e-02,4.302244e-01,479351
dv_ctr_flyfemale_frameany,-1.059089e-02,5.463292e-02,236349
dv_ctr_flymale_frameany,-1.070922e-02,5.098691e-01,242431
dv_tail_flyany_frameany,-3.847087e-02,-3.560827e-01,479351
dv_tail_flyfemale_frameany,-2.017955e-02,-1.273039e-01,236349
dv_tail_flymale_frameany,-5.651882e-02,-3.873948e-01,242431
dwing_angle_diff_flyany_frameany,-2.541019e-04,-4.529298e+00,479351
dwing_angle_diff_flyany_framewingextension,-8.550795e-01,7.734553e-01,360
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.440313e-04,-1.479876e+00,236349
dwing_angle_diff_flymale_frameany,-3.174290e-04,1.503903e-02,242431
dwing_angle_imbalance_flyany_frameany,-7.876821e-01,-1.330657e+00,479351
dwing_angle_imbalance_flyany_framewingextension,-1.106696e+00,6.274751e-01,360
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.651806e+00,-5.333591e-02,55950
dwing_angle_imbalance_flyfemale_frameany,-6.157484e-01,-2.072562e-01,236349
dwing_angle_imbalance_flymale_frameany,-9.553567e-01,-1.915346e+00,242431
ecc_flyany_frameany,3.645747e-01,2.503065e+00,479372
ecc_flyfemale_frameany,3.639378e-01,2.774201e+00,236360
ecc_flymale_frameany,3.651177e-01,1.997237e+00,242441
fractime_flyany_frameattemptedcopulation,2.711881e-04,-1.356706e-01,479372
fractime_flyany_framebackup,5.573959e-03,1.166054e+00,479372
fractime_flyany_framebackup_nearfly,3.475380e-03,1.510134e+00,479372
fractime_flyany_framebackup_nearwall,5.542668e-03,1.178270e+00,479372
fractime_flyany_framebackup_notnearfly_notnearwall,2.503275e-05,-2.189631e-01,479372
fractime_flyany_framebodyturn,8.534082e-03,-1.123697e+00,479372
fractime_flyany_framebodyturn_nearfly,3.654782e-03,-1.043086e-01,479372
fractime_flyany_framebodyturn_nearwall,8.283755e-03,-9.769626e-01,479372
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585408e-04,-1.810235e+00,479372
fractime_flyany_framechase,3.978121e-03,-2.937278e-01,479372
fractime_flyany_framechase_notwingextension,3.855044e-03,-2.431009e-01,479372
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479372
fractime_flyany_framecrabwalkall,9.433801e-02,-1.540114e-01,479372
fractime_flyany_framecrabwalkall_nearfly,2.937176e-02,6.573387e-02,479372
fractime_flyany_framecrabwalkall_nearwall,9.371636e-02,-1.193805e-01,479372
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754913e-04,-7.086383e-01,479372
fractime_flyany_framecrabwalkextreme,1.823219e-03,-1.498236e+00,479372
fractime_flyany_framecrabwalkextreme_nearfly,1.130646e-03,-1.039688e+00,479372
fractime_flyany_framecrabwalkextreme_nearwall,1.785670e-03,-1.361725e+00,479372
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668850e-05,-1.590772e+00,479372
fractime_flyany_framejump,5.966139e-04,-1.733898e+00,479372
fractime_flyany_framejump_nearfly,1.981759e-04,-1.375395e+00,479372
fractime_flyany_framejump_nearwall,3.149955e-04,-1.254694e+00,479372
fractime_flyany_framejump_notnearfly_notnearwall,2.273808e-04,-2.084547e+00,479372
fractime_flyany_framemove,5.202119e-01,-1.040792e+00,479372
fractime_flyany_framemove_nearfly,2.305370e-01,5.212947e-01,479372
fractime_flyany_framemove_nearwall,4.969543e-01,-3.709906e-01,479372
fractime_flyany_framemove_notnearfly_notnearwall,1.710363e-02,-2.457211e+00,479372
fractime_flyany_framenotanybehavior,1.716329e-01,3.713532e-01,479372
fractime_flyany_framepivotcenter,7.030031e-04,5.842907e-01,479372
fractime_flyany_framepivotcenter_nearfly,4.234707e-04,2.290188e+00,479372
fractime_flyany_framepivotcenter_nearwall,4.797944e-04,1.425287e+00,479372
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314219e-04,-1.003247e+00,479372
fractime_flyany_framepivotcenter_stop,1.501965e-04,-3.407339e-01,479372
fractime_flyany_framepivottail,2.305099e-02,-1.609264e+00,479372
fractime_flyany_framepivottail_nearfly,1.080372e-02,-8.174426e-01,479372
fractime_flyany_framepivottail_nearwall,2.294877e-02,-1.561050e+00,479372
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589338e-05,-2.182264e+00,479372
fractime_flyany_framerighting,2.663902e-03,1.547599e-01,479372
fractime_flyany_framerighting_nearfly,7.468104e-04,4.365606e-02,479372
fractime_flyany_framerighting_nearwall,1.816961e-03,3.312866e-01,479372
fractime_flyany_framerighting_notnearfly_notnearwall,6.842285e-04,-2.546647e-01,479372
fractime_flyany_framestop,4.797881e-01,1.040792e+00,479372
fractime_flyany_framestop_nearfly,1.995840e-01,2.825128e+00,479372
fractime_flyany_framestop_nearwall,3.378378e-01,1.933453e+00,479372
fractime_flyany_framestop_notnearfly_notnearwall,1.082020e-01,-1.107968e+00,479372
fractime_flyany_framestop_notwinggrooming,3.647919e-01,3.235200e-01,479372
fractime_flyany_frametouch,2.856237e-02,5.164105e-01,479372
fractime_flyany_frametouch_notchase,2.722520e-02,7.578009e-01,479372
fractime_flyany_framewalk,2.642457e-01,-1.862950e+00,479372
fractime_flyany_framewalk_nearfly,9.771326e-02,-5.452110e-01,479372
fractime_flyany_framewalk_nearwall,2.549878e-01,-1.328199e+00,479372
fractime_flyany_framewalk_notnearfly_notnearwall,7.526514e-03,-2.039222e+00,479372
fractime_flyany_framewingextension,7.614128e-04,-4.523711e-01,479372
fractime_flyany_framewingextension_nearfly,6.946588e-04,-4.498720e-01,479372
fractime_flyany_framewingextension_notchase,6.383352e-04,-4.033816e-01,479372
fractime_flyany_framewingextension_notnearfly,6.675400e-05,-2.278697e-01,479372
fractime_flyany_framewingflick,1.418523e-04,-4.354199e-02,479372
fractime_flyany_framewingflick_nearfly,9.804494e-05,1.512742e-02,479372
fractime_flyany_framewingflick_notnearfly,4.380731e-05,-3.060283e-01,479372
fractime_flyany_framewinggrooming,1.167173e-01,2.473340e+00,479372
fractime_flyany_framewinggrooming_nearfly,3.665629e-02,5.833721e+00,479372
fractime_flyany_framewinggrooming_nearwall,5.100006e-02,3.268296e+00,479372
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.278990e-02,3.739034e-01,479372
fractime_flyfemale_firsthalf_framechase,1.246632e-03,5.308625e-01,129148
fractime_flyfemale_firsthalf_frametouch,3.165361e-02,1.805425e+00,129148
fractime_flyfemale_frameattemptedcopulation,1.692412e-05,-1.333413e-01,236349
fractime_flyfemale_framebackup,5.902289e-03,1.131101e+00,236349
fractime_flyfemale_framebodyturn,9.147490e-03,-2.673319e-01,236349
fractime_flyfemale_framechase,8.504373e-04,4.599084e-01,236349
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,236349
fractime_flyfemale_framecrabwalkall,8.664306e-02,6.287817e-01,236349
fractime_flyfemale_framecrabwalkextreme,1.975892e-03,-5.720715e-02,236349
fractime_flyfemale_framejump,4.611824e-04,-1.895591e+00,236349
fractime_flyfemale_framemove,5.364524e-01,-4.333966e-01,236349
fractime_flyfemale_framenotanybehavior,1.778175e-01,-2.325788e-03,236349
fractime_flyfemale_framepivotcenter,9.435200e-04,6.292649e-01,236349
fractime_flyfemale_framepivottail,2.475999e-02,-7.127289e-01,236349
fractime_flyfemale_framerighting,3.884087e-03,4.704822e-01,236349
fractime_flyfemale_framestop,4.635476e-01,4.333966e-01,236349
fractime_flyfemale_frametouch,2.671896e-02,2.133330e+00,236349
fractime_flyfemale_framewalk,2.743401e-01,-9.842117e-01,236349
fractime_flyfemale_framewingextension,2.538619e-04,4.343384e-01,236349
fractime_flyfemale_framewingflick,7.615856e-05,-3.076918e-01,236349
fractime_flyfemale_framewinggrooming,1.059789e-01,9.268783e-01,236349
fractime_flyfemale_secondhalf_framechase,3.734060e-04,-9.816927e-02,107122
fractime_flyfemale_secondhalf_frametouch,2.078938e-02,1.944884e+00,107122
fractime_flyfirsthalf_framebackup,5.156695e-03,3.898551e-01,250742
fractime_flyfirsthalf_framebodyturn,8.630385e-03,-1.582277e+00,250742
fractime_flyfirsthalf_framechase,5.738967e-03,-2.240112e-01,250742
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,250742
fractime_flyfirsthalf_framecrabwalkall,9.072273e-02,-3.553311e-01,250742
fractime_flyfirsthalf_framecrabwalkextreme,1.571336e-03,-1.824888e+00,250742
fractime_flyfirsthalf_framejump,4.107808e-04,-1.970863e+00,250742
fractime_flyfirsthalf_framemove,4.938144e-01,-2.050539e+00,250742
fractime_flyfirsthalf_framepivotcenter,6.779877e-04,8.414262e-01,250742
fractime_flyfirsthalf_framepivottail,2.403267e-02,-1.963013e+00,250742
fractime_flyfirsthalf_framerighting,2.313135e-03,-2.683606e-01,250742
fractime_flyfirsthalf_framestop,5.061856e-01,2.050539e+00,250742
fractime_flyfirsthalf_frametouch,3.369998e-02,3.544339e-01,250742
fractime_flyfirsthalf_framewalk,2.596374e-01,-2.371896e+00,250742
fractime_flyfirsthalf_framewingextension,6.181653e-04,-5.566974e-01,250742
fractime_flyfirsthalf_framewingflick,1.834555e-04,1.114024e-01,250742
fractime_flyfirsthalf_framewinggrooming,1.277409e-01,2.694008e+00,250742
fractime_flymale_firsthalf_frameattemptedcopulation,7.166333e-04,-5.949406e-02,121401
fractime_flymale_firsthalf_framechase,1.052710e-02,-2.409668e-01,121401
fractime_flymale_firsthalf_frametouch,3.583167e-02,-1.979990e-01,121401
fractime_flymale_frameattemptedcopulation,5.197355e-04,-1.247951e-01,242431
fractime_flymale_framebackup,5.267478e-03,9.603420e-01,242431
fractime_flymale_framebodyturn,7.956903e-03,-1.658527e+00,242431
fractime_flymale_framechase,7.037054e-03,-3.240540e-01,242431
fractime_flymale_framechase_notwingextension,6.793686e-03,-2.782071e-01,242431
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,242431
fractime_flymale_framecrabwalkall,1.020662e-01,-6.420165e-01,242431
fractime_flymale_framecrabwalkextreme,1.674703e-03,-2.076210e+00,242431
fractime_flymale_framejump,7.301046e-04,-1.112536e+00,242431
fractime_flymale_framemove,5.052860e-01,-1.565710e+00,242431
fractime_flymale_framenotanybehavior,1.657585e-01,7.935049e-01,242431
fractime_flymale_framepivotcenter,4.702369e-04,4.027142e-01,242431
fractime_flymale_framepivottail,2.144115e-02,-2.239093e+00,242431
fractime_flymale_framerighting,1.480834e-03,-4.100886e-01,242431
fractime_flymale_framestop,4.947140e-01,1.565710e+00,242431
fractime_flymale_frametouch,3.037978e-02,-7.852774e-02,242431
fractime_flymale_frametouch_notchase,2.792547e-02,1.402523e-02,242431
fractime_flymale_framewalk,2.550045e-01,-2.369581e+00,242431
fractime_flymale_framewingextension,1.258090e-03,-4.890646e-01,242431
fractime_flymale_framewingflick,2.062443e-04,3.233792e-02,242431
fractime_flymale_framewinggrooming,1.274672e-01,3.481783e+00,242431
fractime_flymale_secondhalf_frameattemptedcopulation,3.211912e-04,-2.128472e-01,121423
fractime_flymale_secondhalf_framechase,3.524868e-03,-4.013630e-01,121423
fractime_flymale_secondhalf_frametouch,2.483055e-02,1.000926e-01,121423
fractime_flysecondhalf_framebackup,6.032133e-03,1.874293e+00,228609
fractime_flysecondhalf_framebodyturn,8.429239e-03,-6.258712e-01,228609
fractime_flysecondhalf_framechase,2.047163e-03,-3.824516e-01,228609
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,228609
fractime_flysecondhalf_framecrabwalkall,9.830759e-02,7.310763e-02,228609
fractime_flysecondhalf_framecrabwalkextreme,2.095281e-03,-1.076669e+00,228609
fractime_flysecondhalf_framejump,8.004934e-04,-1.275422e+00,228609
fractime_flysecondhalf_framemove,5.491210e-01,-1.239397e-02,228609
fractime_flysecondhalf_framepivotcenter,7.305049e-04,3.613327e-01,228609
fractime_flysecondhalf_framepivottail,2.197639e-02,-1.135538e+00,228609
fractime_flysecondhalf_framerighting,3.048874e-03,7.183667e-01,228609
fractime_flysecondhalf_framestop,4.508790e-01,1.239397e-02,228609
fractime_flysecondhalf_frametouch,2.292998e-02,5.957940e-01,228609
fractime_flysecondhalf_framewalk,2.693201e-01,-1.290780e+00,228609
fractime_flysecondhalf_framewingextension,9.185990e-04,-2.303546e-01,228609
fractime_flysecondhalf_framewingflick,9.623418e-05,-3.089888e-01,228609
fractime_flysecondhalf_framewinggrooming,1.046328e-01,1.876720e+00,228609
magveldiff_nose2ell_flyany_framenearfly,8.153387e+00,-2.799020e+00,206183
magveldiff_nose2ell_flyany_frametouch,7.284754e+00,-2.966494e+00,13692
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.947786e+00,-2.542629e+00,106289
magveldiff_nose2ell_flyfemale_frametouch,7.124046e+00,-2.516657e+00,6315
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.583014e+00,-2.352965e+00,1705
magveldiff_nose2ell_flymale_framenearfly,8.351573e+00,-2.923439e+00,99849
magveldiff_nose2ell_flymale_frametouch,7.426588e+00,-3.032752e+00,7362
magveldiff_nose2ell_flymale_framewingextension,4.282261e+00,-1.542901e+00,305
max_absdwing_angle_flyany_frameany,1.916892e+00,3.989214e+00,479351
max_absdwing_angle_flyany_framechase,2.124290e+00,4.129345e+00,1899
max_absdwing_angle_flyany_framenearfly,1.835133e+00,5.162800e+00,206183
max_absdwing_angle_flyany_frametouch,1.904496e+00,3.609193e+00,13692
max_absdwing_angle_flyany_framewingextension,3.906517e+00,-2.310642e+00,360
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.504250e+00,2.471896e+00,55950
max_absdwing_angle_flyfemale_frameany,1.642128e+00,2.146750e+00,236349
max_absdwing_angle_flyfemale_framenearfly,1.574110e+00,2.905781e+00,106289
max_absdwing_angle_flyfemale_frametouch,1.651437e+00,2.098545e+00,6315
max_absdwing_angle_flymale_frameany,2.186724e+00,4.531650e+00,242431
max_absdwing_angle_flymale_framechase,2.388155e+00,3.492098e+00,1705
max_absdwing_angle_flymale_framenearfly,2.086108e+00,5.878773e+00,99849
max_absdwing_angle_flymale_frametouch,2.133611e+00,4.016705e+00,7362
max_absdwing_area_flyany_frameany,4.052127e+00,4.556929e+00,479351
max_absdwing_area_flyany_framewingextension,4.456727e+00,-3.051716e+00,360
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.148448e+00,-6.846158e-01,55950
max_absdwing_area_flyfemale_frameany,3.919021e+00,2.587666e+00,236349
max_absdwing_area_flymale_frameany,4.186550e+00,4.975066e+00,242431
max_dwing_angle_in_flyany_frameany,1.231885e+00,3.631693e+00,479351
max_dwing_angle_in_flyany_framewingextension,2.390556e+00,-2.069592e+00,360
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.103482e+00,2.537723e+00,236349
max_dwing_angle_in_flymale_frameany,1.357879e+00,3.783654e+00,242431
max_dwing_angle_out_flyany_frameany,1.231631e+00,3.626725e+00,479351
max_dwing_angle_out_flyany_framewingextension,1.535476e+00,-1.815276e+00,360
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.103338e+00,2.526305e+00,236349
max_dwing_angle_out_flymale_frameany,1.357561e+00,3.783032e+00,242431
max_wing_angle_flyany_frameany,1.344379e-01,4.895001e+00,479372
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.839785e-02,1.132796e-01,1899
max_wing_angle_flyany_framenearfly,1.234559e-01,5.181648e+00,206188
max_wing_angle_flyany_frametouch,1.087841e-01,1.873099e+00,13692
max_wing_angle_flyany_framewingextension,6.737564e-01,-7.578449e-01,360
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.081280e-01,3.753424e+00,55951
max_wing_angle_flyfemale_frameany,1.241322e-01,3.798451e+00,236360
max_wing_angle_flyfemale_framenearfly,1.150391e-01,4.635635e+00,106292
max_wing_angle_flyfemale_frametouch,9.356906e-02,1.946076e+00,6315
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.446842e-01,4.396325e+00,242441
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.104757e-02,5.401600e-01,1705
max_wing_angle_flymale_framenearfly,1.314433e-01,4.463429e+00,99851
max_wing_angle_flymale_frametouch,1.235313e-01,1.652756e+00,7362
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.952430e-01,-1.012967e+00,479372
max_wing_area_flyany_framewingextension,1.155736e+00,-1.432856e+00,360
max_wing_area_flyany_framewinggrooming,8.644356e-01,5.168822e-02,55951
max_wing_area_flyfemale_frameany,9.573791e-01,-8.104970e-01,236360
max_wing_area_flymale_frameany,8.344388e-01,-1.095084e+00,242441
mean_wing_angle_flyany_frameany,5.600789e-02,4.571560e+00,479372
mean_wing_angle_flyany_framewingextension,3.734284e-01,-8.178239e-01,360
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.353725e-02,2.751510e+00,236360
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.828330e-02,4.679502e+00,242441
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.433215e-01,-1.584190e+00,479372
mean_wing_area_flyany_framewingextension,8.759629e-01,-1.847700e+00,360
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.220210e-01,4.880296e-01,55951
mean_wing_area_flyfemale_frameany,9.015289e-01,-1.227130e+00,236360
mean_wing_area_flymale_frameany,7.862398e-01,-1.763164e+00,242441
min_absdwing_angle_flyany_frameany,1.056271e+00,3.085621e+00,479351
min_absdwing_angle_flyany_framewingextension,1.194482e+00,-2.082771e+00,360
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.275492e-01,1.535076e+00,236349
min_absdwing_angle_flymale_frameany,1.182532e+00,3.902963e+00,242431
min_absdwing_area_flyany_frameany,2.459225e+00,3.833570e+00,479351
min_absdwing_area_flyany_framewingextension,1.777275e+00,-2.197633e+00,360
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.373411e+00,2.028316e+00,236349
min_absdwing_area_flymale_frameany,2.544639e+00,4.409935e+00,242431
min_dwing_angle_in_flyany_frameany,-1.231631e+00,-3.626725e+00,479351
min_dwing_angle_in_flyany_framewingextension,-1.535476e+00,1.815276e+00,360
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.103338e+00,-2.526305e+00,236349
min_dwing_angle_in_flymale_frameany,-1.357561e+00,-3.783032e+00,242431
min_dwing_angle_out_flyany_frameany,-1.231885e+00,-3.631693e+00,479351
min_dwing_angle_out_flyany_framewingextension,-2.390556e+00,2.069592e+00,360
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.103482e+00,-2.537723e+00,236349
min_dwing_angle_out_flymale_frameany,-1.357879e+00,-3.783654e+00,242431
min_wing_angle_flyany_frameany,-2.242215e-02,2.612380e+00,479372
min_wing_angle_flyany_framewingextension,7.310037e-02,-2.058318e-01,360
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.705775e-02,-3.617781e-02,236360
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.117630e-03,4.147858e+00,242441
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.914000e-01,-2.105333e+00,479372
min_wing_area_flyany_framewingextension,5.961898e-01,-1.759252e+00,360
min_wing_area_flyany_framewinggrooming,3.796064e-01,1.132508e+00,55951
min_wing_area_flyfemale_frameany,8.456788e-01,-1.602214e+00,236360
min_wing_area_flymale_frameany,7.380408e-01,-2.358963e+00,242441
nflies_close_flyany_frameany,6.019480e-01,2.795969e+00,479372
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.025377e-01,1.087430e+00,646
nflies_close_flyany_framebodyturn,5.884179e-01,2.581733e+00,4091
nflies_close_flyany_framebodyturnstart,6.054155e-01,2.704675e+00,1628
nflies_close_flyany_framecrabwalkallstart,5.339215e-01,9.222967e-01,5145
nflies_close_flyany_framecrabwalkextreme,8.745982e-01,1.387559e+00,874
nflies_close_flyany_framecrabwalkextremestart,8.606055e-01,1.277661e+00,245
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.608555e-01,2.520328e+00,400176
nflies_close_flyany_framepivotcenter,9.156344e-01,2.390398e+00,333
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.800518e-01,1.996000e+00,2764
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.856431e-01,3.541206e+00,229997
nflies_close_flyany_frametouch,1.819392e+00,2.507577e+00,13692
nflies_close_flyany_framewalk,5.050746e-01,1.777379e+00,126672
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.874999e-01,5.344993e+00,55951
nflies_close_flyfemale_frameany,7.039304e-01,3.238269e+00,236360
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.036731e-01,2.130480e+00,242441
nflies_close_flymale_framechase,1.554912e+00,2.211827e+00,1705
nflies_close_flymale_framewingextension,1.654626e+00,3.703440e+00,305
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.137002e+00,5.613547e+00,479372
nwingsdetected_flyany_framewingextension,1.988050e+00,1.401788e+00,360
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.556932e+00,5.454800e+00,55951
nwingsdetected_flyfemale_frameany,1.098604e+00,3.731201e+00,236360
nwingsdetected_flymale_frameany,1.174752e+00,5.382682e+00,242441
phi_flyany_frameany,8.291931e-03,7.367240e-01,479372
phisideways_flyany_framemove,4.673828e-01,2.270064e+00,249375
phisideways_flyfemale_framemove,4.767823e-01,2.820338e+00,126791
phisideways_flymale_framemove,4.587974e-01,1.543152e+00,122507
theta_mm_flyany_frameany,-7.924017e-02,-2.962599e+00,479372
velmag_ctr_flyany_frameany,5.627986e+00,-2.351911e+00,479351
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.269477e+00,-6.085562e-02,2672
velmag_ctr_flyany_framebodyturn,9.401438e+00,-2.014839e+00,4091
velmag_ctr_flyany_framecrabwalkall,1.236563e+01,-1.653056e+00,45222
velmag_ctr_flyany_framecrabwalkextreme,6.900929e+00,-1.859071e+00,873
