field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.595412e-01,6.959232e+00,1105
duration_flyany_framebodyturn,8.729331e-02,2.206976e+00,1760
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.095657e-01,-4.615919e+00,15893
duration_flyany_framecrabwalkextreme,1.299031e-01,3.514306e+00,494
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.818956e-01,-2.080438e+00,116738
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.415895e-01,9.123415e-01,5548
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.399452e+00,9.844094e+00,338749
duration_flyany_frametouch,3.335593e-01,1.050392e+01,12677
duration_flyany_framewalk,5.581375e-01,4.789463e-01,67490
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.563012e+00,6.953351e+00,3869
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.560665e-01,4.630392e+00,205
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.495039e-01,-8.339572e+00,2115
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.754849e-01,-3.071768e+00,19466
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.415090e-01,1.313576e+00,934
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.119191e+01,3.067620e+01,196282
duration_flyfemale_frametouch,3.614913e-01,1.548249e+01,3982
duration_flyfemale_framewalk,5.306851e-01,4.230678e-01,10452
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.909582e+00,-7.226411e-01,564
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.623210e-01,7.046933e+00,900
duration_flymale_framebodyturn,8.769862e-02,1.926108e+00,1628
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.636213e-01,-2.019890e+00,13778
duration_flymale_framecrabwalkextreme,1.210948e-01,5.332742e-01,441
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.179904e+00,-9.318750e-01,97253
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.416620e-01,3.962135e-01,4614
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.086244e+00,8.506016e-01,142467
duration_flymale_frametouch,3.084204e-01,5.576656e+00,8695
duration_flymale_framewalk,5.828447e-01,4.503388e-01,57037
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.955070e+00,1.211996e+01,3305
dv_cor_flyany_frameany,-1.467967e-02,1.097260e-01,455468
dv_cor_flyfemale_frameany,-1.347735e-02,4.390645e-02,215748
dv_cor_flymale_frameany,-1.576176e-02,1.041789e-01,239720
dv_ctr_flyany_frameany,-2.441005e-02,1.649413e-02,455468
dv_ctr_flyfemale_frameany,-1.984263e-02,2.499588e-02,215748
dv_ctr_flymale_frameany,-2.852072e-02,4.689548e-03,239720
dv_tail_flyany_frameany,-1.397750e-02,3.091613e-01,455468
dv_tail_flyfemale_frameany,-8.489510e-03,3.532966e-01,215748
dv_tail_flymale_frameany,-1.891669e-02,1.404031e-01,239720
dwing_angle_diff_flyany_frameany,-2.599283e-05,6.219133e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.487376e-05,-6.244553e-01,215748
dwing_angle_diff_flymale_frameany,2.741749e-19,7.553902e-01,239720
dwing_angle_imbalance_flyany_frameany,-4.398996e-01,4.524401e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.993505e+00,-5.171370e+00,3869
dwing_angle_imbalance_flyfemale_frameany,-2.409899e-01,6.272107e+00,215748
dwing_angle_imbalance_flymale_frameany,-6.189183e-01,2.557000e+00,239720
ecc_flyany_frameany,3.717563e-01,4.056497e+00,455487
ecc_flyfemale_frameany,3.739621e-01,5.293628e+00,215757
ecc_flymale_frameany,3.697712e-01,2.687740e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.771188e-01,455487
fractime_flyany_framebackup,2.434757e-03,-3.861136e+00,455487
fractime_flyany_framebackup_nearfly,1.339226e-03,-3.119549e+00,455487
fractime_flyany_framebackup_nearwall,2.428170e-03,-3.863187e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-1.216574e-01,455487
fractime_flyany_framebodyturn,3.879364e-03,-4.720812e+00,455487
fractime_flyany_framebodyturn_nearfly,1.503885e-03,-4.204883e+00,455487
fractime_flyany_framebodyturn_nearwall,3.824478e-03,-4.671290e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-05,-2.269817e+00,455487
fractime_flyany_framechase,1.009908e-04,-4.012128e-01,455487
fractime_flyany_framechase_notwingextension,1.009908e-04,-4.239614e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,455487
fractime_flyany_framecrabwalkall,3.489232e-02,-5.060776e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.211451e-02,-3.802830e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.483963e-02,-4.959467e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.634543e-05,-8.904042e-01,455487
fractime_flyany_framecrabwalkextreme,1.088944e-03,-2.522491e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.390905e-04,-2.654455e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.088944e-03,-2.488351e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.070976e-01,455487
fractime_flyany_framejump,7.025447e-05,-2.509537e+00,455487
fractime_flyany_framejump_nearfly,2.195452e-05,-2.381805e+00,455487
fractime_flyany_framejump_nearwall,5.049540e-05,-2.584919e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.975907e-05,-2.276845e+00,455487
fractime_flyany_framemove,2.562927e-01,-6.149874e+00,455487
fractime_flyany_framemove_nearfly,1.094016e-01,-4.034277e+00,455487
fractime_flyany_framemove_nearwall,2.457480e-01,-6.046251e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,9.804890e-03,-1.671460e+00,455487
fractime_flyany_framenotanybehavior,7.055086e-02,-3.384637e+00,455487
fractime_flyany_framepivotcenter,3.029724e-04,-3.122468e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.448999e-04,-3.168724e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.029724e-04,-2.579273e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.789868e+00,455487
fractime_flyany_framepivotcenter_stop,6.805902e-05,-3.225140e+00,455487
fractime_flyany_framepivottail,1.218037e-02,-5.370489e+00,455487
fractime_flyany_framepivottail_nearfly,5.291040e-03,-4.670762e+00,455487
fractime_flyany_framepivottail_nearwall,1.213866e-02,-5.352696e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.951814e-05,-4.057542e-01,455487
fractime_flyany_framerighting,2.327179e-04,-7.408066e-01,455487
fractime_flyany_framerighting_nearfly,1.492908e-04,-3.872253e-01,455487
fractime_flyany_framerighting_nearwall,2.327179e-04,-5.426286e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.077418e+00,455487
fractime_flyany_framestop,7.437073e-01,6.149874e+00,455487
fractime_flyany_framestop_nearfly,4.144685e-01,1.091854e+01,455487
fractime_flyany_framestop_nearwall,7.275202e-01,1.027304e+01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.289389e-02,-3.388359e+00,455487
fractime_flyany_framestop_notwinggrooming,7.352614e-01,8.261392e+00,455487
fractime_flyany_frametouch,2.783175e-02,7.956440e-01,455487
fractime_flyany_frametouch_notchase,2.782297e-02,1.162577e+00,455487
fractime_flyany_framewalk,1.481711e-01,-4.977289e+00,455487
fractime_flyany_framewalk_nearfly,5.357782e-02,-3.503117e+00,455487
fractime_flyany_framewalk_nearwall,1.387372e-01,-5.106512e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.832305e-03,-9.297729e-01,455487
fractime_flyany_framewingextension,7.684083e-05,-3.508702e-01,455487
fractime_flyany_framewingextension_nearfly,5.488631e-05,-3.256028e-01,455487
fractime_flyany_framewingextension_notchase,7.684083e-05,-4.312112e-01,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-05,-1.477402e+00,455487
fractime_flyany_framewingflick,3.293179e-05,-3.104144e-01,455487
fractime_flyany_framewingflick_nearfly,1.975907e-05,-2.216015e-01,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-5.557929e-01,455487
fractime_flyany_framewinggrooming,8.500791e-03,-5.702971e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.441343e-03,-5.148224e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.818006e-03,-4.600238e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.827857e-04,-3.913969e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.750977e-01,107883
fractime_flyfemale_firsthalf_frametouch,1.611005e-02,-1.534921e+00,107883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,215748
fractime_flyfemale_framebackup,9.687228e-04,-5.270010e+00,215748
fractime_flyfemale_framebodyturn,6.442702e-04,-6.433970e+00,215748
fractime_flyfemale_framechase,5.562045e-05,-5.547708e-01,215748
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,215748
fractime_flyfemale_framecrabwalkall,9.803104e-03,-6.350544e+00,215748
fractime_flyfemale_framecrabwalkextreme,2.549270e-04,-3.484733e+00,215748
fractime_flyfemale_framejump,4.635037e-06,-2.614903e+00,215748
fractime_flyfemale_framemove,9.022563e-02,-8.766496e+00,215748
fractime_flyfemale_framenotanybehavior,2.872796e-02,-5.218805e+00,215748
fractime_flyfemale_framepivotcenter,2.920073e-04,-3.341485e+00,215748
fractime_flyfemale_framepivottail,4.329125e-03,-6.497272e+00,215748
fractime_flyfemale_framerighting,2.224818e-04,-7.056989e-01,215748
fractime_flyfemale_framestop,9.097744e-01,8.766496e+00,215748
fractime_flyfemale_frametouch,1.845672e-02,-3.242923e-01,215748
fractime_flyfemale_framewalk,4.844541e-02,-7.306275e+00,215748
fractime_flyfemale_framewingextension,0.000000e+00,-4.449362e-01,215748
fractime_flyfemale_framewingflick,4.171533e-05,-6.364250e-02,215748
fractime_flyfemale_framewinggrooming,2.628066e-03,-4.962992e+00,215748
fractime_flyfemale_secondhalf_framechase,1.112502e-04,-2.416116e-01,107865
fractime_flyfemale_secondhalf_frametouch,2.080378e-02,1.752734e+00,107865
fractime_flyfirsthalf_framebackup,2.081202e-03,-4.350834e+00,227753
fractime_flyfirsthalf_framebodyturn,3.227180e-03,-5.638874e+00,227753
fractime_flyfirsthalf_framechase,7.903299e-05,-3.735062e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,227753
fractime_flyfirsthalf_framecrabwalkall,3.346169e-02,-5.222560e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,9.000979e-04,-2.840332e+00,227753
fractime_flyfirsthalf_framejump,9.659587e-05,-2.345013e+00,227753
fractime_flyfirsthalf_framemove,2.417092e-01,-7.023642e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.205227e-04,-2.701643e+00,227753
fractime_flyfirsthalf_framepivottail,1.082313e-02,-6.309597e+00,227753
fractime_flyfirsthalf_framerighting,1.536753e-04,-6.189118e-01,227753
fractime_flyfirsthalf_framestop,7.582908e-01,7.023642e+00,227753
fractime_flyfirsthalf_frametouch,2.424995e-02,-3.482475e-01,227753
fractime_flyfirsthalf_framewalk,1.369686e-01,-5.812897e+00,227753
fractime_flyfirsthalf_framewingextension,9.659587e-05,-2.974350e-01,227753
fractime_flyfirsthalf_framewingflick,2.195361e-05,-4.625446e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.146856e-02,-5.364739e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.178400e-01,119870
fractime_flymale_firsthalf_framechase,1.501627e-04,-3.480567e-01,119870
fractime_flymale_firsthalf_frametouch,3.157587e-02,6.843517e-02,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.642345e-01,239720
fractime_flymale_framebackup,3.754380e-03,-1.697993e+00,239720
fractime_flymale_framebodyturn,6.791256e-03,-2.653309e+00,239720
fractime_flymale_framechase,1.418321e-04,-3.858727e-01,239720
fractime_flymale_framechase_notwingextension,1.418321e-04,-4.056949e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,239720
fractime_flymale_framecrabwalkall,5.747539e-02,-3.387072e+00,239720
fractime_flymale_framecrabwalkextreme,1.839646e-03,-1.731656e+00,239720
fractime_flymale_framejump,1.293175e-04,-1.804497e+00,239720
fractime_flymale_framemove,4.056941e-01,-2.869595e+00,239720
fractime_flymale_framenotanybehavior,1.081220e-01,-1.149074e+00,239720
fractime_flymale_framepivotcenter,3.128650e-04,-2.100970e+00,239720
fractime_flymale_framepivottail,1.924746e-02,-3.451824e+00,239720
fractime_flymale_framerighting,2.419489e-04,-6.664112e-01,239720
fractime_flymale_framestop,5.943059e-01,2.869595e+00,239720
fractime_flymale_frametouch,3.627148e-02,9.243661e-01,239720
fractime_flymale_frametouch_notchase,3.625897e-02,1.421979e+00,239720
fractime_flymale_framewalk,2.379318e-01,-2.170648e+00,239720
fractime_flymale_framewingextension,1.460037e-04,-3.345615e-01,239720
fractime_flymale_framewingflick,2.502920e-05,-3.434614e-01,239720
fractime_flymale_framewinggrooming,1.378692e-02,-4.696791e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.015870e-01,119850
fractime_flymale_secondhalf_framechase,1.335002e-04,-3.875135e-01,119850
fractime_flymale_secondhalf_frametouch,4.096788e-02,2.051407e+00,119850
fractime_flysecondhalf_framebackup,2.788573e-03,-2.966509e+00,227715
fractime_flysecondhalf_framebodyturn,4.531981e-03,-3.615976e+00,227715
fractime_flysecondhalf_framechase,1.229607e-04,-3.862569e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,227715
fractime_flysecondhalf_framecrabwalkall,3.632611e-02,-4.535061e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.277913e-03,-2.079734e+00,227715
fractime_flysecondhalf_framejump,4.391454e-05,-2.422456e+00,227715
fractime_flysecondhalf_framemove,2.708166e-01,-5.033638e+00,227715
fractime_flysecondhalf_framepivotcenter,2.854445e-04,-3.243833e+00,227715
fractime_flysecondhalf_framepivottail,1.353885e-02,-3.959124e+00,227715
fractime_flysecondhalf_framerighting,3.117933e-04,-8.490385e-01,227715
fractime_flysecondhalf_framestop,7.291834e-01,5.033638e+00,227715
fractime_flysecondhalf_frametouch,3.141646e-02,2.324799e+00,227715
fractime_flysecondhalf_framewalk,1.593834e-01,-3.965811e+00,227715
fractime_flysecondhalf_framewingextension,5.708890e-05,-3.647598e-01,227715
fractime_flysecondhalf_framewingflick,4.391454e-05,-5.062379e-02,227715
fractime_flysecondhalf_framewinggrooming,5.533232e-03,-5.403182e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.076384e+00,-5.353425e+00,238608
magveldiff_nose2ell_flyany_frametouch,5.028443e+00,-5.049471e+00,12677
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.533260e+00,-6.233294e+00,123239
magveldiff_nose2ell_flyfemale_frametouch,5.047539e+00,-4.069743e+00,3982
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.465196e+00,-4.394470e+00,115369
magveldiff_nose2ell_flymale_frametouch,5.011256e+00,-5.286269e+00,8695
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.050690e+00,-4.015384e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.087620e+00,-2.858746e+00,238608
max_absdwing_angle_flyany_frametouch,1.460785e+00,4.026862e-01,12677
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.574463e+00,3.563620e+00,3869
max_absdwing_angle_flyfemale_frameany,9.171866e-01,-3.961189e+00,215748
max_absdwing_angle_flyfemale_framenearfly,9.820773e-01,-2.771637e+00,123239
max_absdwing_angle_flyfemale_frametouch,1.215044e+00,-1.096999e+00,3982
max_absdwing_angle_flymale_frameany,1.170843e+00,-3.102380e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.182609e+00,-2.343860e+00,115369
max_absdwing_angle_flymale_frametouch,1.681951e+00,1.445060e+00,8695
max_absdwing_area_flyany_frameany,2.535409e+00,-3.061891e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.236231e+00,-2.058994e+00,3869
max_absdwing_area_flyfemale_frameany,2.541649e+00,-2.633075e+00,215748
max_absdwing_area_flymale_frameany,2.529794e+00,-2.400812e+00,239720
max_dwing_angle_in_flyany_frameany,7.471128e-01,-6.279079e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.884685e-01,-7.480497e+00,215748
max_dwing_angle_in_flymale_frameany,8.898927e-01,-4.098613e+00,239720
max_dwing_angle_out_flyany_frameany,7.470868e-01,-6.279133e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.884137e-01,-7.473261e+00,215748
max_dwing_angle_out_flymale_frameany,8.898927e-01,-4.094486e+00,239720
max_wing_angle_flyany_frameany,7.671219e-02,-2.173391e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.610997e-02,-1.035957e+00,238616
max_wing_angle_flyany_frametouch,7.809424e-02,-4.052604e-01,12677
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.728631e-01,-2.349610e-01,3869
max_wing_angle_flyfemale_frameany,8.931964e-02,-6.713248e-01,215757
max_wing_angle_flyfemale_framenearfly,8.973979e-02,7.061882e-01,123245
max_wing_angle_flyfemale_frametouch,8.496769e-02,5.446388e-01,3982
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.536549e-02,-2.523747e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.384312e-02,-1.747774e+00,115371
max_wing_angle_flymale_frametouch,7.190813e-02,-6.125520e-01,8695
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.758386e-01,1.227177e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.344359e-01,-4.211657e+00,3869
max_wing_area_flyfemale_frameany,1.057655e+00,1.586837e+00,215757
max_wing_area_flymale_frameany,9.022040e-01,7.665725e-01,239730
mean_wing_angle_flyany_frameany,2.039262e-02,-1.982819e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.024908e-02,4.629885e-02,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.152180e-02,-2.744710e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.546736e-01,1.578641e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.235579e-01,-4.083420e+00,3869
mean_wing_area_flyfemale_frameany,1.028686e+00,1.825992e+00,215757
mean_wing_area_flymale_frameany,8.880625e-01,1.184352e+00,239730
min_absdwing_angle_flyany_frameany,7.402947e-01,-5.485692e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.167028e-01,-6.030297e+00,215748
min_absdwing_angle_flymale_frameany,8.515275e-01,-3.952918e+00,239720
min_absdwing_area_flyany_frameany,1.785018e+00,-4.564813e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.781273e+00,-3.646894e+00,215748
min_absdwing_area_flymale_frameany,1.788389e+00,-4.024179e+00,239720
min_dwing_angle_in_flyany_frameany,-7.470868e-01,6.279133e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.884137e-01,7.473261e+00,215748
min_dwing_angle_in_flymale_frameany,-8.898927e-01,4.094486e+00,239720
min_dwing_angle_out_flyany_frameany,-7.471128e-01,6.279079e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.884685e-01,7.480497e+00,215748
min_dwing_angle_out_flymale_frameany,-8.898927e-01,4.098613e+00,239720
min_wing_angle_flyany_frameany,-3.592696e-02,-1.037996e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.882149e-02,1.280368e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.232189e-02,-2.547436e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.335086e-01,1.884772e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.126800e-01,-3.357257e+00,3869
min_wing_area_flyfemale_frameany,9.997170e-01,2.006003e+00,215757
min_wing_area_flymale_frameany,8.739210e-01,1.554787e+00,239730
nflies_close_flyany_frameany,7.932433e-01,5.169014e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.348814e-01,-8.084523e-01,234
nflies_close_flyany_framebodyturn,5.300949e-01,8.892793e-01,1760
nflies_close_flyany_framebodyturnstart,5.321637e-01,7.112112e-01,655
nflies_close_flyany_framecrabwalkallstart,6.122092e-01,1.999923e+00,2068
nflies_close_flyany_framecrabwalkextreme,6.426187e-01,-1.483043e+00,494
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.124285e-01,4.362442e+00,443311
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.667302e-01,1.455685e+00,1261
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.302995e-01,6.280451e+00,338749
nflies_close_flyany_frametouch,2.245421e+00,6.313620e+00,12677
nflies_close_flyany_framewalk,4.981488e-01,9.746314e-01,67490
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.037474e+00,1.508691e+01,3869
nflies_close_flyfemale_frameany,9.824200e-01,6.473028e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.229842e-01,3.620006e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075488e+00,2.998334e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473016e+00,-1.477828e+00,3869
nwingsdetected_flyfemale_frameany,1.122768e+00,4.978316e+00,215757
nwingsdetected_flymale_frameany,1.032937e+00,-2.483023e+00,239730
phi_flyany_frameany,1.566770e-01,1.443770e+01,455487
phisideways_flyany_framemove,4.005516e-01,-2.983301e+00,116738
phisideways_flyfemale_framemove,4.100203e-01,-3.199020e+00,19475
phisideways_flymale_framemove,3.920297e-01,-2.244726e+00,97263
theta_mm_flyany_frameany,9.947955e-02,3.256619e+00,455487
velmag_ctr_flyany_frameany,2.859508e+00,-4.943491e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.344793e+00,-1.703691e+00,1105
velmag_ctr_flyany_framebodyturn,8.904441e+00,-2.299580e+00,1760
velmag_ctr_flyany_framecrabwalkall,7.961972e+00,-6.178508e+00,15893
velmag_ctr_flyany_framecrabwalkextreme,6.502272e+00,-2.709977e+00,494
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.012255e+00,-3.186334e+00,116719
velmag_ctr_flyany_framenearfly,2.403896e+00,-5.099922e+00,238608
velmag_ctr_flyany_framenearwall,2.737117e+00,-5.690009e+00,443292
velmag_ctr_flyany_framenotnearfly_notnearwall,1.043080e+01,5.638722e+00,10339
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.957166e+00,-2.490902e+00,5548
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.173435e-01,-6.353718e+00,338749
velmag_ctr_flyany_frametouch,2.767134e+00,-6.132930e+00,12677
velmag_ctr_flyany_framewalk,1.236779e+01,-3.349172e+00,67489
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.958153e-01,-1.059254e+00,3869
velmag_ctr_flyfemale_frameany,1.032326e+00,-6.544781e+00,215748
velmag_ctr_flymale_frameany,4.503971e+00,-3.029539e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.394938e+00,-4.592983e+00,455468
velmag_flyfemale_frameany,7.607308e-01,-6.141731e+00,215748
velmag_flymale_frameany,3.865724e+00,-2.805659e+00,239720
velmag_nose_flyany_frameany,3.074031e+00,-5.136941e+00,455468
velmag_nose_flyfemale_frameany,1.215500e+00,-6.755075e+00,215748
velmag_nose_flymale_frameany,4.746710e+00,-3.169598e+00,239720
