field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,3.067680e+00,3.795218e+00,0.000000e+00,1.000000e+00,1,4,45488
dcenter_flyany_framewalk,1.269216e+01,1.245200e+00,9.270000e-02,9.073000e-01,1,4,571263
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.332577e+01,-1.410892e-01,5.687000e-01,4.313000e-01,1,4,201206
dcenter_flyfemale_frameany,1.133799e+01,2.039381e-01,4.130000e-01,5.870000e-01,1,4,892370
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.194270e+01,1.554783e+00,6.870000e-02,9.313000e-01,1,4,974538
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,445
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.233284e-01,2.673170e+00,1.490000e-02,9.851000e-01,1,4,1065242
ddcenter_flyany_framenearfly,3.689095e-01,-9.084668e-01,8.329000e-01,1.671000e-01,1,4,609237
ddcenter_flyfemale_framenearfly,3.335795e-01,-1.072401e+00,8.862000e-01,1.138000e-01,1,4,295881
ddcenter_flymale_framenearfly,4.032898e-01,-7.649542e-01,7.808000e-01,2.192000e-01,1,4,312546
ddell2nose_flyany_framenearfly,1.152718e+00,-2.593380e-01,6.062000e-01,3.938000e-01,1,4,609237
ddell2nose_flyfemale_framenearfly,1.094251e+00,-3.232313e-01,6.292000e-01,3.708000e-01,1,4,295881
ddell2nose_flymale_framenearfly,1.212654e+00,-2.128110e-01,5.943000e-01,4.057000e-01,1,4,312546
ddist2wall_flyany_framenearwall,1.744561e-02,-9.903474e-01,8.610000e-01,1.390000e-01,1,4,1398406
ddist2wall_flyfemale_framenearwall,1.746729e-02,-1.277690e+00,9.139000e-01,8.610000e-02,1,4,669000
ddist2wall_flymale_framenearwall,1.612639e-02,-5.326945e-01,7.228000e-01,2.772000e-01,1,4,727336
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.159024e+00,-3.175634e-01,6.197000e-01,3.803000e-01,1,4,609237
ddnose2ell_flyfemale_framenearfly,1.064129e+00,-6.322397e-01,7.453000e-01,2.547000e-01,1,4,295881
ddnose2ell_flymale_framechase,-1.186167e+00,3.071028e-01,4.056000e-01,5.944000e-01,1,4,2935
ddnose2ell_flymale_framenearfly,1.253039e+00,-2.835425e-02,5.175000e-01,4.825000e-01,1,4,312546
decc_flyany_frameany,4.769020e-07,-1.070753e+00,8.659000e-01,1.341000e-01,1,4,1869798
decc_flyfemale_frameany,-2.022640e-04,-1.513306e+01,1.000000e+00,0.000000e+00,1,4,892331
decc_flymale_frameany,1.717717e-04,1.241853e+01,0.000000e+00,1.000000e+00,1,4,974498
dell2nose_flyany_frameany,1.069814e+01,9.316576e-01,1.583000e-01,8.417000e-01,1,4,1869877
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.032845e+01,1.216634e-01,4.470000e-01,5.530000e-01,1,4,892370
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.102598e+01,1.390439e+00,9.680000e-02,9.032000e-01,1,4,974538
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.297992e+01,7.115550e-01,2.162000e-01,7.838000e-01,1,4,1869877
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.297936e+00,1.174183e+00,1.113000e-01,8.887000e-01,1,4,2337
dist2wall_flyany_framebodyturnstart,8.634364e+00,1.562829e+00,4.560000e-02,9.544000e-01,1,4,6167
dist2wall_flyany_framecrabwalkall,7.797766e+00,2.279822e+00,9.500000e-03,9.905000e-01,1,4,163689
dist2wall_flyany_framecrabwalkextreme,8.563191e+00,7.303204e-01,1.957000e-01,8.043000e-01,1,4,4098
dist2wall_flyany_framejump,1.727754e+01,-1.860764e+00,9.703000e-01,2.970000e-02,1,4,3493
dist2wall_flyany_framejumpstart,1.561015e+01,-2.043334e+00,9.953000e-01,4.700000e-03,1,4,1288
dist2wall_flyany_framemove,1.013841e+01,8.577004e-01,1.658000e-01,8.342000e-01,1,4,1065321
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.025527e+00,1.249079e+00,9.030000e-02,9.097000e-01,1,4,11961
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.652166e+01,3.320576e-01,3.572000e-01,6.428000e-01,1,4,804556
dist2wall_flyany_frametouch,1.004844e+01,1.371109e+00,7.950000e-02,9.205000e-01,1,4,45488
dist2wall_flyany_framewalk,1.056522e+01,1.352392e+00,5.780000e-02,9.422000e-01,1,4,571263
dist2wall_flyany_framewinggrooming,2.134799e+01,4.965812e-01,3.046000e-01,6.954000e-01,1,4,201206
dist2wall_flyfemale_frameany,1.312177e+01,8.345300e-02,4.370000e-01,5.630000e-01,1,4,892370
dist2wall_flymale_frameany,1.281397e+01,1.190247e+00,1.154000e-01,8.846000e-01,1,4,974538
dmax_wing_angle_flyany_frameany,3.197286e-02,4.915974e+00,2.700000e-03,9.973000e-01,1,4,1869798
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.428724e-02,2.034825e+00,1.730000e-02,9.827000e-01,1,4,892331
dmax_wing_angle_flymale_frameany,4.701834e-02,4.308216e+00,5.100000e-03,9.949000e-01,1,4,974498
dmax_wing_area_flyany_frameany,-4.211871e-01,-2.969250e+00,9.986000e-01,1.400000e-03,1,4,1869798
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
dmax_wing_area_flyfemale_frameany,-4.478792e-01,-2.618949e+00,9.936000e-01,6.400000e-03,1,4,892331
dmax_wing_area_flymale_frameany,-3.959305e-01,-2.232352e+00,9.938000e-01,6.200000e-03,1,4,974498
dmin_wing_angle_flyany_frameany,-3.204170e-02,-4.923031e+00,9.973000e-01,2.700000e-03,1,4,1869798
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.410153e-02,-2.060102e+00,9.827000e-01,1.730000e-02,1,4,892331
dmin_wing_angle_flymale_frameany,-4.738107e-02,-4.301659e+00,9.949000e-01,5.100000e-03,1,4,974498
dmin_wing_area_flyany_frameany,4.211859e-01,2.966542e+00,1.400000e-03,9.986000e-01,1,4,1869798
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
dmin_wing_area_flyfemale_frameany,4.488837e-01,2.614031e+00,6.400000e-03,9.936000e-01,1,4,892331
dmin_wing_area_flymale_frameany,3.953323e-01,2.233949e+00,6.200000e-03,9.938000e-01,1,4,974498
dnose2ell_angle_30tomin30_flyany_frameany,1.131831e+01,1.089126e+00,1.220000e-01,8.780000e-01,1,4,1869877
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099785e+01,1.926451e-01,4.130000e-01,5.870000e-01,1,4,892370
dnose2ell_angle_30tomin30_flymale_frameany,1.160353e+01,1.566074e+00,6.770000e-02,9.323000e-01,1,4,974538
dnose2ell_angle_min20to20_flyany_frameany,4.069110e+01,-1.256509e+00,9.071000e-01,9.290000e-02,1,4,1869877
dnose2ell_angle_min20to20_flyfemale_frameany,3.858290e+01,-1.455240e+00,9.398000e-01,6.020000e-02,1,4,892370
dnose2ell_angle_min20to20_flymale_frameany,4.258079e+01,-7.011235e-01,7.577000e-01,2.423000e-01,1,4,974538
dnose2ell_angle_min30to30_flyany_frameany,3.281337e+01,-1.201151e+00,9.036000e-01,9.640000e-02,1,4,1869877
dnose2ell_angle_min30to30_flyfemale_frameany,3.119598e+01,-1.490902e+00,9.488000e-01,5.120000e-02,1,4,892370
dnose2ell_angle_min30to30_flymale_frameany,3.426458e+01,-6.117709e-01,7.257000e-01,2.743000e-01,1,4,974538
dnose2ell_flyany_frameany,1.068191e+01,8.954059e-01,1.653000e-01,8.347000e-01,1,4,1869877
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.792955e+00,1.203129e+00,1.077000e-01,8.923000e-01,1,4,2337
dnose2ell_flyany_framebodyturn,1.111597e+01,1.721874e+00,4.130000e-02,9.587000e-01,1,4,15124
dnose2ell_flyany_framebodyturnstart,1.100218e+01,1.786017e+00,4.310000e-02,9.569000e-01,1,4,6167
dnose2ell_flyany_framecrabwalkallstart,1.095087e+01,1.630179e+00,5.300000e-02,9.470000e-01,1,4,19251
dnose2ell_flyany_framecrabwalkextreme,8.808770e+00,2.429109e+00,1.200000e-02,9.880000e-01,1,4,4098
dnose2ell_flyany_framecrabwalkextremestart,8.858385e+00,2.593041e+00,5.300000e-03,9.947000e-01,1,4,1179
dnose2ell_flyany_framejumpstart,1.005981e+01,-1.027920e+00,9.207000e-01,7.930000e-02,1,4,1310
dnose2ell_flyany_framenearwall,9.903414e+00,1.269574e+00,9.180000e-02,9.082000e-01,1,4,1398465
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.017822e+01,1.480576e+00,6.180000e-02,9.382000e-01,1,4,11961
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.068792e+01,5.276019e-01,3.139000e-01,6.861000e-01,1,4,804556
dnose2ell_flyany_frametouch,1.123822e+00,4.011371e-01,3.723000e-01,6.277000e-01,1,4,45488
dnose2ell_flyany_framewalk,1.174262e+01,1.078186e+00,1.244000e-01,8.756000e-01,1,4,571263
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.240665e+01,-1.983362e-01,5.888000e-01,4.112000e-01,1,4,201206
dnose2ell_flyfemale_frameany,1.035581e+01,2.536712e-03,4.998000e-01,5.002000e-01,1,4,892370
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.097093e+01,1.394266e+00,9.180000e-02,9.082000e-01,1,4,974538
dnose2ell_flymale_framechase,2.015475e+00,1.566716e-01,3.881000e-01,6.119000e-01,1,4,2935
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,445
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.162680e+01,1.035368e+00,1.387000e-01,8.613000e-01,1,4,1869877
dnose2tail_flyany_framemove,1.155263e+01,1.017584e+00,1.535000e-01,8.465000e-01,1,4,1065321
dnose2tail_flyfemale_frameany,1.128705e+01,9.844941e-02,4.569000e-01,5.431000e-01,1,4,892370
dnose2tail_flymale_frameany,1.192963e+01,1.522364e+00,7.370000e-02,9.263000e-01,1,4,974538
dnwingsdetected_flyany_frameany,-1.306664e-04,-1.675743e+00,9.535000e-01,4.650000e-02,1,4,1869798
dnwingsdetected_flyfemale_frameany,2.766464e-04,-8.170321e-01,8.347000e-01,1.653000e-01,1,4,892331
dnwingsdetected_flymale_frameany,-5.190708e-04,1.201977e-01,5.108000e-01,4.892000e-01,1,4,974498
dphi_flyany_framemove,-4.435325e-02,-1.105963e+00,8.943000e-01,1.057000e-01,1,4,1065242
dphi_flyfemale_framemove,-5.611804e-02,-1.064430e+00,8.750000e-01,1.250000e-01,1,4,506309
dphi_flymale_framemove,-2.804556e-02,-5.335316e-01,7.343000e-01,2.657000e-01,1,4,557678
dtheta_flyany_frameany,-2.226705e-03,-1.994342e-01,5.835000e-01,4.165000e-01,1,4,1869798
dtheta_flyfemale_frameany,-1.846778e-03,-9.251700e-02,5.467000e-01,4.533000e-01,1,4,892331
dtheta_flymale_frameany,-2.942463e-03,-2.451396e-01,6.075000e-01,3.925000e-01,1,4,974498
du_cor_flyany_frameany,5.190843e+00,-1.323598e+00,9.228000e-01,7.720000e-02,1,4,1869798
du_cor_flyfemale_frameany,4.594974e+00,-1.489625e+00,9.393000e-01,6.070000e-02,1,4,892331
du_cor_flymale_frameany,5.763040e+00,-1.030744e+00,8.600000e-01,1.400000e-01,1,4,974498
du_ctr_flyany_frameany,5.499573e+00,-1.349025e+00,9.249000e-01,7.510000e-02,1,4,1869798
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.590697e+00,-1.736640e+00,9.699000e-01,3.010000e-02,1,4,9281
du_ctr_flyany_framebodyturn,5.053910e+00,-1.466537e+00,9.370000e-01,6.300000e-02,1,4,15124
du_ctr_flyany_framecrabwalkall,1.007145e+01,-1.465106e+00,9.418000e-01,5.820000e-02,1,4,163682
du_ctr_flyany_framecrabwalkextreme,9.647704e-01,-8.771552e-01,8.372000e-01,1.628000e-01,1,4,4098
du_ctr_flyany_framejump,2.878403e+01,-1.077233e+00,8.789000e-01,1.211000e-01,1,4,3493
du_ctr_flyany_framemove,9.498248e+00,-1.513299e+00,9.365000e-01,6.350000e-02,1,4,1065242
du_ctr_flyany_framenearfly,5.004766e+00,-9.848405e-01,8.605000e-01,1.395000e-01,1,4,609237
du_ctr_flyany_framenearwall,6.254645e+00,-1.401600e+00,9.263000e-01,7.370000e-02,1,4,1398406
du_ctr_flyany_framenotnearfly_notnearwall,3.646249e+00,-7.268764e-01,7.671000e-01,2.329000e-01,1,4,389082
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.559993e+00,3.290819e-01,3.824000e-01,6.176000e-01,1,4,4675
du_ctr_flyany_framestop,9.654016e-02,-4.835608e-01,7.045000e-01,2.955000e-01,1,4,804556
du_ctr_flyany_frametouch,2.155223e+00,-5.982989e-01,7.324000e-01,2.676000e-01,1,4,45488
du_ctr_flyany_framewalk,1.470041e+01,-1.759115e+00,9.695000e-01,3.050000e-02,1,4,571255
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.726703e-02,-8.395700e-01,8.405000e-01,1.595000e-01,1,4,201201
du_ctr_flyfemale_frameany,4.895224e+00,-1.509336e+00,9.411000e-01,5.890000e-02,1,4,892331
du_ctr_flymale_frameany,6.080079e+00,-1.051627e+00,8.616000e-01,1.384000e-01,1,4,974498
du_ctr_flymale_framechase,1.335229e+01,-1.169729e+00,9.010000e-01,9.900000e-02,1,4,2935
du_tail_flyany_frameany,5.500869e+00,-1.345645e+00,9.228000e-01,7.720000e-02,1,4,1869798
du_tail_flyany_framepivottail,-1.602357e-01,-2.901778e+00,9.976000e-01,2.400000e-03,1,4,45309
du_tail_flyfemale_frameany,4.896200e+00,-1.506159e+00,9.411000e-01,5.890000e-02,1,4,892331
du_tail_flymale_frameany,6.081610e+00,-1.048567e+00,8.616000e-01,1.384000e-01,1,4,974498
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.301634e-01,2.422811e-01,3.797000e-01,6.203000e-01,1,4,9281
duration_flyany_framebodyturn,8.049596e-02,-2.207698e+00,9.807000e-01,1.930000e-02,1,4,15124
duration_flyany_framechase,1.765583e-01,-6.019017e-01,7.185000e-01,2.815000e-01,1,4,4393
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.747090e-01,-8.922215e-02,5.160000e-01,4.840000e-01,1,4,163689
duration_flyany_framecrabwalkextreme,1.130355e-01,-1.827630e+00,9.742000e-01,2.580000e-02,1,4,4098
duration_flyany_framejump,8.389717e-02,-3.978866e-01,6.879000e-01,3.121000e-01,1,4,3493
duration_flyany_framemove,1.240314e+00,-1.598341e+00,9.662000e-01,3.380000e-02,1,4,1065321
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.241553e-01,-1.615888e+00,9.396000e-01,6.040000e-02,1,4,45309
duration_flyany_framerighting,3.834458e-01,-5.475776e-01,6.939000e-01,3.061000e-01,1,4,4675
duration_flyany_framestop,9.278690e-01,-5.612534e-01,9.327000e-01,6.730000e-02,1,4,804556
duration_flyany_frametouch,1.921093e-01,4.196857e-01,2.815000e-01,7.185000e-01,1,4,45488
duration_flyany_framewalk,5.193694e-01,-1.149557e+00,8.842000e-01,1.158000e-01,1,4,571263
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.040971e+00,2.199967e-01,4.256000e-01,5.744000e-01,1,4,201206
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.352606e-01,5.735149e-01,2.610000e-01,7.390000e-01,1,4,4111
duration_flyfemale_framebodyturn,8.021475e-02,-2.011977e+00,9.783000e-01,2.170000e-02,1,4,6026
duration_flyfemale_framechase,1.417358e-01,5.053628e-01,0.000000e+00,1.000000e+00,1,4,1457
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.533391e-01,4.817061e-01,3.071000e-01,6.929000e-01,1,4,73339
duration_flyfemale_framecrabwalkextreme,1.134025e-01,-6.887017e-01,7.584000e-01,2.416000e-01,1,4,1706
duration_flyfemale_framejump,8.962516e-02,9.057082e-01,1.629000e-01,8.371000e-01,1,4,2330
duration_flyfemale_framemove,1.126106e+00,-1.576622e+00,9.510000e-01,4.900000e-02,1,4,506309
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.224290e-01,-1.340460e+00,9.046000e-01,9.540000e-02,1,4,19037
duration_flyfemale_framerighting,3.955088e-01,-4.441170e-01,6.839000e-01,3.161000e-01,1,4,3014
duration_flyfemale_framestop,8.649010e-01,-4.727548e-01,7.692000e-01,2.308000e-01,1,4,386022
duration_flyfemale_frametouch,1.951205e-01,1.672555e+00,2.990000e-02,9.701000e-01,1,4,20329
duration_flyfemale_framewalk,4.889796e-01,-1.170771e+00,8.960000e-01,1.040000e-01,1,4,256054
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.130482e+00,-3.056047e-01,5.970000e-01,4.030000e-01,1,4,97603
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.252964e-01,-1.524440e-01,5.530000e-01,4.470000e-01,1,4,5162
duration_flymale_framebodyturn,8.081430e-02,-2.078414e+00,9.689000e-01,3.110000e-02,1,4,9089
duration_flymale_framechase,2.010373e-01,-9.859857e-01,8.736000e-01,1.264000e-01,1,4,2935
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.933984e-01,-3.960584e-01,6.395000e-01,3.605000e-01,1,4,90234
duration_flymale_framecrabwalkextreme,1.127873e-01,-2.028910e+00,9.787000e-01,2.130000e-02,1,4,2377
duration_flymale_framejump,8.156844e-02,-8.909893e-01,8.489000e-01,1.511000e-01,1,3,954
duration_flymale_framemove,1.334570e+00,-1.339312e+00,9.323000e-01,6.770000e-02,1,4,557678
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.257156e-01,-1.740336e+00,9.517000e-01,4.830000e-02,1,4,26249
duration_flymale_framerighting,3.555346e-01,-3.933958e-01,6.604000e-01,3.396000e-01,1,4,1563
duration_flymale_framestop,9.889474e-01,-4.393098e-01,9.485000e-01,5.150000e-02,1,4,416820
duration_flymale_frametouch,1.888432e-01,-2.752649e-01,5.369000e-01,4.631000e-01,1,4,25128
duration_flymale_framewalk,5.469053e-01,-1.029367e+00,8.446000e-01,1.554000e-01,1,4,314964
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,445
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.908193e+00,1.020088e+00,1.264000e-01,8.736000e-01,1,4,102394
dv_cor_flyany_frameany,-7.855266e-02,-1.158977e+00,8.918000e-01,1.082000e-01,1,4,1869798
dv_cor_flyfemale_frameany,-3.841140e-02,-2.311912e-01,6.069000e-01,3.931000e-01,1,4,892331
dv_cor_flymale_frameany,-1.204580e-01,-1.312783e+00,9.172000e-01,8.280000e-02,1,4,974498
dv_ctr_flyany_frameany,-1.029997e-01,-1.220790e+00,8.991000e-01,1.009000e-01,1,4,1869798
dv_ctr_flyfemale_frameany,-6.220594e-02,-3.642311e-01,6.607000e-01,3.393000e-01,1,4,892331
dv_ctr_flymale_frameany,-1.467471e-01,-1.311534e+00,9.164000e-01,8.360000e-02,1,4,974498
dv_tail_flyany_frameany,-7.644210e-02,-1.662227e+00,9.727000e-01,2.730000e-02,1,4,1869798
dv_tail_flyfemale_frameany,-7.760917e-02,-1.317682e+00,9.286000e-01,7.140000e-02,1,4,892331
dv_tail_flymale_frameany,-7.851777e-02,-1.258861e+00,9.090000e-01,9.100000e-02,1,4,974498
dwing_angle_diff_flyany_frameany,-6.884084e-05,-7.355398e-01,7.798000e-01,2.202000e-01,1,4,1869798
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.857100e-04,-6.198071e-01,7.393000e-01,2.607000e-01,1,4,892331
dwing_angle_diff_flymale_frameany,-3.627339e-04,2.601419e-01,4.530000e-01,5.470000e-01,1,4,974498
dwing_angle_imbalance_flyany_frameany,-9.060274e-01,-2.789259e+00,9.958000e-01,4.200000e-03,1,4,1869798
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.794990e+00,-1.804660e+00,9.601000e-01,3.990000e-02,1,4,201201
dwing_angle_imbalance_flyfemale_frameany,-7.697723e-01,-2.372954e+00,9.906000e-01,9.400000e-03,1,4,892331
dwing_angle_imbalance_flymale_frameany,-1.026857e+00,-2.370544e+00,9.879000e-01,1.210000e-02,1,4,974498
ecc_flyany_frameany,3.528658e-01,-8.539552e-01,8.275000e-01,1.725000e-01,1,4,1869877
ecc_flyfemale_frameany,3.524784e-01,-5.650038e-01,7.245000e-01,2.755000e-01,1,4,892370
ecc_flymale_frameany,3.531609e-01,-9.840690e-01,8.501000e-01,1.499000e-01,1,4,974538
fractime_flyany_frameattemptedcopulation,1.267600e-04,-3.191132e-01,6.051000e-01,3.949000e-01,1,4,1869877
fractime_flyany_framebackup,4.955128e-03,2.491047e-01,3.844000e-01,6.156000e-01,1,4,1869877
fractime_flyany_framebackup_nearfly,2.629905e-03,-2.758929e-01,5.963000e-01,4.037000e-01,1,4,1869877
fractime_flyany_framebackup_nearwall,4.922936e-03,2.610125e-01,3.857000e-01,6.143000e-01,1,4,1869877
fractime_flyany_framebackup_notnearfly_notnearwall,2.104910e-05,-6.212740e-01,8.154000e-01,1.846000e-01,1,4,1869877
fractime_flyany_framebodyturn,8.102114e-03,-1.999030e+00,9.802000e-01,1.980000e-02,1,4,1869877
fractime_flyany_framebodyturn_nearfly,2.703202e-03,-2.496538e+00,9.954000e-01,4.600000e-03,1,4,1869877
fractime_flyany_framebodyturn_nearwall,7.600668e-03,-1.983626e+00,9.785000e-01,2.150000e-02,1,4,1869877
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.252870e-04,-5.552905e-01,7.139000e-01,2.861000e-01,1,4,1869877
fractime_flyany_framechase,2.345038e-03,-6.361856e-01,7.895000e-01,2.105000e-01,1,4,1869877
fractime_flyany_framechase_notwingextension,2.259168e-03,-6.253795e-01,7.797000e-01,2.203000e-01,1,4,1869877
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,6.467000e-01,3.533000e-01,1,4,1869877
fractime_flyany_framecrabwalkall,8.762388e-02,-4.096370e-01,6.659000e-01,3.341000e-01,1,4,1869877
fractime_flyany_framecrabwalkall_nearfly,2.419747e-02,-1.157539e+00,8.812000e-01,1.188000e-01,1,4,1869877
fractime_flyany_framecrabwalkall_nearwall,8.617666e-02,-4.268484e-01,6.709000e-01,3.291000e-01,1,4,1869877
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.796124e-04,9.130575e-01,9.890000e-02,9.011000e-01,1,4,1869877
fractime_flyany_framecrabwalkextreme,2.200965e-03,-1.401319e+00,9.161000e-01,8.390000e-02,1,4,1869877
fractime_flyany_framecrabwalkextreme_nearfly,9.982560e-04,-1.885202e+00,9.723000e-01,2.770000e-02,1,4,1869877
fractime_flyany_framecrabwalkextreme_nearwall,2.130573e-03,-1.280766e+00,9.057000e-01,9.430000e-02,1,4,1869877
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.113135e-05,-1.356198e+00,9.459000e-01,5.410000e-02,1,4,1869877
fractime_flyany_framejump,1.881770e-03,-1.110738e-01,5.144000e-01,4.856000e-01,1,4,1869877
fractime_flyany_framejump_nearfly,4.935981e-04,-1.962488e-01,5.545000e-01,4.455000e-01,1,4,1869877
fractime_flyany_framejump_nearwall,9.250362e-04,2.897764e-01,3.534000e-01,6.466000e-01,1,4,1869877
fractime_flyany_framejump_notnearfly_notnearwall,8.099391e-04,-4.631229e-01,6.559000e-01,3.441000e-01,1,4,1869877
fractime_flyany_framemove,5.701753e-01,-3.352475e-01,6.619000e-01,3.381000e-01,1,4,1869877
fractime_flyany_framemove_nearfly,2.068693e-01,-7.640179e-01,7.633000e-01,2.367000e-01,1,4,1869877
fractime_flyany_framemove_nearwall,5.097482e-01,-2.860160e-01,6.390000e-01,3.610000e-01,1,4,1869877
fractime_flyany_framemove_notnearfly_notnearwall,4.813536e-02,-2.395877e-01,6.204000e-01,3.796000e-01,1,4,1869877
fractime_flyany_framenotanybehavior,1.803903e-01,6.236373e-01,2.509000e-01,7.491000e-01,1,4,1869877
fractime_flyany_framepivotcenter,3.458415e-04,-1.300012e+00,9.106000e-01,8.940000e-02,1,4,1869877
fractime_flyany_framepivotcenter_nearfly,1.359821e-04,-1.253826e+00,9.275000e-01,7.250000e-02,1,4,1869877
fractime_flyany_framepivotcenter_nearwall,2.031906e-04,-8.102974e-01,7.965000e-01,2.035000e-01,1,4,1869877
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.120515e-04,-1.416655e+00,9.223000e-01,7.770000e-02,1,4,1869877
fractime_flyany_framepivotcenter_stop,9.942763e-05,-1.448369e+00,9.380000e-01,6.200000e-02,1,4,1869877
fractime_flyany_framepivottail,2.422119e-02,-1.743736e+00,9.580000e-01,4.200000e-02,1,4,1869877
fractime_flyany_framepivottail_nearfly,9.518887e-03,-2.075396e+00,9.796000e-01,2.040000e-02,1,4,1869877
fractime_flyany_framepivottail_nearwall,2.398809e-02,-1.728775e+00,9.580000e-01,4.200000e-02,1,4,1869877
