field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,9.201452e-01,-6.613035e+00,239720
du_ctr_flymale_frameany,9.669829e-01,-6.800671e+00,239720
du_ctr_flymale_framechase,9.654773e+00,-3.588254e+00,2142
du_tail_flyany_frameany,9.424701e-01,-7.252857e+00,479440
du_tail_flyany_framepivottail,-7.568688e-01,-5.775498e+00,2745
du_tail_flyfemale_frameany,9.194159e-01,-6.613312e+00,239720
du_tail_flymale_frameany,9.655243e-01,-6.803174e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366340e-01,1.645000e+00,714
duration_flyany_framebodyturn,8.209659e-02,-1.095574e+00,582
duration_flyany_framechase,2.428490e-01,1.143204e-01,2167
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.508417e-01,-8.408629e+00,5447
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.546016e-01,-6.987166e+00,106626
duration_flyany_framepivotcenter,1.159696e-01,8.976267e+00,3083
duration_flyany_framepivottail,1.265300e-01,-1.482223e+00,2745
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.769146e+00,1.225336e+00,372834
duration_flyany_frametouch,2.586791e-01,5.489656e+00,21676
duration_flyany_framewalk,3.462939e-01,-4.861419e+00,30813
duration_flyany_framewingextension,2.765909e-01,-6.248769e-01,811
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.278300e+00,-7.488637e+00,1173
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430206e-01,2.205229e+00,474
duration_flyfemale_framebodyturn,8.398209e-02,6.820776e-01,278
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.496832e-01,-8.083096e+00,2165
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.608990e-01,-6.580000e+00,49690
duration_flyfemale_framepivotcenter,1.178423e-01,7.914864e+00,1510
duration_flyfemale_framepivottail,1.276189e-01,-7.500749e-01,1776
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.813795e+00,2.156231e+00,190030
duration_flyfemale_frametouch,2.450225e-01,6.560690e+00,6822
duration_flyfemale_framewalk,3.646082e-01,-3.826997e+00,17195
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.048287e+00,-7.894003e+00,496
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275103e-01,-7.605982e-02,240
duration_flymale_framebodyturn,8.000159e-02,-2.634310e+00,304
duration_flymale_framechase,2.755701e-01,-3.682782e-01,2142
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.520003e-01,-6.699666e+00,3281
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.502279e-01,-5.771468e+00,56916
duration_flymale_framepivotcenter,1.140969e-01,3.262639e+00,1573
duration_flymale_framepivottail,1.253200e-01,-2.131879e+00,969
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.724497e+00,5.947951e-01,182804
duration_flymale_frametouch,2.723357e-01,3.720171e+00,14854
duration_flymale_framewalk,3.279795e-01,-5.249391e+00,13618
duration_flymale_framewingextension,3.083902e-01,-4.926059e-01,796
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.565817e+00,-2.175845e+00,677
dv_cor_flyany_frameany,8.329775e-03,7.994048e-01,479440
dv_cor_flyfemale_frameany,2.379366e-02,5.754577e-01,239720
dv_cor_flymale_frameany,-7.134112e-03,5.549364e-01,239720
dv_ctr_flyany_frameany,1.548242e-02,8.433628e-01,479440
dv_ctr_flyfemale_frameany,3.449309e-02,6.047120e-01,239720
dv_ctr_flymale_frameany,-3.528241e-03,5.833157e-01,239720
dv_tail_flyany_frameany,9.196269e-02,2.995307e+00,479440
dv_tail_flyfemale_frameany,1.447208e-01,3.295794e+00,239720
dv_tail_flymale_frameany,3.920458e-02,1.331621e+00,239720
dwing_angle_diff_flyany_frameany,7.451609e-06,7.857593e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.808856e+00,-1.517124e+00,811
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.185989e-19,-8.944443e-01,239720
dwing_angle_diff_flymale_frameany,1.490322e-05,1.386375e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.214314e-01,3.984172e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.681442e+00,-5.966989e-01,811
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.054092e+00,-1.911588e+01,1173
dwing_angle_imbalance_flyfemale_frameany,-3.954973e-01,4.332347e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.473655e-01,2.844143e+00,239720
ecc_flyany_frameany,3.663404e-01,3.091472e+00,479460
ecc_flyfemale_frameany,3.575794e-01,5.271469e-01,239730
ecc_flymale_frameany,3.751014e-01,4.779768e+00,239730
fractime_flyany_frameattemptedcopulation,1.042840e-04,-5.247921e-01,479460
fractime_flyany_framebackup,1.501689e-03,-4.417177e+00,479460
fractime_flyany_framebackup_nearfly,1.174238e-03,-2.954768e+00,479460
fractime_flyany_framebackup_nearwall,1.457890e-03,-4.433042e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-1.839951e+00,479460
fractime_flyany_framebodyturn,1.218037e-03,-6.857365e+00,479460
fractime_flyany_framebodyturn_nearfly,6.987027e-04,-5.586183e+00,479460
fractime_flyany_framebodyturn_nearwall,9.531556e-04,-6.947728e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.501689e-04,-1.904451e+00,479460
fractime_flyany_framechase,4.540525e-03,-2.031210e-01,479460
fractime_flyany_framechase_notwingextension,4.198473e-03,-1.780483e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,1.136070e-02,-7.140220e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.542944e-03,-4.365482e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.644183e-03,-7.109541e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754224e-04,-7.088645e-01,479460
fractime_flyany_framecrabwalkextreme,1.188837e-04,-4.483795e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.021983e-04,-3.809508e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.176991e-05,-4.376961e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.097315e+00,479460
fractime_flyany_framejump,1.042840e-05,-2.710334e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-05,-2.524927e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-2.235896e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.916566e+00,479460
fractime_flyany_framemove,2.223877e-01,-7.986753e+00,479460
fractime_flyany_framemove_nearfly,1.727485e-01,-1.762713e+00,479460
fractime_flyany_framemove_nearwall,1.838673e-01,-8.209484e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.226380e-02,-2.917081e+00,479460
fractime_flyany_framenotanybehavior,1.122972e-01,-2.269038e+00,479460
fractime_flyany_framepivotcenter,6.430151e-03,3.262823e+01,479460
fractime_flyany_framepivotcenter_nearfly,5.700163e-03,6.878035e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.867976e-03,4.292182e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.648813e-04,6.227201e-01,479460
fractime_flyany_framepivotcenter_stop,1.412005e-03,2.628915e+01,479460
fractime_flyany_framepivottail,5.725191e-03,-7.125063e+00,479460
fractime_flyany_framepivottail_nearfly,3.645768e-03,-5.264126e+00,479460
fractime_flyany_framepivottail_nearwall,5.545822e-03,-7.108556e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,-1.566302e+00,479460
fractime_flyany_framerighting,2.544529e-04,-1.948281e+00,479460
fractime_flyany_framerighting_nearfly,2.064823e-04,-1.514469e+00,479460
fractime_flyany_framerighting_nearwall,2.252534e-04,-1.572741e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-2.469560e+00,479460
fractime_flyany_framestop,7.776123e-01,7.986753e+00,479460
fractime_flyany_framestop_nearfly,6.108893e-01,2.233354e+01,479460
fractime_flyany_framestop_nearwall,5.713699e-01,8.288575e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.919284e-02,-3.224083e+00,479460
fractime_flyany_framestop_notwinggrooming,7.751908e-01,1.040296e+01,479460
fractime_flyany_frametouch,4.520919e-02,3.155645e+00,479460
fractime_flyany_frametouch_notchase,4.387019e-02,4.135333e+00,479460
fractime_flyany_framewalk,6.426605e-02,-8.734976e+00,479460
fractime_flyany_framewalk_nearfly,4.293997e-02,-4.468487e+00,479460
fractime_flyany_framewalk_nearwall,5.039211e-02,-9.038010e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.765945e-03,-2.135123e+00,479460
fractime_flyany_framewingextension,1.712343e-03,-6.392854e-02,479460
fractime_flyany_framewingextension_nearfly,1.712343e-03,-3.270196e-02,479460
fractime_flyany_framewingextension_notchase,1.370292e-03,1.167761e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.753485e+00,479460
fractime_flyany_framewingflick,2.398532e-04,1.282649e+00,479460
fractime_flyany_framewingflick_nearfly,2.335961e-04,1.990128e+00,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-3.006182e+00,479460
fractime_flyany_framewinggrooming,2.446502e-03,-6.361446e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.883369e-03,-4.093201e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.762399e-03,-3.917320e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.759855e-05,-5.207715e+00,479460
fractime_flyfemale_firsthalf_framechase,2.919830e-04,-5.660249e-01,119870
fractime_flyfemale_firsthalf_frametouch,3.316927e-02,2.125056e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,239720
fractime_flyfemale_framebackup,1.977307e-03,-3.491625e+00,239720
fractime_flyfemale_framebodyturn,1.159686e-03,-6.410743e+00,239720
fractime_flyfemale_framechase,1.460037e-04,-6.402847e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,239720
fractime_flyfemale_framecrabwalkall,9.031370e-03,-6.538586e+00,239720
fractime_flyfemale_framecrabwalkextreme,4.588687e-05,-4.358382e+00,239720
fractime_flyfemale_framejump,1.251460e-05,-2.468062e+00,239720
fractime_flyfemale_framemove,2.072835e-01,-7.298167e+00,239720
fractime_flyfemale_framenotanybehavior,1.051977e-01,-2.878161e+00,239720
fractime_flyfemale_framepivotcenter,6.299016e-03,2.178560e+01,239720
fractime_flyfemale_framepivottail,7.408643e-03,-5.632528e+00,239720
fractime_flyfemale_framerighting,2.210913e-04,-1.824988e+00,239720
fractime_flyfemale_framestop,7.927165e-01,7.298167e+00,239720
fractime_flyfemale_frametouch,2.845820e-02,2.623970e+00,239720
fractime_flyfemale_framewalk,7.172952e-02,-7.444481e+00,239720
fractime_flyfemale_framewingextension,6.257300e-05,-2.014890e-01,239720
fractime_flyfemale_framewingflick,3.212081e-04,7.055442e+00,239720
fractime_flyfemale_framewinggrooming,2.069081e-03,-5.463631e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.081729e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.374635e-02,2.976769e+00,119850
fractime_flyfirsthalf_framebackup,1.459915e-03,-4.413355e+00,239740
fractime_flyfirsthalf_framebodyturn,1.601735e-03,-7.010616e+00,239740
fractime_flyfirsthalf_framechase,5.564361e-03,-2.462520e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.233420e-02,-6.890861e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.293067e-04,-4.360687e+00,239740
fractime_flyfirsthalf_framejump,1.251356e-05,-2.584713e+00,239740
fractime_flyfirsthalf_framemove,2.438767e-01,-8.010486e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.219238e-03,3.561573e+01,239740
fractime_flyfirsthalf_framepivottail,6.377743e-03,-7.284873e+00,239740
fractime_flyfirsthalf_framerighting,2.002169e-04,-1.865345e+00,239740
fractime_flyfirsthalf_framestop,7.561233e-01,8.010486e+00,239740
fractime_flyfirsthalf_frametouch,4.443981e-02,1.712783e+00,239740
fractime_flyfirsthalf_framewalk,8.128806e-02,-8.662409e+00,239740
fractime_flyfirsthalf_framewingextension,2.640360e-03,1.185056e-01,239740
fractime_flyfirsthalf_framewingflick,2.419288e-04,7.481461e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.153416e-03,-6.137399e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.585050e-04,-5.612110e-01,119870
fractime_flymale_firsthalf_framechase,1.083674e-02,-2.206662e-01,119870
fractime_flymale_firsthalf_frametouch,5.571035e-02,1.211556e+00,119870
fractime_flymale_frameattemptedcopulation,2.085767e-04,-4.940473e-01,239720
fractime_flymale_framebackup,1.026197e-03,-4.519208e+00,239720
fractime_flymale_framebodyturn,1.276489e-03,-6.078265e+00,239720
fractime_flymale_framechase,8.935425e-03,-1.648198e-01,239720
fractime_flymale_framechase_notwingextension,8.251293e-03,-1.345465e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,239720
fractime_flymale_framecrabwalkall,1.368680e-02,-6.204892e+00,239720
fractime_flymale_framecrabwalkextreme,1.918905e-04,-3.928221e+00,239720
fractime_flymale_framejump,8.343067e-06,-2.441416e+00,239720
fractime_flymale_framemove,2.374270e-01,-7.763820e+00,239720
fractime_flymale_framenotanybehavior,1.193267e-01,-1.372814e+00,239720
fractime_flymale_framepivotcenter,6.561822e-03,4.658179e+01,239720
fractime_flymale_framepivottail,4.042216e-03,-7.400745e+00,239720
fractime_flymale_framerighting,2.878358e-04,-1.808319e+00,239720
fractime_flymale_framestop,7.625730e-01,7.763820e+00,239720
fractime_flymale_frametouch,6.196396e-02,2.748954e+00,239720
fractime_flymale_frametouch_notchase,5.934006e-02,3.842817e+00,239720
fractime_flymale_framewalk,5.680794e-02,-8.439468e+00,239720
fractime_flymale_framewingextension,3.362256e-03,-4.131829e-02,239720
fractime_flymale_framewingflick,1.585183e-04,-3.519767e-01,239720
fractime_flymale_framewinggrooming,2.824128e-03,-5.270509e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.586567e-04,-3.057054e-01,119850
fractime_flymale_secondhalf_framechase,7.033792e-03,-5.211268e-02,119850
fractime_flymale_secondhalf_frametouch,6.821861e-02,4.619958e+00,119850
fractime_flysecondhalf_framebackup,1.543596e-03,-3.957975e+00,239700
fractime_flysecondhalf_framebodyturn,8.343763e-04,-6.414559e+00,239700
fractime_flysecondhalf_framechase,3.516896e-03,-1.046419e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.038381e-02,-6.851283e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.084689e-04,-4.344538e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.561226e+00,239700
fractime_flysecondhalf_framemove,2.008302e-01,-7.542581e+00,239700
fractime_flysecondhalf_framepivotcenter,6.641635e-03,2.828510e+01,239700
fractime_flysecondhalf_framepivottail,5.073008e-03,-6.366021e+00,239700
fractime_flysecondhalf_framerighting,3.087192e-04,-1.925310e+00,239700
fractime_flysecondhalf_framestop,7.991698e-01,7.542581e+00,239700
fractime_flysecondhalf_frametouch,4.598248e-02,4.775750e+00,239700
fractime_flysecondhalf_framewalk,4.724656e-02,-8.343208e+00,239700
fractime_flysecondhalf_framewingextension,7.843137e-04,-2.894853e-01,239700
fractime_flysecondhalf_framewingflick,2.377972e-04,1.846560e+00,239700
fractime_flysecondhalf_framewinggrooming,1.739675e-03,-5.863240e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.276898e+00,-8.202427e+00,375705
magveldiff_nose2ell_flyany_frametouch,3.807363e+00,-8.184745e+00,21676
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.205143e+00,-7.813286e+00,199420
magveldiff_nose2ell_flyfemale_frametouch,3.411762e+00,-8.067526e+00,6822
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.112046e+00,-1.629115e+00,2142
magveldiff_nose2ell_flymale_framenearfly,2.348653e+00,-8.183518e+00,176285
magveldiff_nose2ell_flymale_frametouch,4.202964e+00,-7.282608e+00,14854
magveldiff_nose2ell_flymale_framewingextension,5.836077e+00,-4.420956e-01,796
max_absdwing_angle_flyany_frameany,9.796267e-01,-5.457322e+00,479440
max_absdwing_angle_flyany_framechase,1.741972e+00,1.928824e+00,2167
max_absdwing_angle_flyany_framenearfly,1.000466e+00,-4.625276e+00,375705
max_absdwing_angle_flyany_frametouch,1.179547e+00,-2.834837e+00,21676
max_absdwing_angle_flyany_framewingextension,4.912758e+00,-4.182519e-01,811
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.988781e+00,7.171495e+00,1173
max_absdwing_angle_flyfemale_frameany,8.870755e-01,-5.019996e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.121642e-01,-4.444286e+00,199420
max_absdwing_angle_flyfemale_frametouch,1.011337e+00,-3.442777e+00,6822
max_absdwing_angle_flymale_frameany,1.072178e+00,-4.375755e+00,239720
max_absdwing_angle_flymale_framechase,1.861726e+00,1.095632e+00,2142
max_absdwing_angle_flymale_framenearfly,1.088768e+00,-3.668335e+00,176285
max_absdwing_angle_flymale_frametouch,1.347756e+00,-1.683774e+00,14854
max_absdwing_area_flyany_frameany,2.363047e+00,-5.050613e+00,479440
max_absdwing_area_flyany_framewingextension,5.773551e+00,-6.639275e-01,811
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.168704e+01,1.359646e+01,1173
max_absdwing_area_flyfemale_frameany,2.323281e+00,-4.792151e+00,239720
max_absdwing_area_flymale_frameany,2.402813e+00,-3.515041e+00,239720
max_dwing_angle_in_flyany_frameany,7.861342e-01,-6.445717e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.215074e+00,-5.572668e-02,811
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.199692e-01,-5.733691e+00,239720
max_dwing_angle_in_flymale_frameany,8.522992e-01,-5.554207e+00,239720
max_dwing_angle_out_flyany_frameany,7.861416e-01,-6.444969e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.406217e+00,-2.261979e+00,811
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.199692e-01,-5.730348e+00,239720
max_dwing_angle_out_flymale_frameany,8.523141e-01,-5.546992e+00,239720
max_wing_angle_flyany_frameany,5.213625e-02,-5.079502e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.930166e-02,1.886747e-01,2167
max_wing_angle_flyany_framenearfly,5.326471e-02,-3.791237e+00,375723
max_wing_angle_flyany_frametouch,6.132068e-02,-2.271906e+00,21676
max_wing_angle_flyany_framewingextension,6.091692e-01,-2.430913e+00,811
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.182797e-01,-9.913729e+00,1173
max_wing_angle_flyfemale_frameany,5.770858e-02,-4.524425e+00,239730
max_wing_angle_flyfemale_framenearfly,5.927945e-02,-3.650521e+00,199429
max_wing_angle_flyfemale_frametouch,5.909960e-02,-3.630835e+00,6822
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.656392e-02,-4.124751e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.075567e-02,-7.331818e-02,2142
max_wing_angle_flymale_framenearfly,4.724996e-02,-3.110405e+00,176294
max_wing_angle_flymale_frametouch,6.354176e-02,-1.534105e+00,14854
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.098178e+00,5.380047e+00,479460
max_wing_area_flyany_framewingextension,1.188201e+00,-6.628777e-01,811
max_wing_area_flyany_framewinggrooming,8.620646e-01,-3.692461e-02,1173
max_wing_area_flyfemale_frameany,1.144874e+00,4.051595e+00,239730
max_wing_area_flymale_frameany,1.051482e+00,6.001254e+00,239730
mean_wing_angle_flyany_frameany,6.078448e-03,-4.242905e+00,479460
mean_wing_angle_flyany_framewingextension,3.669473e-01,-1.140250e+00,811
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.839711e-03,-4.129287e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.317184e-03,-3.210791e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.088821e+00,6.161809e+00,479460
mean_wing_area_flyany_framewingextension,9.644576e-01,1.077072e+00,811
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.193128e-01,5.212584e+00,1173
mean_wing_area_flyfemale_frameany,1.132452e+00,4.835703e+00,239730
mean_wing_area_flymale_frameany,1.045191e+00,6.647475e+00,239730
min_absdwing_angle_flyany_frameany,7.026377e-01,-7.348794e+00,479440
min_absdwing_angle_flyany_framewingextension,1.901507e+00,1.715497e+00,811
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.361690e-01,-6.080709e+00,239720
min_absdwing_angle_flymale_frameany,7.691064e-01,-6.847902e+00,239720
min_absdwing_area_flyany_frameany,1.840394e+00,-5.387334e+00,479440
min_absdwing_area_flyany_framewingextension,2.457332e+00,1.802119e-01,811
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.769951e+00,-5.475657e+00,239720
min_absdwing_area_flymale_frameany,1.910837e+00,-3.565904e+00,239720
min_dwing_angle_in_flyany_frameany,-7.861416e-01,6.444969e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.406217e+00,2.261979e+00,811
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.199692e-01,5.730348e+00,239720
min_dwing_angle_in_flymale_frameany,-8.523141e-01,5.546992e+00,239720
min_dwing_angle_out_flyany_frameany,-7.861342e-01,6.445717e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.215074e+00,5.572668e-02,811
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.199692e-01,5.733691e+00,239720
min_dwing_angle_out_flymale_frameany,-8.522992e-01,5.554207e+00,239720
min_wing_angle_flyany_frameany,-3.997935e-02,-1.410450e+00,479460
min_wing_angle_flyany_framewingextension,1.247254e-01,2.727498e+00,811
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.602915e-02,-1.994675e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.392955e-02,-5.321683e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.079465e+00,6.779010e+00,479460
min_wing_area_flyany_framewingextension,7.407141e-01,3.187599e+00,811
min_wing_area_flyany_framewinggrooming,5.765610e-01,1.304978e+01,1173
min_wing_area_flyfemale_frameany,1.120030e+00,5.462122e+00,239730
min_wing_area_flymale_frameany,1.038899e+00,7.094201e+00,239730
nflies_close_flyany_frameany,1.908307e+00,2.636527e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.190800e+00,1.545130e+01,582
nflies_close_flyany_framebodyturnstart,1.223493e+00,1.568336e+01,236
nflies_close_flyany_framecrabwalkallstart,1.855066e+00,2.380942e+01,1141
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.052144e+00,2.724356e+01,362106
nflies_close_flyany_framepivotcenter,2.349478e+00,1.183336e+01,3083
nflies_close_flyany_framepivotcenterstart,2.279821e+00,1.081259e+01,842
nflies_close_flyany_framepivottailstart,1.506747e+00,1.604772e+01,710
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.929592e+00,2.747965e+01,372834
nflies_close_flyany_frametouch,3.070603e+00,1.576504e+01,21676
nflies_close_flyany_framewalk,1.297408e+00,1.783169e+01,30813
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.027306e+00,3.767371e+01,1173
nflies_close_flyfemale_frameany,2.333012e+00,2.952117e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.483602e+00,2.086462e+01,239730
nflies_close_flymale_framechase,1.991379e+00,6.189061e+00,2142
nflies_close_flymale_framewingextension,1.985585e+00,5.489275e+00,796
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018070e+00,-3.453390e+00,479460
nwingsdetected_flyany_framewingextension,1.935765e+00,-1.188389e+00,811
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.337712e+00,-5.887757e+00,1173
nwingsdetected_flyfemale_frameany,1.012923e+00,-3.370340e+00,239730
nwingsdetected_flymale_frameany,1.023218e+00,-2.606091e+00,239730
phi_flyany_frameany,-1.171273e-01,-1.134308e+01,479460
phisideways_flyany_framemove,4.915897e-01,3.904067e+00,106626
phisideways_flyfemale_framemove,4.789720e-01,2.990593e+00,49700
phisideways_flymale_framemove,5.042075e-01,3.740241e+00,56926
theta_mm_flyany_frameany,-1.572147e-01,-5.901342e+00,479460
velmag_ctr_flyany_frameany,1.603502e+00,-7.791629e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.697018e+00,-3.157836e+00,714
velmag_ctr_flyany_framebodyturn,7.045629e+00,-5.833484e+00,582
velmag_ctr_flyany_framecrabwalkall,5.406579e+00,-9.672612e+00,5446
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.523025e+00,-7.878500e+00,106606
velmag_ctr_flyany_framenearfly,1.439248e+00,-7.878726e+00,375705
velmag_ctr_flyany_framenearwall,1.675425e+00,-8.716227e+00,362091
velmag_ctr_flyany_framenotnearfly_notnearwall,2.755428e+00,-1.657321e+00,29463
velmag_ctr_flyany_framepivotcenter,1.390299e+00,-3.032209e+00,3083
velmag_ctr_flyany_framepivottail,6.964448e+00,-4.437856e+00,2745
velmag_ctr_flyany_framerighting,NaN,NaN,0
