field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.159531e+00,-5.074264e+00,5554
du_ctr_flyany_framewalk,1.561118e+01,-7.050898e-01,69116
du_ctr_flyany_framewingextension,1.898177e+00,-1.957405e+00,311
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.161497e-02,-5.270859e+00,76602
du_ctr_flyfemale_frameany,2.772658e+00,-4.595736e+00,229069
du_ctr_flymale_frameany,3.503500e+00,-4.106781e+00,225530
du_ctr_flymale_framechase,1.359997e+01,-1.130002e+00,574
du_tail_flyany_frameany,3.125434e+00,-4.699079e+00,455392
du_tail_flyany_framepivottail,5.088314e-01,7.148151e-01,5314
du_tail_flyfemale_frameany,2.766659e+00,-4.603588e+00,229069
du_tail_flymale_frameany,3.500071e+00,-4.111270e+00,225530
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.172362e-01,-4.130115e+00,1344
duration_flyany_framebodyturn,8.302554e-02,-8.132698e-01,2680
duration_flyany_framechase,2.351603e-01,-3.290672e-01,574
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.939040e-01,6.106556e-02,21896
duration_flyany_framecrabwalkextreme,1.103311e-01,-2.544612e+00,463
duration_flyany_framejump,8.792402e-02,3.409038e-01,1920
duration_flyany_framemove,4.644284e-01,-7.062434e+00,210973
duration_flyany_framepivotcenter,8.923825e-02,7.264880e-01,1340
duration_flyany_framepivottail,1.210727e-01,-3.046920e+00,5314
duration_flyany_framerighting,3.346897e-01,-2.290092e+00,1958
duration_flyany_framestop,5.452458e-01,-1.088480e+00,244438
duration_flyany_frametouch,2.087028e-01,1.381870e+00,5554
duration_flyany_framewalk,4.133020e-01,-3.958509e+00,69116
duration_flyany_framewingextension,5.040309e-01,2.486045e+00,311
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.313705e+00,-7.113795e+00,76602
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.204920e-01,-3.585632e+00,993
duration_flyfemale_framebodyturn,8.149231e-02,-1.703679e+00,1154
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.755727e-01,1.410786e+00,9540
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.817968e-02,-1.800144e-01,1085
duration_flyfemale_framemove,4.647928e-01,-6.677856e+00,103718
duration_flyfemale_framepivotcenter,8.970488e-02,5.956010e-01,892
duration_flyfemale_framepivottail,1.203092e-01,-2.541958e+00,2693
duration_flyfemale_framerighting,3.224122e-01,-2.319826e+00,1003
duration_flyfemale_framestop,5.813504e-01,-1.621147e+00,125351
duration_flyfemale_frametouch,1.923244e-01,1.891549e+00,2261
duration_flyfemale_framewalk,4.007202e-01,-3.720452e+00,31691
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.377658e+00,-5.381671e+00,25818
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.142098e-01,-3.410972e+00,349
duration_flymale_framebodyturn,8.403409e-02,-2.967295e-01,1526
duration_flymale_framechase,2.352544e-01,-1.277372e+00,574
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.123834e-01,-5.666862e-01,12355
duration_flymale_framecrabwalkextreme,1.157970e-01,-1.033189e+00,288
duration_flymale_framejump,8.763002e-02,2.524860e-01,835
duration_flymale_framemove,4.651343e-01,-5.816589e+00,106935
duration_flymale_framepivotcenter,8.844391e-02,-5.865801e-01,442
duration_flymale_framepivottail,1.217730e-01,-3.279582e+00,2621
duration_flymale_framerighting,3.459229e-01,-1.136777e+00,955
duration_flymale_framestop,5.128230e-01,-6.265323e-01,118595
duration_flymale_frametouch,2.255870e-01,9.349349e-01,3293
duration_flymale_framewalk,4.228958e-01,-3.787482e+00,37425
duration_flymale_framewingextension,5.641259e-01,2.631451e+00,303
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.232997e+00,-5.794942e+00,50712
dv_cor_flyany_frameany,-7.266183e-02,-9.340378e-01,455392
dv_cor_flyfemale_frameany,-7.028820e-03,2.772836e-01,229069
dv_cor_flymale_frameany,-1.394187e-01,-1.399907e+00,225530
dv_ctr_flyany_frameany,-9.374635e-02,-9.463390e-01,455392
dv_ctr_flyfemale_frameany,-6.719316e-03,3.222646e-01,229069
dv_ctr_flymale_frameany,-1.823874e-01,-1.496337e+00,225530
dv_tail_flyany_frameany,-8.740268e-02,-1.754445e+00,455392
dv_tail_flyfemale_frameany,-4.356749e-02,-5.468083e-01,229069
dv_tail_flymale_frameany,-1.318772e-01,-1.985016e+00,225530
dwing_angle_diff_flyany_frameany,-8.136220e-05,-8.683938e-01,455392
dwing_angle_diff_flyany_framewingextension,-7.443227e-01,9.996269e-01,311
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.495406e-04,1.368837e+00,229069
dwing_angle_diff_flymale_frameany,-6.237793e-04,-1.396337e+00,225530
dwing_angle_imbalance_flyany_frameany,-1.235351e+00,-9.658883e+00,455392
dwing_angle_imbalance_flyany_framewingextension,-5.427110e-01,2.083343e+00,311
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.040176e+00,-5.150222e+00,76602
dwing_angle_imbalance_flyfemale_frameany,-9.613048e-01,-6.908992e+00,229069
dwing_angle_imbalance_flymale_frameany,-1.514416e+00,-9.911005e+00,225530
ecc_flyany_frameany,3.492647e-01,-2.782808e+00,455411
ecc_flyfemale_frameany,3.427741e-01,-4.845806e+00,229078
ecc_flymale_frameany,3.557423e-01,-8.123566e-01,225540
fractime_flyany_frameattemptedcopulation,2.459317e-04,-8.089557e-01,455411
fractime_flyany_framebackup,2.951180e-03,-2.707671e+00,455411
fractime_flyany_framebackup_nearfly,1.117672e-03,-3.546152e+00,455411
fractime_flyany_framebackup_nearwall,2.393442e-03,-3.451141e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,4.259888e-04,3.201384e+01,455411
fractime_flyany_framebodyturn,5.884794e-03,-3.284181e+00,455411
fractime_flyany_framebodyturn_nearfly,1.374583e-03,-4.658374e+00,455411
fractime_flyany_framebodyturn_nearwall,5.294119e-03,-3.469651e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.281847e-04,1.323653e+00,455411
fractime_flyany_framechase,1.275771e-03,-1.262082e+00,455411
fractime_flyany_framechase_notwingextension,1.172567e-03,-1.266060e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455411
fractime_flyany_framecrabwalkall,4.807965e-02,-4.160269e+00,455411
fractime_flyany_framecrabwalkall_nearfly,8.655917e-03,-4.689823e+00,455411
fractime_flyany_framecrabwalkall_nearwall,4.724963e-02,-4.104089e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.072341e-04,3.718882e-01,455411
fractime_flyany_framecrabwalkextreme,1.025447e-03,-3.225822e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,3.798766e-04,-3.602127e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,9.398104e-04,-3.229761e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.976237e-05,-4.605888e-01,455411
fractime_flyany_framejump,4.215972e-03,4.046003e+00,455411
fractime_flyany_framejump_nearfly,1.010077e-03,3.113632e+00,455411
fractime_flyany_framejump_nearwall,1.209896e-03,1.322017e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,2.479079e-03,6.024321e+00,455411
fractime_flyany_framemove,4.632585e-01,-2.470034e+00,455411
fractime_flyany_framemove_nearfly,1.202562e-01,-4.189169e+00,455411
fractime_flyany_framemove_nearwall,3.316235e-01,-4.593335e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,1.079464e-01,6.201725e+00,455411
fractime_flyany_framenotanybehavior,2.446801e-01,4.094584e+00,455411
fractime_flyany_framepivotcenter,2.946789e-03,1.347025e+01,455411
fractime_flyany_framepivotcenter_nearfly,7.992780e-04,7.180521e+00,455411
fractime_flyany_framepivotcenter_nearwall,7.509700e-04,4.394571e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.719326e-03,1.855255e+01,455411
fractime_flyany_framepivotcenter_stop,6.631373e-04,1.087444e+01,455411
fractime_flyany_framepivottail,1.166858e-02,-5.580899e+00,455411
fractime_flyany_framepivottail_nearfly,3.502331e-03,-6.059461e+00,455411
fractime_flyany_framepivottail_nearwall,1.115476e-02,-5.680146e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,2.591066e-04,3.699023e+00,455411
fractime_flyany_framerighting,4.299413e-03,1.624518e+00,455411
fractime_flyany_framerighting_nearfly,1.238442e-03,1.433773e+00,455411
fractime_flyany_framerighting_nearwall,2.663528e-03,1.198064e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,1.194525e-03,1.922593e+00,455411
fractime_flyany_framestop,5.367415e-01,2.470034e+00,455411
fractime_flyany_framestop_nearfly,1.180911e-01,-9.171565e-01,455411
fractime_flyany_framestop_nearwall,2.034865e-01,-1.370572e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,2.822154e-01,4.895366e+00,455411
fractime_flyany_framestop_notwinggrooming,3.836842e-01,1.047707e+00,455411
fractime_flyany_frametouch,1.219558e-02,-2.799957e+00,455411
fractime_flyany_frametouch_notchase,1.176959e-02,-3.041244e+00,455411
fractime_flyany_framewalk,1.517662e-01,-6.134248e+00,455411
fractime_flyany_framewalk_nearfly,3.291532e-02,-5.668183e+00,455411
fractime_flyany_framewalk_nearwall,1.347267e-01,-6.202214e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,1.413668e-02,-1.422598e+00,455411
fractime_flyany_framewingextension,6.916829e-04,-9.767553e-01,455411
fractime_flyany_framewingextension_nearfly,6.433749e-04,-9.663696e-01,455411
fractime_flyany_framewingextension_notchase,5.884794e-04,-8.820222e-01,455411
fractime_flyany_framewingextension_notnearfly,4.830801e-05,-7.702038e-01,455411
fractime_flyany_framewingflick,1.405324e-04,-1.509275e+00,455411
fractime_flyany_framewingflick_nearfly,5.928711e-05,-1.824221e+00,455411
fractime_flyany_framewingflick_notnearfly,8.124529e-05,9.831567e-01,455411
fractime_flyany_framewinggrooming,1.682041e-01,5.944677e+00,455411
fractime_flyany_framewinggrooming_nearfly,2.906386e-02,3.286109e+00,455411
fractime_flyany_framewinggrooming_nearwall,5.283579e-02,3.481262e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.008957e-01,4.932147e+00,455411
fractime_flyfemale_firsthalf_framechase,2.601502e-05,-1.198533e+00,115318
fractime_flyfemale_firsthalf_frametouch,1.424756e-02,-2.223781e+00,115318
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,229069
fractime_flyfemale_framebackup,4.334938e-03,-9.726797e-01,229069
fractime_flyfemale_framebodyturn,5.037783e-03,-3.467976e+00,229069
fractime_flyfemale_framechase,1.309649e-05,-1.192767e+00,229069
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,229069
fractime_flyfemale_framecrabwalkall,4.164684e-02,-3.867071e+00,229069
fractime_flyfemale_framecrabwalkextreme,7.814239e-04,-2.948249e+00,229069
fractime_flyfemale_framejump,4.736564e-03,3.418141e+00,229069
fractime_flyfemale_framemove,4.527806e-01,-2.243433e+00,229069
fractime_flyfemale_framenotanybehavior,2.575207e-01,3.630916e+00,229069
fractime_flyfemale_framepivotcenter,3.894023e-03,1.275236e+01,229069
fractime_flyfemale_framepivottail,1.175628e-02,-4.652677e+00,229069
fractime_flyfemale_framerighting,4.378593e-03,9.721420e-01,229069
fractime_flyfemale_framestop,5.472194e-01,2.243433e+00,229069
fractime_flyfemale_frametouch,9.870388e-03,-3.013178e+00,229069
fractime_flyfemale_framewalk,1.383470e-01,-5.765628e+00,229069
fractime_flyfemale_framewingextension,3.492397e-05,-6.495645e-01,229069
fractime_flyfemale_framewingflick,9.167543e-05,-1.187622e+00,229069
fractime_flyfemale_framewinggrooming,1.127084e-01,7.577553e-01,229069
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.057098e+00,113751
fractime_flyfemale_secondhalf_frametouch,5.432919e-03,-3.761633e+00,113751
fractime_flyfirsthalf_framebackup,2.854683e-03,-2.624646e+00,227696
fractime_flyfirsthalf_framebodyturn,5.726934e-03,-3.759806e+00,227696
fractime_flyfirsthalf_framechase,1.471260e-03,-1.385766e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,227696
fractime_flyfirsthalf_framecrabwalkall,4.730430e-02,-3.880009e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.032078e-03,-3.088978e+00,227696
fractime_flyfirsthalf_framejump,3.561767e-03,2.915091e+00,227696
fractime_flyfirsthalf_framemove,4.490154e-01,-3.087281e+00,227696
fractime_flyfirsthalf_framepivotcenter,2.441852e-03,1.226855e+01,227696
fractime_flyfirsthalf_framepivottail,1.173494e-02,-5.791659e+00,227696
fractime_flyfirsthalf_framerighting,4.453306e-03,1.391728e+00,227696
fractime_flyfirsthalf_framestop,5.509846e-01,3.087281e+00,227696
fractime_flyfirsthalf_frametouch,1.631561e-02,-2.659238e+00,227696
fractime_flyfirsthalf_framewalk,1.441264e-01,-6.699369e+00,227696
fractime_flyfirsthalf_framewingextension,1.278020e-03,-1.000777e+00,227696
fractime_flyfirsthalf_framewingflick,1.581055e-04,-1.731010e+00,227696
fractime_flyfirsthalf_framewinggrooming,1.813207e-01,6.073306e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,9.825464e-04,-5.397366e-01,111954
fractime_flymale_firsthalf_framechase,2.965504e-03,-1.355891e+00,111954
fractime_flymale_firsthalf_frametouch,1.846294e-02,-2.225589e+00,111954
fractime_flymale_frameattemptedcopulation,4.966080e-04,-7.519218e-01,225530
fractime_flymale_framebackup,1.556334e-03,-4.074868e+00,225530
fractime_flymale_framebodyturn,6.766284e-03,-2.553037e+00,225530
fractime_flymale_framechase,2.562852e-03,-1.228331e+00,225530
fractime_flymale_framechase_notwingextension,2.354454e-03,-1.227389e+00,225530
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,225530
fractime_flymale_framecrabwalkall,5.478207e-02,-3.572441e+00,225530
fractime_flymale_framecrabwalkextreme,1.276992e-03,-2.923356e+00,225530
fractime_flymale_framejump,3.702390e-03,4.017692e+00,225530
fractime_flymale_framemove,4.741498e-01,-2.415709e+00,225530
fractime_flymale_framenotanybehavior,2.311710e-01,4.273864e+00,225530
fractime_flymale_framepivotcenter,1.968696e-03,1.177619e+01,225530
fractime_flymale_framepivottail,1.162151e-02,-5.540993e+00,225530
fractime_flymale_framerighting,4.234470e-03,2.585596e+00,225530
fractime_flymale_framestop,5.258502e-01,2.415709e+00,225530
fractime_flymale_frametouch,1.460116e-02,-2.170965e+00,225530
fractime_flymale_frametouch_notchase,1.374097e-02,-2.343664e+00,225530
fractime_flymale_framewalk,1.659424e-01,-5.392558e+00,225530
fractime_flymale_framewingextension,1.361238e-03,-9.481875e-01,225530
fractime_flymale_framewingflick,1.906620e-04,-1.449227e+00,225530
fractime_flymale_framewinggrooming,2.248570e-01,1.004937e+01,225530
fractime_flymale_secondhalf_frameattemptedcopulation,1.756805e-05,-9.567647e-01,113843
fractime_flymale_secondhalf_framechase,2.160871e-03,-8.355388e-01,113843
fractime_flymale_secondhalf_frametouch,1.072530e-02,-1.755964e+00,113843
fractime_flysecondhalf_framebackup,3.047924e-03,-2.508086e+00,227696
fractime_flysecondhalf_framebodyturn,6.043145e-03,-2.671888e+00,227696
fractime_flysecondhalf_framechase,1.080388e-03,-8.748806e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227696
fractime_flysecondhalf_framecrabwalkall,4.885461e-02,-4.128409e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.018902e-03,-3.170897e+00,227696
fractime_flysecondhalf_framejump,4.870529e-03,4.808126e+00,227696
fractime_flysecondhalf_framemove,4.774568e-01,-1.774814e+00,227696
fractime_flysecondhalf_framepivotcenter,3.451971e-03,1.350643e+01,227696
fractime_flysecondhalf_framepivottail,1.160319e-02,-4.891867e+00,227696
fractime_flysecondhalf_framerighting,4.145879e-03,1.816914e+00,227696
fractime_flysecondhalf_framestop,5.225432e-01,1.774814e+00,227696
fractime_flysecondhalf_frametouch,8.076558e-03,-2.540385e+00,227696
fractime_flysecondhalf_framewalk,1.594187e-01,-5.302328e+00,227696
fractime_flysecondhalf_framewingextension,1.054037e-04,-7.600565e-01,227696
fractime_flysecondhalf_framewingflick,1.229710e-04,-9.229252e-01,227696
fractime_flysecondhalf_framewinggrooming,1.551015e-01,5.127530e+00,227696
magveldiff_nose2ell_flyany_framenearfly,8.071755e+00,-3.302296e+00,108538
magveldiff_nose2ell_flyany_frametouch,8.368421e+00,-1.360062e+00,5554
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.500287e+00,-3.428162e+00,56946
magveldiff_nose2ell_flyfemale_frametouch,7.780824e+00,-1.679732e+00,2261
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.040249e+01,1.136669e+00,574
magveldiff_nose2ell_flymale_framenearfly,8.696963e+00,-2.987076e+00,51305
magveldiff_nose2ell_flymale_frametouch,8.991763e+00,-9.001691e-01,3293
magveldiff_nose2ell_flymale_framewingextension,6.284838e+00,-2.016850e-01,303
max_absdwing_angle_flyany_frameany,2.831790e+00,1.243098e+01,455392
max_absdwing_angle_flyany_framechase,1.791091e+00,1.372223e+00,574
max_absdwing_angle_flyany_framenearfly,2.624261e+00,1.335298e+01,108538
max_absdwing_angle_flyany_frametouch,2.417251e+00,7.287172e+00,5554
max_absdwing_angle_flyany_framewingextension,4.664526e+00,-7.309454e-01,311
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.466190e+00,1.838752e+00,76602
max_absdwing_angle_flyfemale_frameany,2.368117e+00,8.385946e+00,229069
max_absdwing_angle_flyfemale_framenearfly,2.273918e+00,9.842099e+00,56946
max_absdwing_angle_flyfemale_frametouch,2.261278e+00,7.080176e+00,2261
max_absdwing_angle_flymale_frameany,3.307608e+00,1.279144e+01,225530
max_absdwing_angle_flymale_framechase,1.791457e+00,-1.348759e-01,574
max_absdwing_angle_flymale_framenearfly,2.972175e+00,1.335196e+01,51305
max_absdwing_angle_flymale_frametouch,2.575148e+00,6.091455e+00,3293
max_absdwing_area_flyany_frameany,5.679684e+00,1.286160e+01,455392
max_absdwing_area_flyany_framewingextension,4.991917e+00,-1.796760e+00,311
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.142950e+00,-4.264632e-01,76602
max_absdwing_area_flyfemale_frameany,5.726132e+00,1.022913e+01,229069
max_absdwing_area_flymale_frameany,5.640393e+00,1.103702e+01,225530
max_dwing_angle_in_flyany_frameany,1.512986e+00,9.302403e+00,455392
max_dwing_angle_in_flyany_framewingextension,2.915235e+00,-7.122661e-01,311
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.270650e+00,5.598895e+00,229069
max_dwing_angle_in_flymale_frameany,1.760857e+00,1.055749e+01,225530
max_dwing_angle_out_flyany_frameany,1.512905e+00,9.301619e+00,455392
max_dwing_angle_out_flyany_framewingextension,2.170913e+00,4.306685e-01,311
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.271100e+00,5.598256e+00,229069
max_dwing_angle_out_flymale_frameany,1.760233e+00,1.054932e+01,225530
max_wing_angle_flyany_frameany,1.710227e-01,8.532851e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.318028e-01,3.860788e+00,574
max_wing_angle_flyany_framenearfly,1.521198e-01,7.954691e+00,108546
max_wing_angle_flyany_frametouch,1.411421e-01,3.770411e+00,5554
max_wing_angle_flyany_framewingextension,8.138127e-01,2.507287e+00,311
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.674024e-01,1.432791e-01,76602
max_wing_angle_flyfemale_frameany,1.331349e-01,3.930563e+00,229078
max_wing_angle_flyfemale_framenearfly,1.205215e-01,4.370830e+00,56950
max_wing_angle_flyfemale_frametouch,1.206990e-01,5.719252e+00,2261
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.098316e-01,9.601586e+00,225540
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.318739e-01,2.317475e+00,574
max_wing_angle_flymale_framenearfly,1.840415e-01,8.611429e+00,51309
max_wing_angle_flymale_frametouch,1.607295e-01,2.767394e+00,3293
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.243179e-01,-4.038867e-01,455411
max_wing_area_flyany_framewingextension,1.326278e+00,1.973331e+00,311
max_wing_area_flyany_framewinggrooming,7.830989e-01,-2.866178e+00,76602
max_wing_area_flyfemale_frameany,9.993478e-01,2.443781e-01,229078
max_wing_area_flymale_frameany,8.468551e-01,-1.264096e+00,225540
mean_wing_angle_flyany_frameany,9.268051e-02,1.023147e+01,455411
mean_wing_angle_flyany_framewingextension,4.456295e-01,2.250240e+00,311
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.116544e-02,4.981523e+00,229078
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.248802e-01,1.139591e+01,225540
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.479189e-01,-1.621340e+00,455411
mean_wing_area_flyany_framewingextension,1.013405e+00,1.912122e+00,311
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.377326e-01,-3.393310e+00,76602
mean_wing_area_flyfemale_frameany,9.300456e-01,-3.685166e-01,229078
mean_wing_area_flymale_frameany,7.630781e-01,-3.007823e+00,225540
min_absdwing_angle_flyany_frameany,1.325952e+00,1.029094e+01,455392
min_absdwing_angle_flyany_framewingextension,1.180344e+00,-2.286796e+00,311
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.259688e+00,9.744294e+00,229069
min_absdwing_angle_flymale_frameany,1.394876e+00,8.551082e+00,225530
min_absdwing_area_flyany_frameany,3.061925e+00,1.191884e+01,455392
min_absdwing_area_flyany_framewingextension,1.918741e+00,-1.493706e+00,311
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.228823e+00,1.217976e+01,229069
min_absdwing_area_flymale_frameany,2.894531e+00,7.791927e+00,225530
min_dwing_angle_in_flyany_frameany,-1.512905e+00,-9.301619e+00,455392
min_dwing_angle_in_flyany_framewingextension,-2.170913e+00,-4.306685e-01,311
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.271100e+00,-5.598256e+00,229069
min_dwing_angle_in_flymale_frameany,-1.760233e+00,-1.054932e+01,225530
min_dwing_angle_out_flyany_frameany,-1.512986e+00,-9.302403e+00,455392
min_dwing_angle_out_flyany_framewingextension,-2.915235e+00,7.122661e-01,311
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.270650e+00,-5.598895e+00,229069
min_dwing_angle_out_flymale_frameany,-1.760857e+00,-1.055749e+01,225530
min_wing_angle_flyany_frameany,1.433834e-02,1.042659e+01,455411
min_wing_angle_flyany_framewingextension,7.744643e-02,-3.594751e-01,311
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.080400e-02,5.067909e+00,229078
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.992870e-02,1.240764e+01,225540
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.715199e-01,-2.774254e+00,455411
min_wing_area_flyany_framewingextension,7.005318e-01,1.112678e+00,311
min_wing_area_flyany_framewinggrooming,2.923664e-01,-3.815846e+00,76602
min_wing_area_flyfemale_frameany,8.607435e-01,-9.654984e-01,229078
min_wing_area_flymale_frameany,6.793011e-01,-4.604694e+00,225540
nflies_close_flyany_frameany,2.890246e-01,-3.126440e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.562318e-01,-3.673563e+00,370
nflies_close_flyany_framebodyturn,2.860698e-01,-4.283868e+00,2680
nflies_close_flyany_framebodyturnstart,2.936960e-01,-4.268516e+00,1057
nflies_close_flyany_framecrabwalkallstart,2.820094e-01,-3.987632e+00,2343
nflies_close_flyany_framecrabwalkextreme,4.545632e-01,-4.531528e+00,463
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.932535e-01,-2.401159e+00,701
nflies_close_flyany_framenearwall,3.861961e-01,-2.742541e+00,243695
nflies_close_flyany_framepivotcenter,3.640936e-01,-1.586978e+00,1340
nflies_close_flyany_framepivotcenterstart,3.459104e-01,-1.287804e+00,473
nflies_close_flyany_framepivottailstart,3.963911e-01,-3.500818e+00,1445
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.728943e-01,-2.138855e+00,244438
nflies_close_flyany_frametouch,1.403638e+00,-2.106650e+00,5554
nflies_close_flyany_framewalk,2.611175e-01,-3.452620e+00,69116
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.826835e-01,-1.045592e+00,76602
nflies_close_flyfemale_frameany,3.467378e-01,-2.727578e+00,229078
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.302164e-01,-3.431292e+00,225540
nflies_close_flymale_framechase,1.042848e+00,-2.334697e+00,574
nflies_close_flymale_framewingextension,1.087306e+00,2.728944e-01,303
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.214914e+00,1.076236e+01,455411
nwingsdetected_flyany_framewingextension,1.978122e+00,8.905561e-01,311
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479755e+00,1.070306e+00,76602
nwingsdetected_flyfemale_frameany,1.154122e+00,7.439067e+00,229078
nwingsdetected_flymale_frameany,1.277091e+00,1.024693e+01,225540
phi_flyany_frameany,6.814682e-03,4.553285e-01,455411
phisideways_flyany_framemove,5.226266e-01,6.579852e+00,210973
phisideways_flyfemale_framemove,5.333983e-01,8.117882e+00,103727
phisideways_flymale_framemove,5.118893e-01,4.377516e+00,106945
theta_mm_flyany_frameany,-5.631740e-03,-2.401330e-01,455411
velmag_ctr_flyany_frameany,4.936410e+00,-3.932841e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.908313e+00,-2.871550e+00,1344
velmag_ctr_flyany_framebodyturn,1.118336e+01,6.873008e-01,2680
velmag_ctr_flyany_framecrabwalkall,1.352140e+01,-7.708159e-01,21895
velmag_ctr_flyany_framecrabwalkextreme,8.498875e+00,2.711962e+00,463
velmag_ctr_flyany_framejump,5.584017e+01,2.133959e+00,1920
