field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.698593e+00,-1.347833e+00,1453
du_ctr_flyany_framestop,4.149907e-02,-7.225657e+00,177590
du_ctr_flyany_frametouch,2.167815e+00,-1.731298e-01,9232
du_ctr_flyany_framewalk,1.704498e+01,9.072638e-01,178603
du_ctr_flyany_framewingextension,7.807171e-01,-2.163012e+00,931
du_ctr_flyany_framewingflick,9.014282e+00,-3.110544e+00,650
du_ctr_flyany_framewinggrooming,8.165540e-02,-4.497946e+00,27462
du_ctr_flyfemale_frameany,7.609779e+00,2.455111e-01,230538
du_ctr_flymale_frameany,7.138330e+00,-1.658149e+00,248554
du_ctr_flymale_framechase,1.375637e+01,-9.922471e-01,1566
du_tail_flyany_frameany,7.359495e+00,-8.734139e-01,479440
du_tail_flyany_framepivottail,6.566482e-02,-2.571804e+00,14861
du_tail_flyfemale_frameany,7.606145e+00,2.418254e-01,230538
du_tail_flymale_frameany,7.139977e+00,-1.655769e+00,248554
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.419620e-01,1.824812e+00,4030
duration_flyany_framebodyturn,8.060275e-02,-1.381777e+00,4619
duration_flyany_framechase,1.654646e-01,-1.133026e+00,1649
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.602612e-01,-2.345647e+00,46575
duration_flyany_framecrabwalkextreme,1.116208e-01,-2.129343e+00,1371
duration_flyany_framejump,8.543556e-02,2.214832e-01,1606
duration_flyany_framemove,1.145374e+00,-4.952828e+00,301870
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.259372e-01,2.411787e-01,14861
duration_flyany_framerighting,3.787135e-01,3.879151e-02,1453
duration_flyany_framestop,6.851782e-01,-2.295022e-01,177590
duration_flyany_frametouch,1.533810e-01,-1.291663e+00,9232
duration_flyany_framewalk,5.405301e-01,-2.476297e+00,178604
duration_flyany_framewingextension,2.875448e-01,6.370956e-01,931
duration_flyany_framewingflick,3.294887e-02,-1.804536e+00,650
duration_flyany_framewinggrooming,1.627642e+00,-3.896402e+00,27462
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390535e-01,-3.175420e-01,2051
duration_flyfemale_framebodyturn,7.915079e-02,-1.936673e+00,2148
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.341250e-01,-2.575953e+00,19224
duration_flyfemale_framecrabwalkextreme,1.148752e-01,-2.852213e-01,561
duration_flyfemale_framejump,8.536885e-02,-3.573216e-01,690
duration_flyfemale_framemove,1.193368e+00,-4.164446e+00,151592
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.217818e-01,8.152444e-02,6320
duration_flyfemale_framerighting,4.184464e-01,4.622441e-01,1142
duration_flyfemale_framestop,6.257908e-01,-5.801630e-01,78946
duration_flyfemale_frametouch,1.363522e-01,-2.225651e+00,3641
duration_flyfemale_framewalk,5.399974e-01,-1.571662e+00,90296
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.295150e-02,NaN,356
duration_flyfemale_framewinggrooming,1.839774e+00,-2.303744e+00,13654
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.441212e-01,3.123954e+00,1979
duration_flymale_framebodyturn,8.193116e-02,-7.835673e-01,2471
duration_flymale_framechase,2.465781e-01,-1.124542e+00,1566
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.842069e-01,-1.702446e+00,27333
duration_flymale_framecrabwalkextreme,1.089802e-01,-2.754112e+00,810
duration_flymale_framejump,8.537196e-02,5.474445e-01,916
duration_flymale_framemove,1.092593e+00,-4.386890e+00,150201
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297942e-01,4.005865e-01,8541
duration_flymale_framerighting,3.263292e-01,-3.670627e-01,311
duration_flymale_framestop,7.386671e-01,-6.109562e-02,98353
duration_flymale_frametouch,1.689738e-01,-4.830496e-01,5572
duration_flymale_framewalk,5.402298e-01,-2.947674e+00,88297
duration_flymale_framewingextension,4.185213e-01,1.978480e+00,907
duration_flymale_framewingflick,3.294665e-02,-1.880356e+00,292
duration_flymale_framewinggrooming,1.426203e+00,-3.871474e+00,13808
dv_cor_flyany_frameany,2.980427e-02,9.057610e-01,479440
dv_cor_flyfemale_frameany,1.873092e-01,3.115493e+00,230538
dv_cor_flymale_frameany,-1.158797e-01,-1.168314e+00,248554
dv_ctr_flyany_frameany,3.617209e-02,8.470583e-01,479440
dv_ctr_flyfemale_frameany,2.551334e-01,3.188966e+00,230538
dv_ctr_flymale_frameany,-1.662771e-01,-1.417012e+00,248554
dv_tail_flyany_frameany,7.577814e-02,2.478287e+00,479440
dv_tail_flyfemale_frameany,2.064316e-01,4.566531e+00,230538
dv_tail_flymale_frameany,-4.546106e-02,-3.189918e-01,248554
dwing_angle_diff_flyany_frameany,-5.248339e-05,-6.244940e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.254884e+00,2.164917e-01,931
dwing_angle_diff_flyany_framewingflick,-3.023102e+01,-3.254414e+00,650
dwing_angle_diff_flyfemale_frameany,-2.424048e-04,-1.549290e+00,230538
dwing_angle_diff_flymale_frameany,1.235984e-04,1.301778e+00,248554
dwing_angle_imbalance_flyany_frameany,-7.341614e-01,-1.520896e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.355337e+00,8.225960e-01,931
dwing_angle_imbalance_flyany_framewingflick,-4.236617e+00,-6.240588e-01,650
dwing_angle_imbalance_flyany_framewinggrooming,-2.266075e+00,-6.364348e+00,27462
dwing_angle_imbalance_flyfemale_frameany,-6.315761e-01,-1.294740e+00,230538
dwing_angle_imbalance_flymale_frameany,-8.294489e-01,-1.374618e+00,248554
ecc_flyany_frameany,3.368215e-01,-1.173274e+00,479460
ecc_flyfemale_frameany,3.394981e-01,-6.525195e-01,230547
ecc_flymale_frameany,3.342931e-01,-1.425428e+00,248565
fractime_flyany_frameattemptedcopulation,7.299879e-05,-7.006795e-01,479460
fractime_flyany_framebackup,8.405289e-03,5.751918e+00,479460
fractime_flyany_framebackup_nearfly,4.861719e-03,4.032852e+00,479460
fractime_flyany_framebackup_nearwall,8.298920e-03,5.651147e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.422767e-05,3.054862e+00,479460
fractime_flyany_framebodyturn,9.633755e-03,-4.706782e-01,479460
fractime_flyany_framebodyturn_nearfly,3.084720e-03,-1.955572e+00,479460
fractime_flyany_framebodyturn_nearwall,9.014308e-03,-6.199634e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.089059e-04,2.206893e+00,479460
fractime_flyany_framechase,3.460143e-03,-1.765950e+00,479460
fractime_flyany_framechase_notwingextension,2.857381e-03,-1.915455e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,9.714053e-02,-1.858544e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.513035e-02,-2.753952e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.610812e-02,-1.817737e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.341593e-04,1.679206e-01,479460
fractime_flyany_framecrabwalkextreme,2.859467e-03,-1.619436e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.443290e-03,-2.490618e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.784382e-03,-1.521157e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091311e-05,1.712096e-01,479460
fractime_flyany_framejump,3.349602e-03,2.376023e+00,479460
fractime_flyany_framejump_nearfly,1.088725e-03,3.396334e+00,479460
fractime_flyany_framejump_nearwall,1.720686e-03,2.766550e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.430776e-03,1.865093e+00,479460
fractime_flyany_framemove,6.296041e-01,-1.480459e+00,479460
fractime_flyany_framemove_nearfly,2.196492e-01,-2.343209e+00,479460
fractime_flyany_framemove_nearwall,5.708005e-01,-1.320768e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.342051e-02,-4.501609e-01,479460
fractime_flyany_framenotanybehavior,1.714888e-01,-6.048504e-01,479460
fractime_flyany_framepivotcenter,3.733367e-04,2.859733e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.064823e-04,-8.624901e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.711384e-04,2.627641e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968423e-05,1.710733e-01,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,1.246529e-02,479460
fractime_flyany_framepivottail,3.099529e-02,2.461178e+00,479460
fractime_flyany_framepivottail_nearfly,1.292704e-02,9.806188e-01,479460
fractime_flyany_framepivottail_nearwall,3.053018e-02,2.368896e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.441372e-04,5.528944e+00,479460
fractime_flyany_framerighting,3.038835e-03,-1.276260e-01,479460
fractime_flyany_framerighting_nearfly,7.758729e-04,-4.682698e-01,479460
fractime_flyany_framerighting_nearwall,2.156593e-03,-2.809765e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.591874e-04,3.466002e-01,479460
fractime_flyany_framestop,3.703959e-01,1.480459e+00,479460
fractime_flyany_framestop_nearfly,1.180849e-01,6.880439e-01,479460
fractime_flyany_framestop_nearwall,2.590206e-01,1.564473e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.006549e-01,3.762020e-01,479460
fractime_flyany_framestop_notwinggrooming,3.135089e-01,1.591281e+00,479460
fractime_flyany_frametouch,1.925500e-02,-1.690426e+00,479460
fractime_flyany_frametouch_notchase,1.811204e-02,-1.805806e+00,479460
fractime_flyany_framewalk,3.725107e-01,-1.571848e+00,479460
fractime_flyany_framewalk_nearfly,1.045113e-01,-2.819059e+00,479460
fractime_flyany_framewalk_nearwall,3.331686e-01,-1.508951e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.671213e-02,-2.889022e-01,479460
fractime_flyany_framewingextension,1.979310e-03,-6.290524e-01,479460
fractime_flyany_framewingextension_nearfly,1.881283e-03,-5.916358e-01,479460
fractime_flyany_framewingextension_notchase,1.376549e-03,-4.908730e-01,479460
fractime_flyany_framewingextension_notnearfly,9.802695e-05,-2.209207e+00,479460
fractime_flyany_framewingflick,1.359863e-03,1.680085e+01,479460
fractime_flyany_framewingflick_nearfly,3.587369e-04,3.843550e+00,479460
fractime_flyany_framewingflick_notnearfly,1.001126e-03,7.030616e+01,479460
fractime_flyany_framewinggrooming,5.727694e-02,-1.568414e-01,479460
fractime_flyany_framewinggrooming_nearfly,7.475076e-03,-6.309174e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.863555e-02,-9.705490e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.651399e-02,2.154211e-02,479460
fractime_flyfemale_firsthalf_framechase,2.251102e-04,-1.209002e+00,115499
fractime_flyfemale_firsthalf_frametouch,1.666681e-02,-1.615601e+00,115499
fractime_flyfemale_frameattemptedcopulation,8.675359e-06,9.789991e-02,230538
fractime_flyfemale_framebackup,8.896581e-03,4.833658e+00,230538
fractime_flyfemale_framebodyturn,9.317336e-03,-3.967637e-01,230538
fractime_flyfemale_framechase,3.773781e-04,-1.036561e+00,230538
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,230538
fractime_flyfemale_framecrabwalkall,8.338755e-02,-1.537890e+00,230538
fractime_flyfemale_framecrabwalkextreme,2.433438e-03,-8.563020e-01,230538
fractime_flyfemale_framejump,2.992999e-03,8.717381e-01,230538
fractime_flyfemale_framemove,6.575575e-01,-5.858362e-01,230538
fractime_flyfemale_framenotanybehavior,1.874181e-01,-8.562321e-01,230538
fractime_flyfemale_framepivotcenter,4.034042e-04,3.548643e-02,230538
fractime_flyfemale_framepivottail,2.741414e-02,1.978868e+00,230538
fractime_flyfemale_framerighting,4.953630e-03,1.224349e-01,230538
fractime_flyfemale_framestop,3.424425e-01,5.858362e-01,230538
fractime_flyfemale_frametouch,1.579349e-02,-1.513316e+00,230538
fractime_flyfemale_framewalk,3.916751e-01,-2.119911e-01,230538
fractime_flyfemale_framewingextension,1.344681e-04,-3.689471e-01,230538
fractime_flyfemale_framewingflick,1.552889e-03,4.483256e+01,230538
fractime_flyfemale_framewinggrooming,5.922668e-02,-6.414813e-01,230538
fractime_flyfemale_secondhalf_framechase,5.302550e-04,-5.219411e-01,115039
fractime_flyfemale_secondhalf_frametouch,1.491668e-02,-1.083008e+00,115039
fractime_flyfirsthalf_framebackup,8.221407e-03,5.036531e+00,239740
fractime_flyfirsthalf_framebodyturn,1.054059e-02,-3.967977e-01,239740
fractime_flyfirsthalf_framechase,3.274381e-03,-1.769507e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,8.757404e-02,-2.318919e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.239927e-03,-2.404288e+00,239740
fractime_flyfirsthalf_framejump,4.146158e-03,3.075870e+00,239740
fractime_flyfirsthalf_framemove,6.246892e-01,-1.961273e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.627847e-04,-5.677049e-01,239740
fractime_flyfirsthalf_framepivottail,3.184283e-02,1.920013e+00,239740
fractime_flyfirsthalf_framerighting,3.699841e-03,2.222814e-01,239740
fractime_flyfirsthalf_framestop,3.753108e-01,1.961273e+00,239740
fractime_flyfirsthalf_frametouch,1.784433e-02,-2.128067e+00,239740
fractime_flyfirsthalf_framewalk,3.708893e-01,-2.038796e+00,239740
fractime_flyfirsthalf_framewingextension,1.142905e-03,-8.788450e-01,239740
fractime_flyfirsthalf_framewingflick,1.063652e-03,1.001864e+01,239740
fractime_flyfirsthalf_framewinggrooming,6.695170e-02,3.386390e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,124103
fractime_flymale_firsthalf_framechase,6.115888e-03,-1.687401e+00,124103
fractime_flymale_firsthalf_frametouch,1.880696e-02,-1.796762e+00,124103
fractime_flymale_frameattemptedcopulation,1.327679e-04,-6.871735e-01,248554
fractime_flymale_framebackup,7.962053e-03,5.551231e+00,248554
fractime_flymale_framebodyturn,9.941502e-03,-4.516666e-01,248554
fractime_flymale_framechase,6.324581e-03,-1.719659e+00,248554
fractime_flymale_framechase_notwingextension,5.161856e-03,-1.861410e+00,248554
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,248554
fractime_flymale_framecrabwalkall,1.099681e-01,-1.719210e+00,248554
fractime_flymale_framecrabwalkextreme,3.258849e-03,-1.765350e+00,248554
fractime_flymale_framejump,3.685316e-03,3.919488e+00,248554
fractime_flymale_framemove,6.042993e-01,-2.215673e+00,248554
fractime_flymale_framenotanybehavior,1.567989e-01,-2.637702e-01,248554
fractime_flymale_framepivotcenter,3.379547e-04,-3.740143e-02,248554
fractime_flymale_framepivottail,3.436275e-02,2.497281e+00,248554
fractime_flymale_framerighting,1.267330e-03,-4.758282e-01,248554
fractime_flymale_framestop,3.957007e-01,2.215673e+00,248554
fractime_flymale_frametouch,2.241766e-02,-1.392479e+00,248554
fractime_flymale_frametouch_notchase,2.022096e-02,-1.494862e+00,248554
fractime_flymale_framewalk,3.552427e-01,-2.511365e+00,248554
fractime_flymale_framewingextension,3.693362e-03,-6.032371e-01,248554
fractime_flymale_framewingflick,1.174795e-03,8.077958e+00,248554
fractime_flymale_framewinggrooming,5.555332e-02,4.217658e-01,248554
fractime_flymale_secondhalf_frameattemptedcopulation,2.651646e-04,-5.603609e-01,124451
fractime_flymale_secondhalf_framechase,6.532692e-03,-1.515668e+00,124451
fractime_flymale_secondhalf_frametouch,2.601827e-02,-5.973025e-01,124451
fractime_flysecondhalf_framebackup,8.589904e-03,5.867534e+00,239700
fractime_flysecondhalf_framebodyturn,8.727576e-03,-5.219143e-01,239700
fractime_flysecondhalf_framechase,3.646224e-03,-1.514795e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.067126e-01,-1.287245e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.479349e-03,-7.914051e-01,239700
fractime_flysecondhalf_framejump,2.553191e-03,1.391837e+00,239700
fractime_flysecondhalf_framemove,6.344889e-01,-9.651919e-01,239700
fractime_flysecondhalf_framepivotcenter,4.839383e-04,4.748351e-01,239700
fractime_flysecondhalf_framepivottail,3.015019e-02,2.815614e+00,239700
fractime_flysecondhalf_framerighting,2.377972e-03,-5.654681e-01,239700
fractime_flysecondhalf_framestop,3.655111e-01,9.651919e-01,239700
fractime_flysecondhalf_frametouch,2.066750e-02,-8.117166e-01,239700
fractime_flysecondhalf_framewalk,3.741594e-01,-1.067883e+00,239700
fractime_flysecondhalf_framewingextension,2.816020e-03,-1.962903e-01,239700
fractime_flysecondhalf_framewingflick,1.656237e-03,2.380507e+01,239700
fractime_flysecondhalf_framewinggrooming,4.760534e-02,-6.648892e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.352973e+01,2.941573e-01,161923
magveldiff_nose2ell_flyany_frametouch,1.034133e+01,1.248600e+00,9232
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.338149e+01,4.847078e-01,77294
magveldiff_nose2ell_flyfemale_frametouch,9.971234e+00,1.112379e+00,3641
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.325906e+00,1.385095e-01,1566
magveldiff_nose2ell_flymale_framenearfly,1.367553e+01,1.056971e-01,84407
magveldiff_nose2ell_flymale_frametouch,1.071906e+01,1.213714e+00,5572
magveldiff_nose2ell_flymale_framewingextension,3.113352e+00,-3.433807e+00,907
max_absdwing_angle_flyany_frameany,1.710664e+00,2.578607e+00,479440
max_absdwing_angle_flyany_framechase,1.238393e+00,-2.812689e-01,1649
max_absdwing_angle_flyany_framenearfly,1.473799e+00,1.662640e+00,161923
max_absdwing_angle_flyany_frametouch,1.546789e+00,1.148546e+00,9232
max_absdwing_angle_flyany_framewingextension,4.114780e+00,-2.766226e+00,931
max_absdwing_angle_flyany_framewingflick,1.788565e+01,2.940649e+00,650
max_absdwing_angle_flyany_framewinggrooming,5.222120e+00,8.539327e+00,27462
max_absdwing_angle_flyfemale_frameany,1.528404e+00,1.370108e+00,230538
max_absdwing_angle_flyfemale_framenearfly,1.276993e+00,3.470479e-01,77294
max_absdwing_angle_flyfemale_frametouch,1.147629e+00,-1.306233e+00,3641
max_absdwing_angle_flymale_frameany,1.880076e+00,2.887586e+00,248554
max_absdwing_angle_flymale_framechase,1.756643e+00,1.143558e+00,1566
max_absdwing_angle_flymale_framenearfly,1.657190e+00,2.360583e+00,84407
max_absdwing_angle_flymale_frametouch,1.916252e+00,2.862280e+00,5572
max_absdwing_area_flyany_frameany,3.455553e+00,1.385124e+00,479440
max_absdwing_area_flyany_framewingextension,5.642150e+00,-1.992070e+00,931
max_absdwing_area_flyany_framewingflick,9.246968e+00,-5.886276e-01,650
max_absdwing_area_flyany_framewinggrooming,9.435208e+00,2.924036e+00,27462
max_absdwing_area_flyfemale_frameany,3.304653e+00,-1.986128e-01,230538
max_absdwing_area_flymale_frameany,3.596446e+00,2.449518e+00,248554
max_dwing_angle_in_flyany_frameany,1.120417e+00,1.411975e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.648568e+00,-2.294156e+00,931
max_dwing_angle_in_flyany_framewingflick,1.788565e+01,3.001465e+00,650
max_dwing_angle_in_flyfemale_frameany,1.019138e+00,7.728713e-01,230538
max_dwing_angle_in_flymale_frameany,1.214667e+00,1.623574e+00,248554
max_dwing_angle_out_flyany_frameany,1.120364e+00,1.411308e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.393684e+00,-2.934480e+00,931
max_dwing_angle_out_flyany_framewingflick,-1.234537e+01,-3.445560e+00,650
max_dwing_angle_out_flyfemale_frameany,1.018896e+00,7.635726e-01,230538
max_dwing_angle_out_flymale_frameany,1.214790e+00,1.629104e+00,248554
max_wing_angle_flyany_frameany,9.396825e-02,2.521126e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.025760e-01,1.962168e+00,1649
max_wing_angle_flyany_framenearfly,8.653905e-02,2.715642e-01,161930
max_wing_angle_flyany_frametouch,1.027999e-01,6.462445e-01,9232
max_wing_angle_flyany_framewingextension,7.283852e-01,1.135979e+00,931
max_wing_angle_flyany_framewingflick,6.282469e-01,1.637367e+00,650
max_wing_angle_flyany_framewinggrooming,3.211293e-01,-1.753330e+00,27462
max_wing_angle_flyfemale_frameany,8.946201e-02,-5.147022e-01,230547
max_wing_angle_flyfemale_framenearfly,8.070517e-02,-6.504166e-01,77297
max_wing_angle_flyfemale_frametouch,8.258284e-02,-5.757284e-01,3641
max_wing_angle_flyfemale_framewingflick,5.693215e-01,NaN,356
max_wing_angle_flymale_frameany,9.821205e-02,6.904262e-01,248565
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.257972e-01,2.566823e+00,1566
max_wing_angle_flymale_framenearfly,9.205512e-02,7.490608e-01,84411
max_wing_angle_flymale_frametouch,1.215810e-01,9.655378e-01,5572
max_wing_angle_flymale_framewingflick,6.720862e-01,2.259808e+00,292
max_wing_area_flyany_frameany,8.835480e-01,-2.565555e+00,479460
max_wing_area_flyany_framewingextension,1.355965e+00,2.410102e+00,931
max_wing_area_flyany_framewinggrooming,8.599313e-01,-1.817340e+00,27462
max_wing_area_flyfemale_frameany,9.422282e-01,-2.028800e+00,230547
max_wing_area_flymale_frameany,8.287840e-01,-2.751036e+00,248565
mean_wing_angle_flyany_frameany,2.409758e-02,3.094140e-02,479460
mean_wing_angle_flyany_framewingextension,4.011317e-01,9.936359e-01,931
mean_wing_angle_flyany_framewingflick,5.378516e-01,1.764699e+00,650
mean_wing_angle_flyfemale_frameany,2.056158e-02,-4.833368e-01,230547
mean_wing_angle_flyfemale_framewingflick,4.905587e-01,NaN,356
mean_wing_angle_flymale_frameany,2.739822e-02,3.603722e-01,248565
mean_wing_angle_flymale_framewingflick,5.731754e-01,2.299284e+00,292
mean_wing_area_flyany_frameany,8.542633e-01,-2.516768e+00,479460
mean_wing_area_flyany_framewingextension,9.525999e-01,-1.053756e-01,931
mean_wing_area_flyany_framewingflick,8.860177e-01,-5.511604e-01,650
mean_wing_area_flyany_framewinggrooming,6.382782e-01,-1.170954e-01,27462
mean_wing_area_flyfemale_frameany,9.130474e-01,-1.829194e+00,230547
mean_wing_area_flymale_frameany,7.993680e-01,-2.889620e+00,248565
min_absdwing_angle_flyany_frameany,1.114118e+00,4.529267e+00,479440
min_absdwing_angle_flyany_framewingextension,1.313753e+00,-2.052057e+00,931
min_absdwing_angle_flyany_framewingflick,1.237016e+01,3.342769e+00,650
min_absdwing_angle_flyfemale_frameany,9.911175e-01,2.871451e+00,230538
min_absdwing_angle_flymale_frameany,1.228273e+00,5.038660e+00,248554
min_absdwing_area_flyany_frameany,2.200083e+00,1.078877e+00,479440
min_absdwing_area_flyany_framewingextension,2.493184e+00,-6.649326e-01,931
min_absdwing_area_flyany_framewingflick,4.463473e+00,-4.477089e-01,650
min_absdwing_area_flyfemale_frameany,2.167254e+00,4.798216e-01,230538
min_absdwing_area_flymale_frameany,2.230311e+00,1.312813e+00,248554
min_dwing_angle_in_flyany_frameany,-1.120364e+00,-1.411308e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.393684e+00,2.934480e+00,931
min_dwing_angle_in_flyany_framewingflick,1.234537e+01,3.445560e+00,650
min_dwing_angle_in_flyfemale_frameany,-1.018896e+00,-7.635726e-01,230538
min_dwing_angle_in_flymale_frameany,-1.214790e+00,-1.629104e+00,248554
min_dwing_angle_out_flyany_frameany,-1.120417e+00,-1.411975e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.648568e+00,2.294156e+00,931
min_dwing_angle_out_flyany_framewingflick,-1.788565e+01,-3.001465e+00,650
min_dwing_angle_out_flyfemale_frameany,-1.019138e+00,-7.728713e-01,230538
min_dwing_angle_out_flymale_frameany,-1.214667e+00,-1.623574e+00,248554
min_wing_angle_flyany_frameany,-4.577309e-02,-3.963209e-01,479460
min_wing_angle_flyany_framewingextension,7.387818e-02,-2.219920e-01,931
min_wing_angle_flyany_framewingflick,4.474564e-01,1.870692e+00,650
min_wing_angle_flyfemale_frameany,-4.833885e-02,-2.594134e-01,230547
min_wing_angle_flyfemale_framewingflick,4.117959e-01,NaN,356
min_wing_angle_flymale_frameany,-4.341561e-02,-4.151928e-01,248565
min_wing_angle_flymale_framewingflick,4.742645e-01,2.283003e+00,292
min_wing_area_flyany_frameany,8.249787e-01,-2.408494e+00,479460
min_wing_area_flyany_framewingextension,5.492350e-01,-3.696507e+00,931
min_wing_area_flyany_framewinggrooming,4.166251e-01,2.650528e+00,27462
min_wing_area_flyfemale_frameany,8.838666e-01,-1.573434e+00,230547
min_wing_area_flymale_frameany,7.699519e-01,-2.947034e+00,248565
nflies_close_flyany_frameany,4.004818e-01,-1.135306e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.820426e-01,-1.740293e+00,934
nflies_close_flyany_framebodyturn,3.673031e-01,-2.498635e+00,4619
nflies_close_flyany_framebodyturnstart,3.775750e-01,-2.492247e+00,1883
nflies_close_flyany_framecrabwalkallstart,4.019977e-01,-1.568944e+00,5762
nflies_close_flyany_framecrabwalkextreme,6.402893e-01,-2.136652e+00,1371
nflies_close_flyany_framecrabwalkextremestart,6.043384e-01,-2.524349e+00,389
nflies_close_flyany_framejumpstart,5.303363e-01,5.706892e-01,607
nflies_close_flyany_framenearwall,4.628079e-01,-1.191746e+00,397866
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.959103e-01,-2.178560e+00,3882
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.751260e-01,-3.988066e-01,177590
nflies_close_flyany_frametouch,1.482834e+00,-1.067577e+00,9232
nflies_close_flyany_framewalk,3.293809e-01,-1.586833e+00,178604
nflies_close_flyany_framewingflick,2.837640e-01,-3.480590e+00,650
nflies_close_flyany_framewinggrooming,1.280332e-01,-1.362365e+00,27462
nflies_close_flyfemale_frameany,4.522939e-01,-7.901773e-01,230547
nflies_close_flyfemale_framewingflick,3.245925e-01,NaN,356
nflies_close_flymale_frameany,3.518275e-01,-1.457834e+00,248565
nflies_close_flymale_framechase,1.161015e+00,-3.611688e-01,1566
nflies_close_flymale_framewingextension,6.426352e-01,-1.180930e+00,907
nflies_close_flymale_framewingflick,2.554648e-01,-4.374980e+00,292
nwingsdetected_flyany_frameany,1.049182e+00,9.527115e-02,479460
nwingsdetected_flyany_framewingextension,1.938262e+00,-4.982569e-01,931
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,650
nwingsdetected_flyany_framewinggrooming,1.426192e+00,-3.716979e-01,27462
nwingsdetected_flyfemale_frameany,1.038213e+00,-2.187661e-01,230547
nwingsdetected_flymale_frameany,1.059385e+00,2.571946e-01,248565
phi_flyany_frameany,-1.988014e-02,-2.012790e+00,479460
phisideways_flyany_framemove,4.040136e-01,2.766989e-01,301870
phisideways_flyfemale_framemove,3.972380e-01,-9.626839e-01,151601
phisideways_flymale_framemove,4.100303e-01,9.383813e-01,150212
