field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.479711e+00,-1.502079e+00,91043
du_ctr_flyany_framepivotcenter,2.336172e-01,2.083926e-01,873
du_ctr_flyany_framerighting,4.079169e+00,-1.539572e-01,1636
du_ctr_flyany_framestop,9.640812e-02,5.784888e-01,216679
du_ctr_flyany_frametouch,2.268946e+00,1.370342e+00,31108
du_ctr_flyany_framewalk,1.397482e+01,-1.074520e+00,132893
du_ctr_flyany_framewingextension,6.547096e+00,3.115733e+00,9602
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.420210e-02,-1.197764e+00,37477
du_ctr_flyfemale_frameany,4.608490e+00,-4.081902e-01,233811
du_ctr_flymale_frameany,4.930564e+00,-1.047398e+00,244559
du_ctr_flymale_framechase,1.402875e+01,-1.670255e-01,17663
du_tail_flyany_frameany,4.766399e+00,-8.066753e-01,479300
du_tail_flyany_framepivottail,1.033273e-01,-1.541141e+00,9865
du_tail_flyfemale_frameany,4.607431e+00,-4.077603e-01,233811
du_tail_flymale_frameany,4.929403e+00,-1.047246e+00,244559
duration_flyany_frameattemptedcopulation,7.205702e-01,-1.260845e-01,263
duration_flyany_framebackup,1.306730e-01,-5.696157e-01,1943
duration_flyany_framebodyturn,8.232360e-02,-1.860864e+00,3843
duration_flyany_framechase,3.125912e-01,1.068733e+00,18200
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.736202e-01,-5.147058e-01,35245
duration_flyany_framecrabwalkextreme,1.098238e-01,-2.635396e+00,1024
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.250675e+00,-6.049125e-01,262641
duration_flyany_framepivotcenter,9.042890e-02,6.231255e-01,873
duration_flyany_framepivottail,1.274511e-01,-2.275301e+00,9865
duration_flyany_framerighting,4.501769e-01,4.900823e-01,1636
duration_flyany_framestop,1.038498e+00,-4.810232e-01,216679
duration_flyany_frametouch,2.162576e-01,1.933581e+00,31108
duration_flyany_framewalk,4.701775e-01,-1.836906e+00,132894
duration_flyany_framewingextension,5.064490e-01,2.849409e+00,9602
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.552081e+00,-4.531105e+00,37477
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297283e-01,-1.354183e+00,1141
duration_flyfemale_framebodyturn,8.282339e-02,-1.137990e+00,1897
duration_flyfemale_framechase,9.890925e-02,-2.518787e-01,461
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.677187e-01,1.100835e+00,18206
duration_flyfemale_framecrabwalkextreme,1.062569e-01,-2.711972e+00,502
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.337771e+00,6.664259e-01,133838
duration_flyfemale_framepivotcenter,9.459375e-02,1.867322e+00,600
duration_flyfemale_framepivottail,1.249758e-01,-2.148067e+00,5053
duration_flyfemale_framerighting,5.683165e-01,2.555811e+00,1332
duration_flyfemale_framestop,1.001863e+00,-7.002218e-01,99973
duration_flyfemale_frametouch,1.836231e-01,4.355585e-01,5811
duration_flyfemale_framewalk,4.827074e-01,-1.005227e+00,68630
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.401368e+00,-5.225020e+00,14158
duration_flymale_frameattemptedcopulation,7.212130e-01,-2.262292e-01,251
duration_flymale_framebackup,1.312458e-01,2.607171e-01,798
duration_flymale_framebodyturn,8.188875e-02,-2.214982e+00,1944
duration_flymale_framechase,4.862968e-01,2.021446e+00,17663
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.796371e-01,-1.151866e+00,17030
duration_flymale_framecrabwalkextreme,1.113180e-01,-1.896698e+00,522
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.165343e+00,-1.424238e+00,128453
duration_flymale_framepivotcenter,8.581760e-02,-9.806569e-01,273
duration_flymale_framepivottail,1.295961e-01,-2.224278e+00,4808
duration_flymale_framerighting,3.282571e-01,-1.864295e+00,302
duration_flymale_framestop,1.068497e+00,-2.898586e-01,116106
duration_flymale_frametouch,2.467424e-01,2.264612e+00,25169
duration_flymale_framewalk,4.562760e-01,-2.378254e+00,64185
duration_flymale_framewingextension,5.075712e-01,2.280961e+00,9539
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.684822e+00,-9.779730e-01,23158
dv_cor_flyany_frameany,3.362595e-02,1.219603e+00,479300
dv_cor_flyfemale_frameany,-1.198968e-03,2.249655e-01,233811
dv_cor_flymale_frameany,6.732658e-02,1.353323e+00,244559
dv_ctr_flyany_frameany,6.651792e-02,1.590505e+00,479300
dv_ctr_flyfemale_frameany,2.286250e-02,5.407141e-01,233811
dv_ctr_flymale_frameany,1.091864e-01,1.600040e+00,244559
dv_tail_flyany_frameany,8.648117e-02,2.899645e+00,479300
dv_tail_flyfemale_frameany,9.557503e-02,2.471414e+00,233811
dv_tail_flymale_frameany,7.802045e-02,1.936085e+00,244559
dwing_angle_diff_flyany_frameany,6.637964e-05,1.902102e+00,479300
dwing_angle_diff_flyany_framewingextension,-5.372891e-01,1.468141e+00,9602
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.968633e-05,-8.678246e-01,233811
dwing_angle_diff_flymale_frameany,2.575121e-05,1.400813e+00,244559
dwing_angle_imbalance_flyany_frameany,-8.527464e-01,-3.214164e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-7.778233e-01,1.605849e+00,9602
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.252759e+00,5.006495e+00,37477
dwing_angle_imbalance_flyfemale_frameany,-7.463859e-01,-3.578021e+00,233811
dwing_angle_imbalance_flymale_frameany,-9.529331e-01,-2.257668e+00,244559
ecc_flyany_frameany,3.602207e-01,1.791063e-01,479320
ecc_flyfemale_frameany,3.597838e-01,3.324421e-01,233821
ecc_flymale_frameany,3.605952e-01,4.301553e-02,244569
fractime_flyany_frameattemptedcopulation,5.486940e-04,6.795667e-01,479320
fractime_flyany_framebackup,4.053659e-03,-1.263691e+00,479320
fractime_flyany_framebackup_nearfly,2.743470e-03,-1.120652e-01,479320
fractime_flyany_framebackup_nearwall,4.045314e-03,-1.261648e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479320
fractime_flyany_framebodyturn,8.017608e-03,-1.747654e+00,479320
fractime_flyany_framebodyturn_nearfly,3.834599e-03,-1.718492e-01,479320
fractime_flyany_framebodyturn_nearwall,7.404239e-03,-2.012145e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.421514e-04,1.033932e+00,479320
fractime_flyany_framechase,3.797046e-02,5.169442e+00,479320
fractime_flyany_framechase_notwingextension,3.074564e-02,4.835939e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479320
fractime_flyany_framecrabwalkall,7.353125e-02,-1.785274e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.731787e-02,-4.922514e-01,479320
fractime_flyany_framecrabwalkall_nearwall,7.245890e-02,-1.803472e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.733038e-04,-1.381646e-01,479320
fractime_flyany_framecrabwalkextreme,2.136360e-03,-8.484871e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.022282e-03,-1.331741e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.054995e-03,-8.967711e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043144e-05,-2.868451e-01,479320
fractime_flyany_framejump,1.815071e-04,-2.342908e+00,479320
fractime_flyany_framejump_nearfly,1.356088e-04,-1.826454e+00,479320
fractime_flyany_framejump_nearwall,1.043144e-04,-2.510294e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.920804e-05,-2.148422e+00,479320
fractime_flyany_framemove,5.479450e-01,5.593190e-01,479320
fractime_flyany_framemove_nearfly,2.798360e-01,2.623624e+00,479320
fractime_flyany_framemove_nearwall,4.862221e-01,-5.016247e-02,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.712968e-02,7.542928e-01,479320
fractime_flyany_framenotanybehavior,1.655449e-01,9.845668e-01,479320
fractime_flyany_framepivotcenter,1.829675e-03,5.563899e+00,479320
fractime_flyany_framepivotcenter_nearfly,8.366019e-04,5.837719e+00,479320
fractime_flyany_framepivotcenter_nearwall,8.929317e-04,3.240390e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.904198e-04,4.401947e+00,479320
fractime_flyany_framepivotcenter_stop,4.527247e-04,4.997569e+00,479320
fractime_flyany_framepivottail,2.058124e-02,-2.664364e+00,479320
fractime_flyany_framepivottail_nearfly,1.105107e-02,-1.044861e+00,479320
fractime_flyany_framepivottail_nearwall,2.043937e-02,-2.667316e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877660e-05,-9.703657e-01,479320
fractime_flyany_framerighting,3.421514e-03,1.783999e+00,479320
fractime_flyany_framerighting_nearfly,1.301844e-03,2.670489e+00,479320
fractime_flyany_framerighting_nearwall,2.232329e-03,1.567123e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,7.614955e-04,1.275119e+00,479320
fractime_flyany_framestop,4.520550e-01,-5.593190e-01,479320
fractime_flyany_framestop_nearfly,1.616123e-01,-4.874018e-01,479320
fractime_flyany_framestop_nearwall,2.464199e-01,-2.263198e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.528165e-01,1.172230e+00,479320
fractime_flyany_framestop_notwinggrooming,3.744722e-01,-4.567962e-01,479320
fractime_flyany_frametouch,6.490028e-02,6.263325e+00,479320
fractime_flyany_frametouch_notchase,5.261621e-02,5.859560e+00,479320
fractime_flyany_framewalk,2.772553e-01,-7.723228e-01,479320
fractime_flyany_framewalk_nearfly,1.301198e-01,1.749241e+00,479320
fractime_flyany_framewalk_nearwall,2.436493e-01,-1.348663e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.284069e-02,7.143852e-01,479320
fractime_flyany_framewingextension,2.004715e-02,7.353895e+00,479320
fractime_flyany_framewingextension_nearfly,1.998039e-02,7.385488e+00,479320
fractime_flyany_framewingextension_notchase,1.282233e-02,8.133841e+00,479320
fractime_flyany_framewingextension_notnearfly,6.676125e-05,-3.220685e-01,479320
fractime_flyany_framewingflick,1.940249e-04,1.599357e+00,479320
fractime_flyany_framewingflick_nearfly,1.710757e-04,1.721081e+00,479320
fractime_flyany_framewingflick_notnearfly,2.294918e-05,4.538639e-03,479320
fractime_flyany_framewinggrooming,7.818785e-02,-4.530699e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.535717e-02,-1.385733e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.109238e-02,-2.669481e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.909246e-02,1.067701e+00,479320
fractime_flyfemale_firsthalf_framechase,3.651673e-03,3.255679e+00,116385
fractime_flyfemale_firsthalf_frametouch,2.837995e-02,1.220277e+00,116385
fractime_flyfemale_frameattemptedcopulation,5.132350e-05,9.468112e-01,233811
fractime_flyfemale_framebackup,4.880010e-03,-5.097800e-01,233811
fractime_flyfemale_framebodyturn,8.121945e-03,-1.178403e+00,233811
fractime_flyfemale_framechase,1.971678e-03,2.223722e+00,233811
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,233811
fractime_flyfemale_framecrabwalkall,7.787486e-02,-3.214602e-01,233811
fractime_flyfemale_framecrabwalkextreme,2.147033e-03,4.485406e-01,233811
fractime_flyfemale_framejump,1.368627e-04,-2.531985e+00,233811
fractime_flyfemale_framemove,5.724196e-01,1.194492e+00,233811
fractime_flyfemale_framenotanybehavior,1.931346e-01,1.442712e+00,233811
fractime_flyfemale_framepivotcenter,2.566175e-03,5.849439e+00,233811
fractime_flyfemale_framepivottail,2.161147e-02,-1.845639e+00,233811
fractime_flyfemale_framerighting,5.696909e-03,2.466284e+00,233811
fractime_flyfemale_framestop,4.275804e-01,-1.194492e+00,233811
fractime_flyfemale_frametouch,2.485341e-02,1.688299e+00,233811
fractime_flyfemale_framewalk,2.935277e-01,2.402642e-01,233811
fractime_flyfemale_framewingextension,2.737254e-04,2.421212e-01,233811
fractime_flyfemale_framewingflick,8.981613e-05,1.133588e+00,233811
fractime_flyfemale_framewinggrooming,6.055318e-02,-1.832392e+00,233811
fractime_flyfemale_secondhalf_framechase,9.507156e-04,1.154798e+00,117806
fractime_flyfemale_secondhalf_frametouch,2.232484e-02,2.491010e+00,117806
fractime_flyfirsthalf_framebackup,3.271028e-03,-2.417405e+00,239680
fractime_flyfirsthalf_framebodyturn,9.312417e-03,-1.219108e+00,239680
fractime_flyfirsthalf_framechase,4.351218e-02,4.650997e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.346796e-02,-2.602355e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.760681e-03,-1.461549e+00,239680
fractime_flyfirsthalf_framejump,2.419893e-04,-2.149299e+00,239680
fractime_flyfirsthalf_framemove,5.485147e-01,1.957894e-01,239680
fractime_flyfirsthalf_framepivotcenter,1.764853e-03,6.455766e+00,239680
fractime_flyfirsthalf_framepivottail,2.100300e-02,-3.180120e+00,239680
fractime_flyfirsthalf_framerighting,3.984479e-03,1.994756e+00,239680
fractime_flyfirsthalf_framestop,4.514853e-01,-1.957894e-01,239680
fractime_flyfirsthalf_frametouch,7.140771e-02,5.203363e+00,239680
fractime_flyfirsthalf_framewalk,2.913468e-01,-6.074663e-01,239680
fractime_flyfirsthalf_framewingextension,1.819509e-02,5.322294e+00,239680
fractime_flyfirsthalf_framewingflick,3.296061e-04,2.618838e+00,239680
fractime_flyfirsthalf_framewinggrooming,8.126252e-02,-5.767105e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.405773e-03,7.707767e-01,123064
fractime_flymale_firsthalf_framechase,8.129104e-02,4.465696e+00,123064
fractime_flymale_firsthalf_frametouch,1.121855e-01,5.268343e+00,123064
fractime_flymale_frameattemptedcopulation,1.026337e-03,6.482040e-01,244559
fractime_flymale_framebackup,3.263016e-03,-1.798636e+00,244559
fractime_flymale_framebodyturn,7.949002e-03,-1.925842e+00,244559
fractime_flymale_framechase,7.222388e-02,5.129839e+00,244559
fractime_flymale_framechase_notwingextension,5.825997e-02,4.777387e+00,244559
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,244559
fractime_flymale_framecrabwalkall,6.963555e-02,-2.424222e+00,244559
fractime_flymale_framecrabwalkextreme,2.134454e-03,-1.437340e+00,244559
fractime_flymale_framejump,2.248946e-04,-1.546402e+00,244559
fractime_flymale_framemove,5.252434e-01,-1.926670e-01,244559
fractime_flymale_framenotanybehavior,1.392098e-01,4.143204e-01,244559
fractime_flymale_framepivotcenter,1.132651e-03,4.113088e+00,244559
fractime_flymale_framepivottail,1.965988e-02,-3.021086e+00,244559
fractime_flymale_framerighting,1.251232e-03,3.055143e-01,244559
fractime_flymale_framestop,4.747566e-01,1.926670e-01,244559
fractime_flymale_frametouch,1.029159e-01,6.377522e+00,244559
fractime_flymale_frametouch_notchase,7.952273e-02,6.212182e+00,244559
fractime_flymale_framewalk,2.624520e-01,-1.583823e+00,244559
fractime_flymale_framewingextension,3.900490e-02,7.486960e+00,244559
fractime_flymale_framewingflick,2.944075e-04,1.579424e+00,244559
fractime_flymale_framewinggrooming,9.469290e-02,1.231783e+00,244559
fractime_flymale_secondhalf_frameattemptedcopulation,6.410889e-04,3.447454e-01,121668
fractime_flymale_secondhalf_framechase,6.295000e-02,5.374652e+00,121668
fractime_flymale_secondhalf_frametouch,9.339350e-02,7.079848e+00,121668
fractime_flysecondhalf_framebackup,4.836825e-03,2.675184e-02,239620
fractime_flysecondhalf_framebodyturn,6.723145e-03,-2.190753e+00,239620
fractime_flysecondhalf_framechase,3.243051e-02,5.235173e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239620
fractime_flysecondhalf_framecrabwalkall,8.360321e-02,-8.808461e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.512311e-03,-2.246241e-01,239620
fractime_flysecondhalf_framejump,1.210250e-04,-2.302277e+00,239620
fractime_flysecondhalf_framemove,5.473375e-01,8.649845e-01,239620
fractime_flysecondhalf_framepivotcenter,1.894667e-03,4.530278e+00,239620
fractime_flysecondhalf_framepivottail,2.016109e-02,-1.905568e+00,239620
fractime_flysecondhalf_framerighting,2.858693e-03,1.397917e+00,239620
fractime_flysecondhalf_framestop,4.526625e-01,-8.649845e-01,239620
fractime_flysecondhalf_frametouch,5.839663e-02,6.883078e+00,239620
fractime_flysecondhalf_framewalk,2.631792e-01,-8.764735e-01,239620
fractime_flysecondhalf_framewingextension,2.190134e-02,8.840400e+00,239620
fractime_flysecondhalf_framewingflick,5.842584e-05,-5.751193e-02,239620
fractime_flysecondhalf_framewinggrooming,7.511894e-02,-2.674163e-01,239620
magveldiff_nose2ell_flyany_framenearfly,8.952822e+00,-1.230127e+00,211588
magveldiff_nose2ell_flyany_frametouch,8.275352e+00,-7.400744e-01,31108
magveldiff_nose2ell_flyfemale_framechase,9.620469e+00,2.693373e-01,461
magveldiff_nose2ell_flyfemale_framenearfly,8.581556e+00,-1.092983e+00,103062
magveldiff_nose2ell_flyfemale_frametouch,7.874668e+00,-6.224289e-01,5811
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.671764e+00,8.399648e-01,17663
magveldiff_nose2ell_flymale_framenearfly,9.304697e+00,-1.334390e+00,108093
magveldiff_nose2ell_flymale_frametouch,8.665349e+00,-7.930958e-01,25169
magveldiff_nose2ell_flymale_framewingextension,6.733949e+00,2.925497e-01,9539
max_absdwing_angle_flyany_frameany,1.794534e+00,3.206273e+00,479300
max_absdwing_angle_flyany_framechase,2.169692e+00,4.202960e+00,18200
max_absdwing_angle_flyany_framenearfly,1.817345e+00,5.147565e+00,211588
max_absdwing_angle_flyany_frametouch,1.957116e+00,4.343612e+00,31108
max_absdwing_angle_flyany_framewingextension,4.194972e+00,-1.632997e+00,9602
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.655624e+00,-5.128166e+00,37477
max_absdwing_angle_flyfemale_frameany,1.604076e+00,2.113672e+00,233811
max_absdwing_angle_flyfemale_framenearfly,1.670287e+00,4.198716e+00,103062
max_absdwing_angle_flyfemale_frametouch,1.659686e+00,2.427681e+00,5811
max_absdwing_angle_flymale_frameany,1.973207e+00,3.252129e+00,244559
max_absdwing_angle_flymale_framechase,2.658727e+00,4.839389e+00,17663
max_absdwing_angle_flymale_framenearfly,1.952066e+00,4.713446e+00,108093
max_absdwing_angle_flymale_frametouch,2.235291e+00,4.985739e+00,25169
max_absdwing_area_flyany_frameany,3.925972e+00,4.352060e+00,479300
max_absdwing_area_flyany_framewingextension,4.933207e+00,-1.985075e+00,9602
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.598920e+00,-1.168543e+00,37477
max_absdwing_area_flyfemale_frameany,3.945551e+00,3.208682e+00,233811
max_absdwing_area_flymale_frameany,3.899863e+00,3.959698e+00,244559
max_dwing_angle_in_flyany_frameany,1.208029e+00,3.793266e+00,479300
max_dwing_angle_in_flyany_framewingextension,2.477361e+00,-1.816141e+00,9602
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.115926e+00,3.413562e+00,233811
max_dwing_angle_in_flymale_frameany,1.295357e+00,3.238311e+00,244559
max_dwing_angle_out_flyany_frameany,1.208095e+00,3.795457e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.940072e+00,-4.570189e-01,9602
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.115906e+00,3.404151e+00,233811
max_dwing_angle_out_flymale_frameany,1.295382e+00,3.243990e+00,244559
max_wing_angle_flyany_frameany,1.179538e-01,2.867744e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,5.397694e-01,1.941948e+00,263
max_wing_angle_flyany_framechase,1.483750e-01,6.106256e+00,18200
max_wing_angle_flyany_framenearfly,1.158841e-01,3.894456e+00,211595
max_wing_angle_flyany_frametouch,1.405686e-01,4.653828e+00,31108
max_wing_angle_flyany_framewingextension,8.439993e-01,3.876938e+00,9602
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.584249e-01,-5.335418e-01,37477
max_wing_angle_flyfemale_frameany,9.839899e-02,2.995292e-01,233821
max_wing_angle_flyfemale_framenearfly,9.525667e-02,1.212341e+00,103066
max_wing_angle_flyfemale_frametouch,8.257688e-02,-3.550249e-02,5811
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.365267e-01,3.835928e+00,244569
max_wing_angle_flymale_frameattemptedcopulation,5.479875e-01,1.901077e+00,251
max_wing_angle_flymale_framechase,2.031945e-01,7.409401e+00,17663
max_wing_angle_flymale_framenearfly,1.355566e-01,4.686890e+00,108096
max_wing_angle_flymale_frametouch,1.966386e-01,5.614885e+00,25169
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012001e+00,2.214400e+00,479320
max_wing_area_flyany_framewingextension,1.278065e+00,1.711920e+00,9602
max_wing_area_flyany_framewinggrooming,9.049068e-01,2.110512e+00,37477
max_wing_area_flyfemale_frameany,1.123835e+00,3.159113e+00,233821
max_wing_area_flymale_frameany,9.048850e-01,7.187219e-01,244569
mean_wing_angle_flyany_frameany,4.580790e-02,2.535874e+00,479320
mean_wing_angle_flyany_framewingextension,4.718971e-01,4.297299e+00,9602
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.135042e-02,5.970024e-02,233821
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.946799e-02,3.541725e+00,244569
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.682360e-01,1.911902e+00,479320
mean_wing_area_flyany_framewingextension,9.525638e-01,1.029571e+00,9602
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.576432e-01,2.574295e+00,37477
mean_wing_area_flyfemale_frameany,1.086379e+00,3.285609e+00,233821
mean_wing_area_flymale_frameany,8.551622e-01,-1.285627e-02,244569
min_absdwing_angle_flyany_frameany,1.042237e+00,3.156777e+00,479300
min_absdwing_angle_flyany_framewingextension,1.395972e+00,-9.036881e-01,9602
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.518144e-01,2.413919e+00,233811
min_absdwing_angle_flymale_frameany,1.127842e+00,3.075426e+00,244559
min_absdwing_area_flyany_frameany,2.545407e+00,6.236510e+00,479300
min_absdwing_area_flyany_framewingextension,1.960550e+00,-1.462604e+00,9602
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.628207e+00,6.307579e+00,233811
min_absdwing_area_flymale_frameany,2.461545e+00,4.130632e+00,244559
min_dwing_angle_in_flyany_frameany,-1.208095e+00,-3.795457e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.940072e+00,4.570189e-01,9602
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.115906e+00,-3.404151e+00,233811
min_dwing_angle_in_flymale_frameany,-1.295382e+00,-3.243990e+00,244559
min_dwing_angle_out_flyany_frameany,-1.208029e+00,-3.793266e+00,479300
min_dwing_angle_out_flyany_framewingextension,-2.477361e+00,1.816141e+00,9602
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.115926e+00,-3.413562e+00,233811
min_dwing_angle_out_flymale_frameany,-1.295357e+00,-3.238311e+00,244559
min_wing_angle_flyany_frameany,-2.633803e-02,1.160874e+00,479320
min_wing_angle_flyany_framewingextension,9.979478e-02,1.312304e+00,9602
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.569815e-02,-3.790516e-01,233821
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.759075e-02,2.077633e+00,244569
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.244706e-01,1.569786e+00,479320
min_wing_area_flyany_framewingextension,6.270622e-01,-3.380803e-01,9602
min_wing_area_flyany_framewinggrooming,4.103795e-01,2.998272e+00,37477
min_wing_area_flyfemale_frameany,1.048924e+00,3.307825e+00,233821
min_wing_area_flymale_frameany,8.054394e-01,-7.155718e-01,244569
nflies_close_flyany_frameany,5.979513e-01,1.958883e+00,479320
nflies_close_flyany_frameattemptedcopulation,2.048476e+00,4.140132e+00,263
nflies_close_flyany_framebackupstart,1.040426e+00,4.078572e+00,488
nflies_close_flyany_framebodyturn,6.649022e-01,3.803538e+00,3843
nflies_close_flyany_framebodyturnstart,6.732306e-01,3.719497e+00,1538
nflies_close_flyany_framecrabwalkallstart,6.812307e-01,3.307167e+00,4090
nflies_close_flyany_framecrabwalkextreme,7.585836e-01,-1.535090e-01,1024
nflies_close_flyany_framecrabwalkextremestart,7.200679e-01,-6.635821e-01,288
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.961775e-01,2.543459e+00,351170
nflies_close_flyany_framepivotcenter,6.156097e-01,-1.183975e-01,873
nflies_close_flyany_framepivotcenterstart,6.196092e-01,4.247177e-01,294
nflies_close_flyany_framepivottailstart,7.747176e-01,3.317626e+00,2538
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.622009e-01,3.117041e-01,216679
nflies_close_flyany_frametouch,1.710174e+00,8.339219e-01,31108
nflies_close_flyany_framewalk,6.485177e-01,4.025800e+00,132894
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.250751e-01,-1.575345e+00,37477
nflies_close_flyfemale_frameany,6.502880e-01,1.534644e+00,233821
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.470522e-01,2.336139e+00,244569
nflies_close_flymale_framechase,1.385097e+00,4.616280e-01,17663
nflies_close_flymale_framewingextension,1.195327e+00,1.084201e+00,9539
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.108986e+00,2.990574e+00,479320
nwingsdetected_flyany_framewingextension,1.969454e+00,8.571443e-01,9602
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505944e+00,1.483532e+00,37477
nwingsdetected_flyfemale_frameany,1.074437e+00,9.274466e-01,233821
nwingsdetected_flymale_frameany,1.141367e+00,3.455610e+00,244569
phi_flyany_frameany,-3.487707e-02,-3.926712e+00,479320
phisideways_flyany_framemove,4.194932e-01,-1.471373e+00,262641
phisideways_flyfemale_framemove,4.388152e-01,-9.483446e-01,133848
phisideways_flymale_framemove,4.013015e-01,-1.482739e+00,128463
theta_mm_flyany_frameany,5.292662e-02,1.527842e+00,479320
velmag_ctr_flyany_frameany,6.159985e+00,-8.055387e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,3.748814e+00,1.540825e-01,263
velmag_ctr_flyany_framebackup,8.536422e+00,5.154879e-01,1943
