field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.763065e+00,-6.494446e-01,218899
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.556876e+00,-4.384342e-01,455316
du_tail_flyany_framepivottail,6.386987e-01,1.215808e+00,11994
du_tail_flyfemale_frameany,5.366300e+00,-1.141310e-01,236411
du_tail_flymale_frameany,5.762803e+00,-6.497024e-01,218899
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366101e-01,1.638451e+00,1508
duration_flyany_framebodyturn,8.590097e-02,1.839673e+00,5060
duration_flyany_framechase,1.073013e-01,-1.977049e+00,454
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.874049e-01,7.763176e-02,42025
duration_flyany_framecrabwalkextreme,1.249325e-01,2.157278e+00,2161
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.978390e+00,3.827198e+00,273328
duration_flyany_framepivotcenter,9.311552e-02,2.081971e+00,204
duration_flyany_framepivottail,1.265679e-01,-1.473605e+00,11994
duration_flyany_framerighting,4.627488e-01,1.333862e+00,1024
duration_flyany_framestop,1.312361e+00,3.548822e-01,182007
duration_flyany_frametouch,2.004183e-01,1.250552e+00,15922
duration_flyany_framewalk,5.188455e-01,-1.001979e+00,145775
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.734118e+00,-2.558757e+00,14380
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.309446e-01,-6.138069e-01,846
duration_flyfemale_framebodyturn,8.676690e-02,2.861617e+00,2633
duration_flyfemale_framechase,1.056719e-01,-1.323051e-01,356
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.445122e-01,-3.799261e-01,16974
duration_flyfemale_framecrabwalkextreme,1.176168e-01,4.206152e-01,619
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.137016e+00,5.550868e+00,139569
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.240610e-01,-1.486196e+00,5433
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.494829e+00,1.176346e+00,96842
duration_flyfemale_frametouch,2.019330e-01,2.745492e+00,8620
duration_flyfemale_framewalk,5.102511e-01,-5.560088e-01,77057
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.214535e+00,8.314222e-01,12276
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.427737e-01,3.466317e+00,656
duration_flymale_framebodyturn,8.507179e-02,7.823840e-01,2423
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.328976e-01,4.581045e-01,25048
duration_flymale_framecrabwalkextreme,1.318003e-01,2.696246e+00,1542
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.796214e+00,1.597064e+00,133735
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292237e-01,-1.247425e+00,6561
duration_flymale_framerighting,3.719877e-01,-2.891250e-01,832
duration_flymale_framestop,1.116665e+00,-3.031597e-02,85164
duration_flymale_frametouch,1.980163e-01,1.907547e-01,7302
duration_flymale_framewalk,5.277210e-01,-1.254195e+00,68717
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.144058e+00,-6.572048e+00,2103
dv_cor_flyany_frameany,-7.321239e-02,-8.552727e-01,455316
dv_cor_flyfemale_frameany,-6.964614e-02,-9.447607e-01,236411
dv_cor_flymale_frameany,-7.707261e-02,-3.414130e-01,218899
dv_ctr_flyany_frameany,-9.786753e-02,-9.482607e-01,455316
dv_ctr_flyfemale_frameany,-9.672057e-02,-9.962536e-01,236411
dv_ctr_flymale_frameany,-9.909501e-02,-3.941351e-01,218899
dv_tail_flyany_frameany,9.578775e-02,3.093589e+00,455316
dv_tail_flyfemale_frameany,9.594924e-02,2.283365e+00,236411
dv_tail_flymale_frameany,9.558652e-02,2.344137e+00,218899
dwing_angle_diff_flyany_frameany,4.069781e-05,1.461359e+00,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.447487e-05,-1.278448e+00,236411
dwing_angle_diff_flymale_frameany,2.233805e-04,2.246636e+00,218899
dwing_angle_imbalance_flyany_frameany,-8.208508e-01,-1.992761e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.387617e+00,3.538022e+00,14380
dwing_angle_imbalance_flyfemale_frameany,-6.966538e-01,-1.874801e+00,236411
dwing_angle_imbalance_flymale_frameany,-9.545952e-01,-1.903578e+00,218899
ecc_flyany_frameany,3.874401e-01,1.012275e+01,455335
ecc_flyfemale_frameany,3.831881e-01,9.577243e+00,236421
ecc_flymale_frameany,3.920297e-01,9.497847e+00,218908
fractime_flyany_frameattemptedcopulation,2.086376e-04,-2.815014e-01,455335
fractime_flyany_framebackup,3.311847e-03,-1.935385e+00,455335
fractime_flyany_framebackup_nearfly,2.330153e-03,-7.119486e-01,455335
fractime_flyany_framebackup_nearwall,3.307455e-03,-1.892271e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,4.392370e-06,-1.822778e+00,455335
fractime_flyany_framebodyturn,1.111270e-02,8.971927e-01,455335
fractime_flyany_framebodyturn_nearfly,4.484610e-03,1.434560e+00,455335
fractime_flyany_framebodyturn_nearwall,1.098971e-02,1.227036e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.098093e-04,-2.358658e+00,455335
fractime_flyany_framechase,1.021226e-03,-7.701022e-01,455335
fractime_flyany_framechase_notwingextension,1.019030e-03,-7.803001e-01,455335
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455335
fractime_flyany_framecrabwalkall,9.229468e-02,-3.260475e-01,455335
fractime_flyany_framecrabwalkall_nearfly,3.397938e-02,1.045979e+00,455335
fractime_flyany_framecrabwalkall_nearwall,9.164022e-02,-2.920008e-01,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.754005e-04,-5.251760e-02,455335
fractime_flyany_framecrabwalkextreme,4.754741e-03,3.637041e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,2.527809e-03,2.723159e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,4.682267e-03,3.794380e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.247411e-05,1.024766e-01,455335
fractime_flyany_framejump,4.128828e-04,-2.039947e+00,455335
fractime_flyany_framejump_nearfly,1.317711e-04,-1.781976e+00,455335
fractime_flyany_framejump_nearwall,2.745232e-04,-1.385081e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,1.339673e-04,-2.426360e+00,455335
fractime_flyany_framemove,6.002789e-01,8.265598e-01,455335
fractime_flyany_framemove_nearfly,2.754939e-01,2.298149e+00,455335
fractime_flyany_framemove_nearwall,5.704415e-01,1.468845e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,2.798818e-02,-1.422985e+00,455335
fractime_flyany_framenotanybehavior,1.870864e-01,1.059023e+00,455335
fractime_flyany_framepivotcenter,4.568065e-04,-7.932026e-01,455335
fractime_flyany_framepivotcenter_nearfly,3.250354e-04,1.049832e+00,455335
fractime_flyany_framepivotcenter_nearwall,4.326485e-04,9.794554e-01,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.415804e-05,-2.310068e+00,455335
fractime_flyany_framepivotcenter_stop,1.251826e-04,-8.686416e-01,455335
fractime_flyany_framepivottail,2.634105e-02,-5.618507e-01,455335
fractime_flyany_framepivottail_nearfly,1.330888e-02,7.388232e-01,455335
fractime_flyany_framepivottail_nearwall,2.626857e-02,-5.028051e-01,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,7.247411e-05,-1.621384e+00,455335
fractime_flyany_framerighting,2.248894e-03,-2.074720e-01,455335
fractime_flyany_framerighting_nearfly,6.566594e-04,-2.163093e-01,455335
fractime_flyany_framerighting_nearwall,1.774518e-03,2.805157e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,4.655913e-04,-9.778396e-01,455335
fractime_flyany_framestop,3.997211e-01,-8.265598e-01,455335
fractime_flyany_framestop_nearfly,1.649291e-01,1.181428e+00,455335
fractime_flyany_framestop_nearwall,3.248180e-01,1.579143e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,7.125523e-02,-2.432908e+00,455335
fractime_flyany_framestop_notwinggrooming,3.687527e-01,4.207982e-01,455335
fractime_flyany_frametouch,3.496766e-02,1.531923e+00,455335
fractime_flyany_frametouch_notchase,3.479855e-02,2.294555e+00,455335
fractime_flyany_framewalk,3.201489e-01,5.808618e-02,455335
fractime_flyany_framewalk_nearfly,1.249673e-01,1.406931e+00,455335
fractime_flyany_framewalk_nearwall,3.036797e-01,5.066669e-01,455335
fractime_flyany_framewalk_notnearfly_notnearwall,1.560170e-02,-1.021010e+00,455335
fractime_flyany_framewingextension,1.603215e-04,-6.979090e-01,455335
fractime_flyany_framewingextension_nearfly,1.317711e-04,-6.806115e-01,455335
fractime_flyany_framewingextension_notchase,1.581253e-04,-7.446381e-01,455335
fractime_flyany_framewingextension_notnearfly,2.855041e-05,-1.100986e+00,455335
fractime_flyany_framewingflick,4.128828e-04,3.624162e+00,455335
fractime_flyany_framewingflick_nearfly,2.964850e-04,2.906428e+00,455335
fractime_flyany_framewingflick_notnearfly,1.163978e-04,4.913788e+00,455335
fractime_flyany_framewinggrooming,3.158114e-02,-4.108917e+00,455335
fractime_flyany_framewinggrooming_nearfly,7.403340e-03,-2.517368e+00,455335
fractime_flyany_framewinggrooming_nearwall,1.860389e-02,-1.459517e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.203070e-02,-3.942840e+00,455335
fractime_flyfemale_firsthalf_framechase,1.646027e-03,9.897664e-01,117252
fractime_flyfemale_firsthalf_frametouch,4.562822e-02,4.752470e+00,117252
fractime_flyfemale_frameattemptedcopulation,9.728820e-05,2.214550e+00,236411
fractime_flyfemale_framebackup,3.595433e-03,-1.585844e+00,236411
fractime_flyfemale_framebodyturn,1.113738e-02,1.263094e+00,236411
fractime_flyfemale_framechase,1.505852e-03,1.483543e+00,236411
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,236411
fractime_flyfemale_framecrabwalkall,7.179869e-02,-7.420820e-01,236411
fractime_flyfemale_framecrabwalkextreme,2.635241e-03,1.412208e+00,236411
fractime_flyfemale_framejump,2.537953e-04,-2.160204e+00,236411
fractime_flyfemale_framemove,5.903659e-01,6.909611e-01,236411
fractime_flyfemale_framenotanybehavior,1.853044e-01,2.941631e-01,236411
fractime_flyfemale_framepivotcenter,6.810174e-04,-4.077245e-01,236411
fractime_flyfemale_framepivottail,2.298116e-02,-1.217098e+00,236411
fractime_flyfemale_framerighting,8.121450e-04,-1.454595e+00,236411
fractime_flyfemale_framestop,4.096341e-01,-6.909611e-01,236411
fractime_flyfemale_frametouch,3.646192e-02,4.881824e+00,236411
fractime_flyfemale_framewalk,3.259451e-01,6.612220e-01,236411
fractime_flyfemale_framewingextension,2.030362e-04,2.653985e-01,236411
fractime_flyfemale_framewingflick,3.426237e-04,7.698928e+00,236411
fractime_flyfemale_framewinggrooming,5.192652e-02,-2.397371e+00,236411
fractime_flyfemale_secondhalf_framechase,1.367920e-03,1.792825e+00,119159
fractime_flyfemale_secondhalf_frametouch,2.744232e-02,4.266544e+00,119159
fractime_flyfirsthalf_framebackup,3.356191e-03,-1.949531e+00,227639
fractime_flyfirsthalf_framebodyturn,1.223868e-02,1.204464e+00,227639
fractime_flyfirsthalf_framechase,1.177303e-03,-8.050659e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227639
fractime_flyfirsthalf_framecrabwalkall,8.935639e-02,-4.692479e-01,227639
fractime_flyfirsthalf_framecrabwalkextreme,4.612566e-03,3.523093e+00,227639
fractime_flyfirsthalf_framejump,3.514336e-04,-2.062335e+00,227639
fractime_flyfirsthalf_framemove,6.188614e-01,9.313002e-01,227639
fractime_flyfirsthalf_framepivotcenter,3.031115e-04,-1.511123e+00,227639
fractime_flyfirsthalf_framepivottail,2.999047e-02,-1.671094e-01,227639
fractime_flyfirsthalf_framerighting,1.673703e-03,-7.516558e-01,227639
fractime_flyfirsthalf_framestop,3.811386e-01,-9.313002e-01,227639
fractime_flyfirsthalf_frametouch,4.373592e-02,1.623756e+00,227639
fractime_flyfirsthalf_framewalk,3.305189e-01,1.281476e-01,227639
fractime_flyfirsthalf_framewingextension,1.669310e-04,-7.073627e-01,227639
fractime_flyfirsthalf_framewingflick,3.294690e-04,1.701415e+00,227639
fractime_flyfirsthalf_framewinggrooming,3.292494e-02,-4.027038e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,4.982742e-04,-2.557831e-01,110381
fractime_flymale_firsthalf_framechase,6.794648e-04,-8.865896e-01,110381
fractime_flymale_firsthalf_frametouch,4.172820e-02,2.201113e-01,110381
fractime_flymale_frameattemptedcopulation,3.289188e-04,-3.512373e-01,218899
fractime_flymale_framebackup,3.005953e-03,-1.961451e+00,218899
fractime_flymale_framebodyturn,1.108731e-02,4.125355e-01,218899
fractime_flymale_framechase,4.979465e-04,-8.725505e-01,218899
fractime_flymale_framechase_notwingextension,4.979465e-04,-8.987101e-01,218899
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,218899
fractime_flymale_framecrabwalkall,1.144272e-01,1.360267e-01,218899
fractime_flymale_framecrabwalkextreme,7.044345e-03,4.630393e+00,218899
fractime_flymale_framejump,5.847446e-04,-1.380168e+00,218899
fractime_flymale_framemove,6.109439e-01,8.791538e-01,218899
fractime_flymale_framenotanybehavior,1.889410e-01,1.875107e+00,218899
fractime_flymale_framepivotcenter,2.147109e-04,-1.534377e+00,218899
fractime_flymale_framepivottail,2.997273e-02,2.919248e-01,218899
fractime_flymale_framerighting,3.800840e-03,2.309030e+00,218899
fractime_flymale_framestop,3.890561e-01,-8.791538e-01,218899
fractime_flymale_frametouch,3.335785e-02,1.880755e-01,218899
fractime_flymale_frametouch_notchase,3.329846e-02,6.688821e-01,218899
fractime_flymale_framewalk,3.139210e-01,-5.652278e-01,218899
fractime_flymale_framewingextension,1.142079e-04,-7.324717e-01,218899
fractime_flymale_framewingflick,4.888099e-04,2.307705e+00,218899
fractime_flymale_framewinggrooming,9.611739e-03,-4.793891e+00,218899
fractime_flymale_secondhalf_frameattemptedcopulation,1.566560e-04,-4.571673e-01,108518
fractime_flymale_secondhalf_framechase,3.133121e-04,-7.210155e-01,108518
fractime_flymale_secondhalf_frametouch,2.484380e-02,1.014733e-01,108518
fractime_flysecondhalf_framebackup,3.267787e-03,-1.717614e+00,227677
fractime_flysecondhalf_framebodyturn,9.987834e-03,5.620653e-01,227677
fractime_flysecondhalf_framechase,8.652609e-04,-6.058555e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227677
fractime_flysecondhalf_framecrabwalkall,9.522701e-02,-1.695019e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,4.897289e-03,3.532019e+00,227677
fractime_flysecondhalf_framejump,4.743562e-04,-1.804802e+00,227677
fractime_flysecondhalf_framemove,5.816661e-01,6.912452e-01,227677
fractime_flysecondhalf_framepivotcenter,6.105140e-04,-2.054960e-01,227677
fractime_flysecondhalf_framepivottail,2.269443e-02,-9.133511e-01,227677
fractime_flysecondhalf_framerighting,2.824176e-03,5.015806e-01,227677
fractime_flysecondhalf_framestop,4.183339e-01,-6.912452e-01,227677
fractime_flysecondhalf_frametouch,2.620379e-02,1.189412e+00,227677
fractime_flysecondhalf_framewalk,3.098029e-01,-5.159737e-03,227677
fractime_flysecondhalf_framewingextension,1.537266e-04,-5.671559e-01,227677
fractime_flysecondhalf_framewingflick,4.963172e-04,5.782983e+00,227677
fractime_flysecondhalf_framewinggrooming,3.024021e-02,-3.719336e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.068218e+01,-4.738026e-01,200538
magveldiff_nose2ell_flyany_frametouch,8.725069e+00,-8.051236e-01,15922
magveldiff_nose2ell_flyfemale_framechase,7.618801e+00,-1.562899e+00,356
magveldiff_nose2ell_flyfemale_framenearfly,1.039626e+01,-2.953922e-01,106486
magveldiff_nose2ell_flyfemale_frametouch,8.210000e+00,-8.928615e-01,8620
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.101034e+01,-5.936866e-01,94046
magveldiff_nose2ell_flymale_frametouch,9.281026e+00,-5.879584e-01,7302
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.267076e+00,7.518655e+00,455316
max_absdwing_angle_flyany_framechase,2.074009e+00,3.839938e+00,454
max_absdwing_angle_flyany_framenearfly,2.220296e+00,9.679581e+00,200538
max_absdwing_angle_flyany_frametouch,2.385673e+00,7.886345e+00,15922
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.312022e+00,6.074222e-01,14380
max_absdwing_angle_flyfemale_frameany,2.027903e+00,5.808415e+00,236411
max_absdwing_angle_flyfemale_framenearfly,2.017397e+00,7.827916e+00,106486
max_absdwing_angle_flyfemale_frametouch,2.128845e+00,6.231451e+00,8620
max_absdwing_angle_flymale_frameany,2.524861e+00,7.234024e+00,218899
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.434396e+00,9.212781e+00,94046
max_absdwing_angle_flymale_frametouch,2.648950e+00,7.754902e+00,7302
max_absdwing_area_flyany_frameany,3.908617e+00,3.740641e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,5.868151e+00,-9.887445e+00,14380
max_absdwing_area_flyfemale_frameany,4.307048e+00,4.382172e+00,236411
max_absdwing_area_flymale_frameany,3.478099e+00,1.603029e+00,218899
max_dwing_angle_in_flyany_frameany,1.224907e+00,3.473955e+00,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.087006e+00,2.182383e+00,236411
max_dwing_angle_in_flymale_frameany,1.373559e+00,4.073257e+00,218899
max_dwing_angle_out_flyany_frameany,1.224948e+00,3.475649e+00,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.086912e+00,2.172532e+00,236411
max_dwing_angle_out_flymale_frameany,1.373782e+00,4.082569e+00,218899
max_wing_angle_flyany_frameany,4.039572e-01,3.755923e+01,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.576174e-01,2.340553e+01,454
max_wing_angle_flyany_framenearfly,4.048705e-01,4.115627e+01,200540
max_wing_angle_flyany_frametouch,4.105677e-01,2.822799e+01,15922
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.863427e-01,9.384092e+00,14380
max_wing_angle_flyfemale_frameany,3.487577e-01,3.194399e+01,236421
max_wing_angle_flyfemale_framenearfly,3.457118e-01,3.891475e+01,106487
max_wing_angle_flyfemale_frametouch,3.546693e-01,4.419022e+01,8620
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.635484e-01,3.208749e+01,218908
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.691126e-01,3.483935e+01,94047
max_wing_angle_flymale_frametouch,4.729936e-01,2.021744e+01,7302
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.471063e-01,-5.679681e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.376084e-01,-8.425465e+00,14380
max_wing_area_flyfemale_frameany,8.544935e-01,-3.478515e+00,236421
max_wing_area_flymale_frameany,6.311308e-01,-7.742338e+00,218908
mean_wing_angle_flyany_frameany,3.293100e-01,5.281988e+01,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.832805e-01,4.651099e+01,236421
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.790064e-01,4.424461e+01,218908
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.595036e-01,-7.384003e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.429267e-01,-8.208912e+00,14380
mean_wing_area_flyfemale_frameany,7.593546e-01,-4.959886e+00,236421
mean_wing_area_flymale_frameany,5.516690e-01,-9.381944e+00,218908
min_absdwing_angle_flyany_frameany,8.830754e-01,-2.024737e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.261702e-01,-1.114661e+00,236411
min_absdwing_angle_flymale_frameany,9.445219e-01,-2.286339e+00,218899
min_absdwing_area_flyany_frameany,1.751478e+00,-6.712239e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.978261e+00,-2.885346e+00,236411
min_absdwing_area_flymale_frameany,1.506542e+00,-8.653608e+00,218899
min_dwing_angle_in_flyany_frameany,-1.224948e+00,-3.475649e+00,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.086912e+00,-2.172532e+00,236411
min_dwing_angle_in_flymale_frameany,-1.373782e+00,-4.082569e+00,218899
min_dwing_angle_out_flyany_frameany,-1.224907e+00,-3.473955e+00,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.087006e+00,-2.182383e+00,236411
min_dwing_angle_out_flymale_frameany,-1.373559e+00,-4.073257e+00,218899
min_wing_angle_flyany_frameany,2.546627e-01,6.610001e+01,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.178032e-01,5.560108e+01,236421
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.944645e-01,5.900980e+01,218908
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.719009e-01,-8.875012e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.482450e-01,-6.815877e+00,14380
min_wing_area_flyfemale_frameany,6.642157e-01,-6.274750e+00,236421
min_wing_area_flymale_frameany,4.722072e-01,-1.071162e+01,218908
nflies_close_flyany_frameany,5.669869e-01,2.165203e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.839049e-01,3.274422e+00,356
nflies_close_flyany_framebodyturn,4.732776e-01,1.218242e-01,5060
nflies_close_flyany_framebodyturnstart,4.838428e-01,1.518348e-01,1927
nflies_close_flyany_framecrabwalkallstart,5.753412e-01,1.639841e+00,4535
nflies_close_flyany_framecrabwalkextreme,8.564787e-01,1.160087e+00,2161
nflies_close_flyany_framecrabwalkextremestart,8.802516e-01,1.531509e+00,516
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.235776e-01,1.857897e+00,407643
nflies_close_flyany_framepivotcenter,1.021503e+00,3.087623e+00,204
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.750380e-01,1.910778e+00,3131
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.100188e-01,2.194183e+00,182007
nflies_close_flyany_frametouch,1.863105e+00,2.970751e+00,15922
nflies_close_flyany_framewalk,5.006025e-01,1.686766e+00,145775
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.945869e-01,1.294724e+00,14380
nflies_close_flyfemale_frameany,6.562911e-01,2.469677e+00,236421
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.704990e-01,1.496264e+00,218908
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.822961e+00,5.790860e+01,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.566507e+00,5.950262e+00,14380
nwingsdetected_flyfemale_frameany,1.818058e+00,6.336208e+01,236421
nwingsdetected_flymale_frameany,1.828257e+00,3.983502e+01,218908
phi_flyany_frameany,-4.453080e-02,-4.350922e+00,455335
phisideways_flyany_framemove,4.357632e-01,1.356926e-01,273328
phisideways_flyfemale_framemove,4.205067e-01,-1.555221e+00,139579
phisideways_flymale_framemove,4.521927e-01,1.223594e+00,133744
theta_mm_flyany_frameany,-4.044151e-03,-1.285716e-01,455335
velmag_ctr_flyany_frameany,7.012446e+00,-4.805967e-01,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.637730e+00,-1.305091e+00,1508
velmag_ctr_flyany_framebodyturn,1.007940e+01,-9.158902e-01,5060
velmag_ctr_flyany_framecrabwalkall,1.247041e+01,-1.532307e+00,42022
velmag_ctr_flyany_framecrabwalkextreme,7.273682e+00,-7.446082e-01,2161
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.118399e+01,-1.461236e+00,273309
velmag_ctr_flyany_framenearfly,6.514718e+00,-6.722164e-01,200538
velmag_ctr_flyany_framenearwall,7.430257e+00,-1.222428e+00,407627
velmag_ctr_flyany_framenotnearfly_notnearwall,5.200294e+00,7.669110e-01,45186
velmag_ctr_flyany_framepivotcenter,2.153515e+00,-6.838393e-01,204
velmag_ctr_flyany_framepivottail,9.009971e+00,-1.293246e+00,11994
velmag_ctr_flyany_framerighting,1.495872e+01,-1.489744e+00,1024
velmag_ctr_flyany_framestop,5.929652e-01,-2.013382e+00,182007
velmag_ctr_flyany_frametouch,4.957251e+00,-1.732126e+00,15922
velmag_ctr_flyany_framewalk,1.499255e+01,-1.501639e+00,145774
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.052007e+00,6.351713e+00,14380
velmag_ctr_flyfemale_frameany,6.678694e+00,-3.479648e-01,236411
