field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.354609e+00,-1.845585e-01,620
du_ctr_flyany_framestop,1.693399e-01,4.764788e+00,177143
du_ctr_flyany_frametouch,1.029908e+00,-4.962331e+00,17756
du_ctr_flyany_framewalk,1.082146e+01,-5.859329e+00,106556
du_ctr_flyany_framewingextension,2.081396e+00,-9.335765e-01,312
du_ctr_flyany_framewingflick,8.005663e+00,-3.605719e+00,400
du_ctr_flyany_framewinggrooming,2.045406e-01,3.984047e+00,6882
du_ctr_flyfemale_frameany,4.215419e+00,-4.119452e+00,206976
du_ctr_flymale_frameany,3.384226e+00,-5.483527e+00,248473
du_ctr_flymale_framechase,8.341459e+00,-4.804935e+00,876
du_tail_flyany_frameany,3.761956e+00,-5.298579e+00,455449
du_tail_flyany_framepivottail,-4.929642e-01,-5.313655e+00,4421
du_tail_flyfemale_frameany,4.215187e+00,-4.119676e+00,206976
du_tail_flymale_frameany,3.384418e+00,-5.483715e+00,248473
duration_flyany_frameattemptedcopulation,2.759193e-01,-2.108039e+00,904
duration_flyany_framebackup,1.123287e-01,-5.967357e+00,402
duration_flyany_framebodyturn,7.937337e-02,-1.911069e+00,1639
duration_flyany_framechase,1.512395e-01,-1.369307e+00,1092
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.525385e-01,-2.742288e+00,39534
duration_flyany_framecrabwalkextreme,1.251782e-01,1.818646e+00,3174
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.772380e-01,-5.025232e+00,278325
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.077509e-01,-4.099974e+00,4421
duration_flyany_framerighting,3.390290e-01,-1.829292e+00,620
duration_flyany_framestop,5.494496e-01,-6.083175e-01,177143
duration_flyany_frametouch,2.813229e-01,7.717327e+00,17756
duration_flyany_framewalk,4.456018e-01,-4.236372e+00,106557
duration_flyany_framewingextension,4.923603e-01,3.274115e+00,312
duration_flyany_framewingflick,3.418710e-02,-4.922459e-01,400
duration_flyany_framewinggrooming,1.251874e+00,-7.977888e+00,6882
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.135877e-01,-5.980170e+00,226
duration_flyfemale_framebodyturn,8.024511e-02,-8.510229e-01,551
duration_flyfemale_framechase,1.005859e-01,-2.222331e-01,216
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.157784e-01,-3.742456e+00,13774
duration_flyfemale_framecrabwalkextreme,1.214515e-01,1.387079e+00,1437
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.099035e+00,-3.120068e+00,128203
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.084258e-01,-2.892810e+00,2157
duration_flyfemale_framerighting,4.609618e-01,7.100087e-01,356
duration_flyfemale_framestop,6.947275e-01,-4.903847e-01,78773
duration_flyfemale_frametouch,2.693479e-01,9.227218e+00,8946
duration_flyfemale_framewalk,5.615078e-01,-9.676296e-01,58405
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.449876e-02,NaN,222
duration_flyfemale_framewinggrooming,1.224587e+00,-6.480355e+00,2280
duration_flymale_frameattemptedcopulation,3.121707e-01,-2.020672e+00,850
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.881321e-02,-2.374259e+00,1088
duration_flymale_framechase,1.928689e-01,-1.733922e+00,876
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.825567e-01,-1.857618e+00,25760
duration_flymale_framecrabwalkextreme,1.284514e-01,1.287343e+00,1737
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.875637e-01,-5.154081e+00,150103
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.071823e-01,-4.935222e+00,2264
duration_flymale_framerighting,2.867721e-01,-1.944717e+00,264
duration_flymale_framestop,4.297718e-01,-4.677083e-01,98370
duration_flymale_frametouch,2.893971e-01,5.008551e+00,8810
duration_flymale_framewalk,3.455786e-01,-6.344541e+00,48151
duration_flymale_framewingextension,6.797023e-01,5.026163e+00,287
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.284770e+00,-6.068043e+00,4602
dv_cor_flyany_frameany,-2.396253e-02,-3.511973e-01,455449
dv_cor_flyfemale_frameany,-1.947797e-02,-4.322874e-01,206976
dv_cor_flymale_frameany,-2.769814e-02,-8.870547e-02,248473
dv_ctr_flyany_frameany,-3.706113e-02,-4.766815e-01,455449
dv_ctr_flyfemale_frameany,-2.663782e-02,-4.337778e-01,206976
dv_ctr_flymale_frameany,-4.574367e-02,-2.297263e-01,248473
dv_tail_flyany_frameany,1.582325e-02,7.798604e-01,455449
dv_tail_flyfemale_frameany,5.996417e-02,1.362681e+00,206976
dv_tail_flymale_frameany,-2.094579e-02,3.996717e-02,248473
dwing_angle_diff_flyany_frameany,-4.531802e-05,-3.386152e-01,455449
dwing_angle_diff_flyany_framewingextension,-3.513964e-01,2.269612e+00,312
dwing_angle_diff_flyany_framewingflick,-1.210426e+01,1.774940e+00,400
dwing_angle_diff_flyfemale_frameany,-1.775721e-04,-1.014789e+00,206976
dwing_angle_diff_flymale_frameany,6.484859e-05,8.629276e-01,248473
dwing_angle_imbalance_flyany_frameany,-7.178809e-01,-1.316099e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-4.393928e-01,2.592663e+00,312
dwing_angle_imbalance_flyany_framewingflick,-4.022036e+00,-3.048235e-01,400
dwing_angle_imbalance_flyany_framewinggrooming,-1.764073e+00,9.461167e-01,6882
dwing_angle_imbalance_flyfemale_frameany,-7.564509e-01,-3.943086e+00,206976
dwing_angle_imbalance_flymale_frameany,-6.857524e-01,7.583520e-01,248473
ecc_flyany_frameany,3.711776e-01,1.056187e+01,455468
ecc_flyfemale_frameany,3.735862e-01,1.175547e+01,206983
ecc_flymale_frameany,3.691713e-01,8.501575e+00,248485
fractime_flyany_frameattemptedcopulation,1.984772e-03,3.511406e+00,455468
fractime_flyany_framebackup,8.869997e-04,-4.182315e+00,455468
fractime_flyany_framebackup_nearfly,6.235345e-04,-3.785661e+00,455468
fractime_flyany_framebackup_nearwall,8.584577e-04,-4.201154e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.854207e-05,1.183031e+00,455468
fractime_flyany_framebodyturn,3.598496e-03,-4.377716e+00,455468
fractime_flyany_framebodyturn_nearfly,1.525903e-03,-4.164780e+00,455468
fractime_flyany_framebodyturn_nearwall,2.974962e-03,-4.708817e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.259355e-04,1.522921e+00,455468
fractime_flyany_framechase,2.410707e-03,-1.581342e+00,455468
fractime_flyany_framechase_notwingextension,2.206522e-03,-1.655918e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455468
fractime_flyany_framecrabwalkall,8.679863e-02,-2.448164e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.432294e-02,-5.831287e-01,455468
fractime_flyany_framecrabwalkall_nearwall,8.219677e-02,-2.711651e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.014482e-03,8.058445e+00,455468
fractime_flyany_framecrabwalkextreme,6.968656e-03,5.834169e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.321858e-03,2.958808e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,6.865466e-03,5.946375e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610642e-05,1.405392e-01,455468
fractime_flyany_framejump,4.830197e-05,-3.093586e+00,455468
fractime_flyany_framejump_nearfly,3.293316e-05,-2.990775e+00,455468
fractime_flyany_framejump_nearwall,4.610642e-05,-2.496306e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.195544e-06,-3.437329e+00,455468
fractime_flyany_framemove,6.110748e-01,-8.290150e-01,455468
fractime_flyany_framemove_nearfly,2.842527e-01,9.244082e-01,455468
fractime_flyany_framemove_nearwall,5.228249e-01,-1.636326e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.522592e-02,2.554664e+00,455468
fractime_flyany_framenotanybehavior,2.782479e-01,4.525473e+00,455468
fractime_flyany_framepivotcenter,1.273415e-04,-1.532336e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.009950e-04,-1.420898e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.229505e-04,-1.370255e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.250027e+00,455468
fractime_flyany_framepivotcenter_stop,4.171533e-05,-1.097288e+00,455468
fractime_flyany_framepivottail,9.706500e-03,-3.996049e+00,455468
fractime_flyany_framepivottail_nearfly,3.774140e-03,-4.382715e+00,455468
fractime_flyany_framepivottail_nearwall,9.480359e-03,-4.018839e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756435e-04,1.858684e+00,455468
fractime_flyany_framerighting,1.370019e-03,-1.344344e+00,455468
fractime_flyany_framerighting_nearfly,5.115617e-04,-9.771438e-01,455468
fractime_flyany_framerighting_nearwall,1.220722e-03,-1.127027e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.361237e-04,-1.597229e+00,455468
fractime_flyany_framestop,3.889252e-01,8.290150e-01,455468
fractime_flyany_framestop_nearfly,2.139009e-01,4.370135e+00,455468
fractime_flyany_framestop_nearwall,2.985215e-01,1.882170e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,7.181844e-02,-1.170678e+00,455468
fractime_flyany_framestop_notwinggrooming,3.742107e-01,2.139844e+00,455468
fractime_flyany_frametouch,3.898408e-02,1.472505e+00,455468
fractime_flyany_frametouch_notchase,3.832541e-02,2.361102e+00,455468
fractime_flyany_framewalk,2.339506e-01,-5.131390e+00,455468
fractime_flyany_framewalk_nearfly,7.713385e-02,-3.854970e+00,455468
fractime_flyany_framewalk_nearwall,1.698890e-01,-6.681166e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,5.648476e-02,3.206906e+00,455468
fractime_flyany_framewingextension,7.398983e-04,-1.041810e+00,455468
fractime_flyany_framewingextension_nearfly,7.311161e-04,-9.856833e-01,455468
fractime_flyany_framewingextension_notchase,5.357127e-04,-1.049552e+00,455468
fractime_flyany_framewingextension_notnearfly,8.782176e-06,-3.333122e+00,455468
fractime_flyany_framewingflick,9.089552e-04,8.832186e+00,455468
fractime_flyany_framewingflick_nearfly,4.808241e-04,4.282926e+00,455468
fractime_flyany_framewingflick_notnearfly,4.281311e-04,2.579441e+01,455468
fractime_flyany_framewinggrooming,1.510973e-02,-4.031698e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.484328e-03,-2.403371e+00,455468
fractime_flyany_framewinggrooming_nearwall,4.369132e-03,-2.644483e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.392537e-03,-3.273038e+00,455468
fractime_flyfemale_firsthalf_framechase,1.390047e-03,3.750495e-01,104313
fractime_flyfemale_firsthalf_frametouch,5.851620e-02,7.006900e+00,104313
fractime_flyfemale_frameattemptedcopulation,2.608998e-04,7.486192e+00,206976
fractime_flyfemale_framebackup,1.091914e-03,-4.069818e+00,206976
fractime_flyfemale_framebodyturn,2.662144e-03,-4.949380e+00,206976
fractime_flyfemale_framechase,1.048431e-03,3.483867e-01,206976
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,206976
fractime_flyfemale_framecrabwalkall,6.654878e-02,-2.654798e+00,206976
fractime_flyfemale_framecrabwalkextreme,6.942834e-03,9.766143e+00,206976
fractime_flyfemale_framejump,3.382035e-05,-2.906350e+00,206976
fractime_flyfemale_framemove,6.194100e-01,-5.058361e-01,206976
fractime_flyfemale_framenotanybehavior,2.547735e-01,2.318227e+00,206976
fractime_flyfemale_framepivotcenter,1.014610e-04,-1.377637e+00,206976
fractime_flyfemale_framepivottail,1.042150e-02,-2.726129e+00,206976
fractime_flyfemale_framerighting,1.720006e-03,-1.512595e+00,206976
fractime_flyfemale_framestop,3.805900e-01,5.058361e-01,206976
fractime_flyfemale_frametouch,4.322240e-02,6.096564e+00,206976
fractime_flyfemale_framewalk,2.821825e-01,-2.876391e+00,206976
fractime_flyfemale_framewingextension,1.546073e-04,-1.440952e-01,206976
fractime_flyfemale_framewingflick,1.106408e-03,2.927417e+01,206976
fractime_flyfemale_framewinggrooming,1.101577e-02,-4.172666e+00,206976
fractime_flyfemale_secondhalf_framechase,7.013237e-04,1.804194e-01,102663
fractime_flyfemale_secondhalf_frametouch,2.768281e-02,3.392128e+00,102663
fractime_flyfirsthalf_framebackup,7.552671e-04,-4.349953e+00,227734
fractime_flyfirsthalf_framebodyturn,3.539217e-03,-4.991587e+00,227734
fractime_flyfirsthalf_framechase,2.489747e-03,-1.571204e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227734
fractime_flyfirsthalf_framecrabwalkall,7.754222e-02,-3.009164e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,6.090439e-03,4.543026e+00,227734
fractime_flyfirsthalf_framejump,5.708414e-05,-3.196632e+00,227734
fractime_flyfirsthalf_framemove,5.872685e-01,-1.753262e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.229505e-04,-1.570059e+00,227734
fractime_flyfirsthalf_framepivottail,9.058814e-03,-4.698108e+00,227734
fractime_flyfirsthalf_framerighting,1.075817e-03,-1.362816e+00,227734
fractime_flyfirsthalf_framestop,4.127315e-01,1.753262e+00,227734
fractime_flyfirsthalf_frametouch,5.069072e-02,1.969902e+00,227734
fractime_flyfirsthalf_framewalk,2.146539e-01,-6.333952e+00,227734
fractime_flyfirsthalf_framewingextension,8.035691e-04,-9.864115e-01,227734
fractime_flyfirsthalf_framewingflick,9.133463e-04,6.685172e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.621190e-02,-3.920040e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.496804e-03,3.069591e+00,123421
fractime_flymale_firsthalf_framechase,3.419191e-03,-1.608216e+00,123421
fractime_flymale_firsthalf_frametouch,4.407678e-02,-2.614310e-02,123421
fractime_flymale_frameattemptedcopulation,3.420895e-03,2.958763e+00,248473
fractime_flymale_framebackup,7.163756e-04,-3.410719e+00,248473
fractime_flymale_framebodyturn,4.378745e-03,-3.240088e+00,248473
fractime_flymale_framechase,3.545657e-03,-1.639447e+00,248473
fractime_flymale_framechase_notwingextension,3.171371e-03,-1.719703e+00,248473
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,248473
fractime_flymale_framecrabwalkall,1.036732e-01,-2.020817e+00,248473
fractime_flymale_framecrabwalkextreme,6.990699e-03,2.910546e+00,248473
fractime_flymale_framejump,6.036873e-05,-2.679846e+00,248473
fractime_flymale_framemove,6.041019e-01,-1.045733e+00,248473
fractime_flymale_framenotanybehavior,2.977507e-01,6.554694e+00,248473
fractime_flymale_framepivotcenter,1.489095e-04,-1.554713e+00,248473
fractime_flymale_framepivottail,9.111654e-03,-4.545086e+00,248473
fractime_flymale_framerighting,1.078588e-03,-7.100565e-01,248473
fractime_flymale_framestop,3.958981e-01,1.045733e+00,248473
fractime_flymale_frametouch,3.545657e-02,-1.687443e-01,248473
fractime_flymale_frametouch_notchase,3.447457e-02,3.506190e-01,248473
fractime_flymale_framewalk,1.937877e-01,-6.133171e+00,248473
fractime_flymale_framewingextension,1.227498e-03,-1.060850e+00,248473
fractime_flymale_framewingflick,7.445477e-04,2.987040e+00,248473
fractime_flymale_framewinggrooming,1.852113e-02,-2.644778e+00,248473
fractime_flymale_secondhalf_frameattemptedcopulation,2.359019e-03,2.362534e+00,125052
fractime_flymale_secondhalf_framechase,3.670473e-03,-1.443060e+00,125052
fractime_flymale_secondhalf_frametouch,2.694879e-02,-3.366624e-01,125052
fractime_flysecondhalf_framebackup,1.018817e-03,-3.576732e+00,227715
fractime_flysecondhalf_framebodyturn,3.658081e-03,-3.587138e+00,227715
fractime_flysecondhalf_framechase,2.331862e-03,-1.374691e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.606306e-02,-1.737719e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,7.847529e-03,6.707690e+00,227715
fractime_flysecondhalf_framejump,3.952309e-05,-2.661057e+00,227715
fractime_flysecondhalf_framemove,6.348506e-01,5.410158e-02,227715
fractime_flysecondhalf_framepivotcenter,1.317436e-04,-1.406143e+00,227715
fractime_flysecondhalf_framepivottail,1.035505e-02,-2.942897e+00,227715
fractime_flysecondhalf_framerighting,1.664361e-03,-1.231712e+00,227715
fractime_flysecondhalf_framestop,3.651494e-01,-5.410158e-02,227715
fractime_flysecondhalf_frametouch,2.727971e-02,5.502752e-01,227715
fractime_flysecondhalf_framewalk,2.532639e-01,-3.780100e+00,227715
fractime_flysecondhalf_framewingextension,6.762840e-04,-9.406529e-01,227715
fractime_flysecondhalf_framewingflick,9.046396e-04,1.053350e+01,227715
fractime_flysecondhalf_framewinggrooming,1.400874e-02,-3.683993e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.240975e+00,-5.723025e+00,226885
magveldiff_nose2ell_flyany_frametouch,4.363586e+00,-7.139284e+00,17756
magveldiff_nose2ell_flyfemale_framechase,6.114454e+00,-2.939909e+00,216
magveldiff_nose2ell_flyfemale_framenearfly,6.253583e+00,-5.415295e+00,105351
magveldiff_nose2ell_flyfemale_frametouch,4.529610e+00,-6.417903e+00,8946
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.439051e+00,-3.913272e+00,876
magveldiff_nose2ell_flymale_framenearfly,6.231540e+00,-5.737317e+00,121534
magveldiff_nose2ell_flymale_frametouch,4.237407e+00,-6.845835e+00,8810
magveldiff_nose2ell_flymale_framewingextension,2.977787e+00,-2.912785e+00,287
max_absdwing_angle_flyany_frameany,1.844995e+00,3.962719e+00,455449
max_absdwing_angle_flyany_framechase,2.028947e+00,4.352929e+00,1092
max_absdwing_angle_flyany_framenearfly,1.807677e+00,5.757600e+00,226885
max_absdwing_angle_flyany_frametouch,1.901302e+00,4.609434e+00,17756
max_absdwing_angle_flyany_framewingextension,2.437241e+00,-5.736080e+00,312
max_absdwing_angle_flyany_framewingflick,9.716022e+00,-1.405563e+00,400
max_absdwing_angle_flyany_framewinggrooming,4.376738e+00,-4.491315e-02,6882
max_absdwing_angle_flyfemale_frameany,2.031844e+00,6.036943e+00,206976
max_absdwing_angle_flyfemale_framenearfly,1.986042e+00,8.287836e+00,105351
max_absdwing_angle_flyfemale_frametouch,1.965191e+00,6.195749e+00,8946
max_absdwing_angle_flymale_frameany,1.689351e+00,1.480051e+00,248473
max_absdwing_angle_flymale_framechase,2.141497e+00,2.906252e+00,876
max_absdwing_angle_flymale_framenearfly,1.658857e+00,2.580683e+00,121534
max_absdwing_angle_flymale_frametouch,1.848419e+00,2.496747e+00,8810
max_absdwing_area_flyany_frameany,4.803999e+00,9.286893e+00,455449
max_absdwing_area_flyany_framewingextension,4.345236e+00,-3.843849e+00,312
max_absdwing_area_flyany_framewingflick,1.657027e+01,5.405784e+00,400
max_absdwing_area_flyany_framewinggrooming,7.265312e+00,-5.477769e+00,6882
max_absdwing_area_flyfemale_frameany,5.830018e+00,1.150656e+01,206976
max_absdwing_area_flymale_frameany,3.949334e+00,4.496807e+00,248473
max_dwing_angle_in_flyany_frameany,1.065308e+00,3.584764e-01,455449
max_dwing_angle_in_flyany_framewingextension,1.500789e+00,-4.880983e+00,312
max_dwing_angle_in_flyany_framewingflick,9.247128e+00,-1.467625e+00,400
max_dwing_angle_in_flyfemale_frameany,1.084375e+00,2.230951e+00,206976
max_dwing_angle_in_flymale_frameany,1.049426e+00,-1.205484e+00,248473
max_dwing_angle_out_flyany_frameany,1.065263e+00,3.581068e-01,455449
max_dwing_angle_out_flyany_framewingextension,1.149393e+00,-3.640162e+00,312
max_dwing_angle_out_flyany_framewingflick,-2.857132e+00,2.069467e+00,400
max_dwing_angle_out_flyfemale_frameany,1.084197e+00,2.222429e+00,206976
max_dwing_angle_out_flymale_frameany,1.049491e+00,-1.201403e+00,248473
max_wing_angle_flyany_frameany,2.313578e-01,1.669189e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,2.689766e-01,-1.749525e+00,904
max_wing_angle_flyany_framechase,2.126865e-01,1.111285e+01,1092
max_wing_angle_flyany_framenearfly,2.294660e-01,1.843183e+01,226893
max_wing_angle_flyany_frametouch,2.347591e-01,1.211326e+01,17756
max_wing_angle_flyany_framewingextension,5.287837e-01,-4.633698e+00,312
max_wing_angle_flyany_framewingflick,4.174824e-01,-1.104017e+00,400
max_wing_angle_flyany_framewinggrooming,4.509702e-01,7.424655e+00,6882
max_wing_angle_flyfemale_frameany,2.731327e-01,2.201372e+01,206983
max_wing_angle_flyfemale_framenearfly,2.697114e-01,2.708362e+01,105353
max_wing_angle_flyfemale_frametouch,2.675025e-01,2.931562e+01,8946
max_wing_angle_flyfemale_framewingflick,3.183773e-01,NaN,222
max_wing_angle_flymale_frameany,1.965601e-01,9.264158e+00,248485
max_wing_angle_flymale_frameattemptedcopulation,2.247131e-01,-2.449604e+00,850
max_wing_angle_flymale_framechase,2.042626e-01,7.231820e+00,876
max_wing_angle_flymale_framenearfly,1.959469e-01,1.015463e+01,121540
max_wing_angle_flymale_frametouch,2.073307e-01,5.462447e+00,8810
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.158735e+00,6.772773e+00,455468
max_wing_area_flyany_framewingextension,1.300605e+00,1.124827e+00,312
max_wing_area_flyany_framewinggrooming,9.260068e-01,9.648960e-01,6882
max_wing_area_flyfemale_frameany,1.225723e+00,5.904745e+00,206983
max_wing_area_flymale_frameany,1.102936e+00,6.919839e+00,248485
mean_wing_angle_flyany_frameany,1.610487e-01,2.391445e+01,455468
mean_wing_angle_flyany_framewingextension,3.243070e-01,-3.270023e+00,312
mean_wing_angle_flyany_framewingflick,3.379244e-01,-9.722096e-01,400
mean_wing_angle_flyfemale_frameany,1.978804e-01,3.135086e+01,206983
mean_wing_angle_flyfemale_framewingflick,2.537753e-01,NaN,222
mean_wing_angle_flymale_frameany,1.303686e-01,1.341279e+01,248485
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.093288e+00,5.759861e+00,455468
mean_wing_area_flyany_framewingextension,9.942660e-01,1.508705e+00,312
mean_wing_area_flyany_framewingflick,9.480547e-01,5.324829e-01,400
mean_wing_area_flyany_framewinggrooming,6.916393e-01,2.894391e+00,6882
mean_wing_area_flyfemale_frameany,1.136584e+00,4.727799e+00,206983
mean_wing_area_flymale_frameany,1.057223e+00,6.195648e+00,248485
min_absdwing_angle_flyany_frameany,1.010238e+00,1.913978e+00,455449
min_absdwing_angle_flyany_framewingextension,7.948879e-01,-4.569271e+00,312
min_absdwing_angle_flyany_framewingflick,5.011428e+00,-1.697205e+00,400
min_absdwing_angle_flyfemale_frameany,1.053578e+00,4.830085e+00,206976
min_absdwing_angle_flymale_frameany,9.741363e-01,-1.162682e+00,248473
min_absdwing_area_flyany_frameany,2.832457e+00,1.121770e+01,455449
min_absdwing_area_flyany_framewingextension,1.589632e+00,-3.474547e+00,312
min_absdwing_area_flyany_framewingflick,9.527033e+00,6.469226e+00,400
min_absdwing_area_flyfemale_frameany,3.384406e+00,1.614440e+01,206976
min_absdwing_area_flymale_frameany,2.372687e+00,3.775169e+00,248473
min_dwing_angle_in_flyany_frameany,-1.065263e+00,-3.581068e-01,455449
min_dwing_angle_in_flyany_framewingextension,-1.149393e+00,3.640162e+00,312
min_dwing_angle_in_flyany_framewingflick,2.857132e+00,-2.069467e+00,400
min_dwing_angle_in_flyfemale_frameany,-1.084197e+00,-2.222429e+00,206976
min_dwing_angle_in_flymale_frameany,-1.049491e+00,1.201403e+00,248473
min_dwing_angle_out_flyany_frameany,-1.065308e+00,-3.584764e-01,455449
min_dwing_angle_out_flyany_framewingextension,-1.500789e+00,4.880983e+00,312
min_dwing_angle_out_flyany_framewingflick,-9.247128e+00,1.467625e+00,400
min_dwing_angle_out_flyfemale_frameany,-1.084375e+00,-2.230951e+00,206976
min_dwing_angle_out_flymale_frameany,-1.049426e+00,1.205484e+00,248473
min_wing_angle_flyany_frameany,9.073960e-02,3.051928e+01,455468
min_wing_angle_flyany_framewingextension,1.198304e-01,2.694238e+00,312
min_wing_angle_flyany_framewingflick,2.583664e-01,-8.104443e-01,400
min_wing_angle_flyfemale_frameany,1.226281e-01,3.663867e+01,206983
min_wing_angle_flyfemale_framewingflick,1.891733e-01,NaN,222
min_wing_angle_flymale_frameany,6.417714e-02,1.885592e+01,248485
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.027840e+00,4.629723e+00,455468
min_wing_area_flyany_framewingextension,6.879265e-01,1.501636e+00,312
min_wing_area_flyany_framewinggrooming,4.572718e-01,5.650757e+00,6882
min_wing_area_flyfemale_frameany,1.047445e+00,3.410371e+00,206983
min_wing_area_flymale_frameany,1.011510e+00,5.337243e+00,248485
nflies_close_flyany_frameany,6.393753e-01,3.162718e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.223628e+00,-4.540529e-01,904
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.106786e-01,3.352047e-01,1639
nflies_close_flyany_framebodyturnstart,5.170398e-01,2.212808e-01,678
nflies_close_flyany_framecrabwalkallstart,6.235860e-01,2.202373e+00,4928
nflies_close_flyany_framecrabwalkextreme,6.765292e-01,-1.559423e+00,3174
nflies_close_flyany_framecrabwalkextremestart,6.935146e-01,-1.332308e+00,798
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.417737e-01,3.746657e+00,374097
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.949130e-01,-2.152194e+00,1320
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.258942e-01,5.708995e+00,177143
nflies_close_flyany_frametouch,1.933083e+00,3.685079e+00,17756
nflies_close_flyany_framewalk,3.976962e-01,-2.152454e-01,106557
nflies_close_flyany_framewingflick,7.439510e-01,-1.611105e+00,400
nflies_close_flyany_framewinggrooming,2.619142e-01,1.149579e+00,6882
nflies_close_flyfemale_frameany,7.659663e-01,4.133036e+00,206983
nflies_close_flyfemale_framewingflick,1.039511e+00,NaN,222
nflies_close_flymale_frameany,5.339276e-01,2.177296e+00,248485
nflies_close_flymale_framechase,1.224905e+00,-1.021251e-02,876
nflies_close_flymale_framewingextension,1.380507e+00,2.504432e+00,287
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.444519e+00,2.999761e+01,455468
nwingsdetected_flyany_framewingextension,1.745413e+00,-1.009904e+01,312
nwingsdetected_flyany_framewingflick,1.849002e+00,4.757614e-01,400
nwingsdetected_flyany_framewinggrooming,1.578830e+00,7.670666e+00,6882
nwingsdetected_flyfemale_frameany,1.624298e+00,4.791415e+01,206983
nwingsdetected_flymale_frameany,1.294766e+00,1.260914e+01,248485
phi_flyany_frameany,-7.084922e-02,-6.932012e+00,455468
phisideways_flyany_framemove,4.669900e-01,3.934270e+00,278325
phisideways_flyfemale_framemove,4.495133e-01,2.779622e+00,128210
phisideways_flymale_framemove,4.810181e-01,3.744884e+00,150115
theta_mm_flyany_frameany,7.103806e-02,2.349488e+00,455468
velmag_ctr_flyany_frameany,5.029088e+00,-5.197993e+00,455449
