field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.821178e+00,-1.187691e+00,241153
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.417549e+00,-1.321846e+00,479420
du_tail_flyany_framepivottail,-1.291692e-01,-2.705867e+00,12951
du_tail_flyfemale_frameany,4.024617e+00,-1.259552e+00,237400
du_tail_flymale_frameany,4.816145e+00,-1.192522e+00,241153
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398042e-01,1.922508e+00,3750
duration_flyany_framebodyturn,8.178060e-02,-2.279814e+00,4639
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.471038e-01,-2.162476e+00,31776
duration_flyany_framecrabwalkextreme,1.083869e-01,-3.063289e+00,872
duration_flyany_framejump,8.151121e-02,-2.183162e+00,5536
duration_flyany_framemove,8.623701e-01,-3.360722e+00,286500
duration_flyany_framepivotcenter,8.613602e-02,-6.718881e-01,345
duration_flyany_framepivottail,1.242199e-01,-3.009741e+00,12951
duration_flyany_framerighting,4.099384e-01,-6.111880e-01,4296
duration_flyany_framestop,5.816860e-01,-1.351529e+00,192940
duration_flyany_frametouch,1.728006e-01,-1.228385e+00,9184
duration_flyany_framewalk,3.742059e-01,-3.983488e+00,112402
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.723073e+00,-2.681743e+00,37802
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410213e-01,1.282078e+00,1832
duration_flyfemale_framebodyturn,8.064030e-02,-2.846598e+00,1819
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.106667e-01,-3.533619e+00,11305
duration_flyfemale_framecrabwalkextreme,1.030690e-01,-3.458819e+00,282
duration_flyfemale_framejump,7.790623e-02,-3.986975e+00,3208
duration_flyfemale_framemove,8.656543e-01,-2.750510e+00,148923
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.164824e-01,-3.905319e+00,5049
duration_flyfemale_framerighting,4.492086e-01,8.133922e-03,2815
duration_flyfemale_framestop,5.062539e-01,-2.222769e+00,88477
duration_flyfemale_frametouch,1.738758e-01,-4.274792e-01,5004
duration_flyfemale_framewalk,3.438797e-01,-4.123155e+00,50493
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.905493e+00,-1.453351e+00,20433
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.379741e-01,1.822245e+00,1912
duration_flymale_framebodyturn,8.293464e-02,-1.510179e+00,2814
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.824040e-01,-1.042384e+00,20471
duration_flymale_framecrabwalkextreme,1.124181e-01,-1.651504e+00,582
duration_flymale_framejump,8.477241e-02,-7.732288e-01,2319
duration_flymale_framemove,8.679680e-01,-3.052202e+00,137356
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319548e-01,-1.689888e+00,7892
duration_flymale_framerighting,3.651988e-01,-1.099914e+00,1479
duration_flymale_framestop,6.560066e-01,-7.140754e-01,103797
duration_flymale_frametouch,1.710277e-01,-1.331066e+00,4177
duration_flymale_framewalk,4.027910e-01,-3.448052e+00,61862
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.466872e+00,-3.249771e+00,17072
dv_cor_flyany_frameany,5.005283e-02,1.552942e+00,479420
dv_cor_flyfemale_frameany,7.553418e-04,2.567612e-01,237400
dv_cor_flymale_frameany,9.869183e-02,1.755308e+00,241153
dv_ctr_flyany_frameany,6.525557e-02,1.570552e+00,479420
dv_ctr_flyfemale_frameany,-1.134326e-02,1.233624e-01,237400
dv_ctr_flymale_frameany,1.410251e-01,1.925684e+00,241153
dv_tail_flyany_frameany,9.539043e-02,3.128561e+00,479420
dv_tail_flyfemale_frameany,6.232803e-02,1.781253e+00,237400
dv_tail_flymale_frameany,1.295152e-01,2.860837e+00,241153
dwing_angle_diff_flyany_frameany,3.517583e-05,1.268006e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.666705e-04,1.515490e+00,237400
dwing_angle_diff_flymale_frameany,-9.134313e-04,-2.474631e+00,241153
dwing_angle_imbalance_flyany_frameany,-7.558708e-01,-1.280358e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.694235e+00,-9.948939e-01,37800
dwing_angle_imbalance_flyfemale_frameany,-7.406065e-01,-3.458901e+00,237400
dwing_angle_imbalance_flymale_frameany,-7.688139e-01,5.875856e-01,241153
ecc_flyany_frameany,3.655163e-01,1.943824e+00,479440
ecc_flyfemale_frameany,3.669462e-01,2.863632e+00,237409
ecc_flymale_frameany,3.639927e-01,9.899496e-01,241164
fractime_flyany_frameattemptedcopulation,1.251460e-05,-5.704856e-01,479440
fractime_flyany_framebackup,7.821625e-03,3.902328e+00,479440
fractime_flyany_framebackup_nearfly,4.144418e-03,2.606192e+00,479440
fractime_flyany_framebackup_nearwall,7.608877e-03,3.633664e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.772902e-04,1.310165e+01,479440
fractime_flyany_framebodyturn,9.675872e-03,-4.480543e-01,479440
fractime_flyany_framebodyturn_nearfly,3.145336e-03,-1.450047e+00,479440
fractime_flyany_framebodyturn_nearwall,8.607959e-03,-1.031717e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.697647e-04,6.971679e+00,479440
fractime_flyany_framechase,2.398632e-04,-9.091947e-01,479440
fractime_flyany_framechase_notwingextension,2.398632e-04,-9.424817e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479440
fractime_flyany_framecrabwalkall,6.627732e-02,-2.396012e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.043426e-02,-1.956701e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.521150e-02,-2.406055e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.529618e-04,1.436117e+00,479440
fractime_flyany_framecrabwalkextreme,1.818789e-03,-1.404791e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.907392e-04,-1.416691e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.802102e-03,-1.346933e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-2.236155e-01,479440
fractime_flyany_framejump,1.154680e-02,1.658878e+01,479440
fractime_flyany_framejump_nearfly,2.498749e-03,1.264247e+01,479440
fractime_flyany_framejump_nearwall,4.232021e-03,1.078763e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.417904e-03,2.122872e+01,479440
fractime_flyany_framemove,5.975722e-01,1.716741e+00,479440
fractime_flyany_framemove_nearfly,1.971988e-01,-6.424920e-01,479440
fractime_flyany_framemove_nearwall,4.950380e-01,1.705515e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.108126e-02,5.880649e+00,479440
fractime_flyany_framenotanybehavior,2.629547e-01,5.319222e+00,479440
fractime_flyany_framepivotcenter,7.237611e-04,-6.237976e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.064909e-04,-2.102137e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.940931e-04,-2.422484e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.629234e-04,1.630306e+00,479440
fractime_flyany_framepivotcenter_stop,1.439179e-04,-1.519654e+00,479440
fractime_flyany_framepivottail,2.701276e-02,-6.168398e-01,479440
fractime_flyany_framepivottail_nearfly,1.073127e-02,-1.243530e+00,479440
fractime_flyany_framepivottail_nearwall,2.631403e-02,-7.946614e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.110128e-04,9.416312e+00,479440
fractime_flyany_framerighting,8.960454e-03,6.618556e+00,479440
fractime_flyany_framerighting_nearfly,1.366177e-03,2.856004e+00,479440
fractime_flyany_framerighting_nearwall,3.243367e-03,2.776545e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.989154e-03,1.525872e+01,479440
fractime_flyany_framestop,4.024278e-01,-1.716741e+00,479440
fractime_flyany_framestop_nearfly,1.178124e-01,-2.564849e+00,479440
fractime_flyany_framestop_nearwall,2.298724e-01,-2.713508e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.488153e-01,1.028743e+00,479440
fractime_flyany_framestop_notwinggrooming,3.242199e-01,-1.690996e+00,479440
fractime_flyany_frametouch,1.915568e-02,-9.891511e-01,479440
fractime_flyany_frametouch_notchase,1.913691e-02,-9.339223e-01,479440
fractime_flyany_framewalk,2.344444e-01,-2.243461e+00,479440
fractime_flyany_framewalk_nearfly,7.013808e-02,-2.547099e+00,479440
fractime_flyany_framewalk_nearwall,2.054522e-01,-2.788052e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.661647e-02,1.190479e+00,479440
fractime_flyany_framewingextension,4.171533e-05,-8.180632e-01,479440
fractime_flyany_framewingextension_nearfly,2.502920e-05,-7.946315e-01,479440
fractime_flyany_framewingextension_notchase,4.171533e-05,-9.485810e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.466499e+00,479440
fractime_flyany_framewingflick,6.465877e-05,-1.512816e-01,479440
fractime_flyany_framewingflick_nearfly,3.337227e-05,-2.852779e-01,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,6.040564e-01,479440
fractime_flyany_framewinggrooming,7.884615e-02,-4.021735e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.314659e-02,-2.016808e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.350033e-02,-2.318071e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.996454e-02,1.160061e+00,479440
fractime_flyfemale_firsthalf_framechase,3.320852e-04,-5.585139e-01,120451
fractime_flyfemale_firsthalf_frametouch,2.402637e-02,3.021703e-01,120451
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,237400
fractime_flyfemale_framebackup,7.716933e-03,2.831464e+00,237400
fractime_flyfemale_framebodyturn,7.687447e-03,-1.512574e+00,237400
fractime_flyfemale_framechase,2.485257e-04,-4.675190e-01,237400
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,237400
fractime_flyfemale_framecrabwalkall,4.762005e-02,-3.115464e+00,237400
fractime_flyfemale_framecrabwalkextreme,1.204718e-03,-1.651487e+00,237400
fractime_flyfemale_framejump,1.352148e-02,1.454591e+01,237400
fractime_flyfemale_framemove,6.273083e-01,2.339188e+00,237400
fractime_flyfemale_framenotanybehavior,3.202612e-01,6.477082e+00,237400
fractime_flyfemale_framepivotcenter,7.877001e-04,-1.176243e+00,237400
fractime_flyfemale_framepivottail,2.127633e-02,-1.940666e+00,237400
fractime_flyfemale_framerighting,1.185762e-02,6.326987e+00,237400
fractime_flyfemale_framestop,3.726917e-01,-2.339188e+00,237400
fractime_flyfemale_frametouch,2.109099e-02,6.269180e-01,237400
fractime_flyfemale_framewalk,2.126917e-01,-2.337205e+00,237400
fractime_flyfemale_framewingextension,0.000000e+00,-6.677179e-01,237400
fractime_flyfemale_framewingflick,8.003370e-05,8.396499e-01,237400
fractime_flyfemale_framewinggrooming,8.606992e-02,-2.630979e-01,237400
fractime_flyfemale_secondhalf_framechase,1.629111e-04,-3.431528e-01,116628
fractime_flyfemale_secondhalf_frametouch,1.810886e-02,1.019771e+00,116628
fractime_flyfirsthalf_framebackup,7.429501e-03,2.985680e+00,239720
fractime_flyfirsthalf_framebodyturn,1.051644e-02,-2.892244e-01,239720
fractime_flyfirsthalf_framechase,3.170365e-04,-8.511062e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.764976e-02,-2.253703e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.860504e-03,-1.286011e+00,239720
fractime_flyfirsthalf_framejump,1.254797e-02,1.681793e+01,239720
fractime_flyfirsthalf_framemove,6.045511e-01,1.532020e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.674454e-04,-4.310551e-01,239720
fractime_flyfirsthalf_framepivottail,2.881695e-02,-8.247017e-01,239720
fractime_flyfirsthalf_framerighting,9.202403e-03,5.938565e+00,239720
fractime_flyfirsthalf_framestop,3.954489e-01,-1.532020e+00,239720
fractime_flyfirsthalf_frametouch,2.211330e-02,-1.031281e+00,239720
fractime_flyfirsthalf_framewalk,2.473219e-01,-2.160258e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.529754e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-6.188656e-02,239720
fractime_flyfirsthalf_framewinggrooming,8.761889e-02,-1.261377e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.686170e-05,-4.777538e-01,118612
fractime_flymale_firsthalf_framechase,3.035106e-04,-8.439458e-01,118612
fractime_flymale_firsthalf_frametouch,2.029306e-02,-1.247554e+00,118612
fractime_flymale_frameattemptedcopulation,2.488047e-05,-5.402248e-01,241153
fractime_flymale_framebackup,7.936870e-03,4.239780e+00,241153
fractime_flymale_framebodyturn,1.166894e-02,5.352555e-01,241153
fractime_flymale_framechase,2.322177e-04,-9.087798e-01,241153
fractime_flymale_framechase_notwingextension,2.322177e-04,-9.417817e-01,241153
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,241153
fractime_flymale_framecrabwalkall,8.488802e-02,-1.464184e+00,241153
fractime_flymale_framecrabwalkextreme,2.429993e-03,-1.068217e+00,241153
fractime_flymale_framejump,9.616302e-03,1.574469e+01,241153
fractime_flymale_framemove,5.695803e-01,8.332646e-01,241153
fractime_flymale_framenotanybehavior,2.068770e-01,3.571398e+00,241153
fractime_flymale_framepivotcenter,6.634792e-04,5.563907e-01,241153
fractime_flymale_framepivottail,3.272611e-02,8.552063e-01,241153
fractime_flymale_framerighting,6.133036e-03,6.027140e+00,241153
fractime_flymale_framestop,4.304197e-01,-8.332646e-01,241153
fractime_flymale_frametouch,1.732095e-02,-1.285114e+00,241153
fractime_flymale_frametouch_notchase,1.729607e-02,-1.371967e+00,241153
fractime_flymale_framewalk,2.565259e-01,-1.765312e+00,241153
fractime_flymale_framewingextension,8.293490e-05,-7.952611e-01,241153
fractime_flymale_framewingflick,4.976094e-05,-3.905986e-01,241153
fractime_flymale_framewinggrooming,7.079323e-02,-4.464237e-01,241153
fractime_flymale_secondhalf_frameattemptedcopulation,3.264214e-05,-5.587442e-01,122541
fractime_flymale_secondhalf_framechase,1.632107e-04,-8.746421e-01,122541
fractime_flymale_secondhalf_frametouch,1.444415e-02,-1.144546e+00,122541
fractime_flysecondhalf_framebackup,8.214435e-03,4.415515e+00,239700
fractime_flysecondhalf_framebodyturn,8.836045e-03,-5.803334e-01,239700
fractime_flysecondhalf_framechase,1.627034e-04,-8.641076e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.491030e-02,-2.352996e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.777222e-03,-1.433685e+00,239700
fractime_flysecondhalf_framejump,1.054652e-02,1.462020e+01,239700
fractime_flysecondhalf_framemove,5.905590e-01,1.799453e+00,239700
fractime_flysecondhalf_framepivotcenter,7.801418e-04,-7.346584e-01,239700
fractime_flysecondhalf_framepivottail,2.521068e-02,-3.430516e-01,239700
fractime_flysecondhalf_framerighting,8.719232e-03,7.052113e+00,239700
fractime_flysecondhalf_framestop,4.094410e-01,-1.799453e+00,239700
fractime_flysecondhalf_frametouch,1.619942e-02,-7.682624e-01,239700
fractime_flysecondhalf_framewalk,2.215811e-01,-2.197510e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-7.668215e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-2.483817e-01,239700
fractime_flysecondhalf_framewinggrooming,7.007092e-02,-6.471447e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.053569e+01,2.253171e-01,151024
magveldiff_nose2ell_flyany_frametouch,9.737995e+00,1.454802e+00,9184
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.020013e+01,3.925659e-01,76805
magveldiff_nose2ell_flyfemale_frametouch,9.332565e+00,1.557522e+00,5004
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.088979e+01,5.455488e-02,74038
magveldiff_nose2ell_flymale_frametouch,1.015511e+01,1.170930e+00,4177
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.867545e+00,3.942146e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.540537e+00,1.901460e+00,151024
max_absdwing_angle_flyany_frametouch,1.672980e+00,1.817945e+00,9184
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.685669e+00,-4.836758e+00,37800
max_absdwing_angle_flyfemale_frameany,1.941225e+00,5.313803e+00,237400
max_absdwing_angle_flyfemale_framenearfly,1.559173e+00,2.964935e+00,76805
max_absdwing_angle_flyfemale_frametouch,1.666724e+00,2.488612e+00,5004
max_absdwing_angle_flymale_frameany,1.792505e+00,1.807969e+00,241153
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.529226e+00,6.657831e-01,74038
max_absdwing_angle_flymale_frametouch,1.688929e+00,1.022512e+00,4177
max_absdwing_area_flyany_frameany,3.388488e+00,1.294831e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.723291e+00,-6.666072e-01,37800
max_absdwing_area_flyfemale_frameany,3.718438e+00,2.158353e+00,237400
max_absdwing_area_flymale_frameany,3.058755e+00,-4.374709e-02,241153
max_dwing_angle_in_flyany_frameany,1.086625e+00,1.048594e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.065310e+00,2.321905e+00,237400
max_dwing_angle_in_flymale_frameany,1.106848e+00,-2.433655e-01,241153
max_dwing_angle_out_flyany_frameany,1.086660e+00,1.050026e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.065877e+00,2.326662e+00,237400
max_dwing_angle_out_flymale_frameany,1.105935e+00,-2.543955e-01,241153
max_wing_angle_flyany_frameany,9.891900e-02,5.608300e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.723780e-02,2.324601e-01,151029
max_wing_angle_flyany_frametouch,9.466045e-02,6.446487e-01,9184
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.891208e-01,-5.522736e+00,37802
max_wing_angle_flyfemale_frameany,1.039206e-01,9.913840e-01,237409
max_wing_angle_flyfemale_framenearfly,9.195918e-02,7.223183e-01,76808
max_wing_angle_flyfemale_frametouch,9.835446e-02,2.517197e+00,5004
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.387708e-02,1.320981e-01,241164
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.339435e-02,-5.499203e-03,74040
max_wing_angle_flymale_frametouch,9.160601e-02,3.517905e-02,4177
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.445425e-01,-3.061021e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.294527e-01,-4.446687e+00,37802
max_wing_area_flyfemale_frameany,9.181179e-01,-2.175519e+00,237409
max_wing_area_flymale_frameany,7.724173e-01,-3.612372e+00,241164
mean_wing_angle_flyany_frameany,3.161971e-02,3.111255e-02,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.360373e-02,4.709901e-01,237409
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.954139e-02,-2.688993e-01,241164
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.113064e-01,-3.039535e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.097487e-01,-4.607559e+00,37802
mean_wing_area_flyfemale_frameany,8.785155e-01,-2.171814e+00,237409
mean_wing_area_flymale_frameany,7.455980e-01,-3.571464e+00,241164
min_absdwing_angle_flyany_frameany,1.169080e+00,6.899447e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.176781e+00,8.293861e+00,237400
min_absdwing_angle_flymale_frameany,1.161974e+00,3.963008e+00,241153
min_absdwing_area_flyany_frameany,2.100461e+00,-3.934199e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.210862e+00,1.117934e+00,237400
min_absdwing_area_flymale_frameany,1.990908e+00,-1.791933e+00,241153
min_dwing_angle_in_flyany_frameany,-1.086660e+00,-1.050026e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.065877e+00,-2.326662e+00,237400
min_dwing_angle_in_flymale_frameany,-1.105935e+00,2.543955e-01,241153
min_dwing_angle_out_flyany_frameany,-1.086625e+00,-1.048594e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.065310e+00,-2.321905e+00,237400
min_dwing_angle_out_flymale_frameany,-1.106848e+00,2.433655e-01,241153
min_wing_angle_flyany_frameany,-3.567959e-02,-9.795298e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.671311e-02,-6.006217e-01,237409
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.479429e-02,-1.041585e+00,241164
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.780702e-01,-2.945420e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.900447e-01,-4.282913e+00,37802
min_wing_area_flyfemale_frameany,8.389131e-01,-2.099795e+00,237409
min_wing_area_flymale_frameany,7.187787e-01,-3.438506e+00,241164
nflies_close_flyany_frameany,3.748853e-01,-2.065668e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.576479e-01,-5.371014e-01,889
nflies_close_flyany_framebodyturn,3.922738e-01,-2.021015e+00,4639
nflies_close_flyany_framebodyturnstart,4.010711e-01,-1.995433e+00,1853
nflies_close_flyany_framecrabwalkallstart,4.777019e-01,-2.187082e-01,4135
nflies_close_flyany_framecrabwalkextreme,7.632658e-01,-9.472846e-02,872
nflies_close_flyany_framecrabwalkextremestart,7.372345e-01,-4.417709e-01,262
nflies_close_flyany_framejumpstart,3.075030e-01,-2.248042e+00,2263
nflies_close_flyany_framenearwall,4.715434e-01,-1.448294e+00,347551
nflies_close_flyany_framepivotcenter,2.868279e-01,-2.283678e+00,345
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.092108e-01,-1.195318e+00,3396
nflies_close_flyany_framerightingstart,1.665976e-01,-3.463365e+00,342
nflies_close_flyany_framestop,3.312155e-01,-2.021412e+00,192940
nflies_close_flyany_frametouch,1.588193e+00,-4.585589e-01,9184
nflies_close_flyany_framewalk,3.712582e-01,-1.592052e+00,112402
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.042787e-01,-2.011972e+00,37802
nflies_close_flyfemale_frameany,4.288296e-01,-2.038271e+00,237409
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.224859e-01,-1.957084e+00,241164
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032269e+00,-2.858035e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.322024e+00,-8.032600e+00,37802
nwingsdetected_flyfemale_frameany,1.026633e+00,-3.034712e+00,237409
nwingsdetected_flymale_frameany,1.037862e+00,-2.001097e+00,241164
phi_flyany_frameany,-3.794768e-02,-4.222459e+00,479440
phisideways_flyany_framemove,4.881286e-01,3.161617e+00,286500
phisideways_flyfemale_framemove,5.072184e-01,4.370166e+00,148932
phisideways_flymale_framemove,4.697798e-01,1.830470e+00,137367
theta_mm_flyany_frameany,2.597043e-02,5.119032e-01,479440
velmag_ctr_flyany_frameany,6.586411e+00,-2.291569e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.746406e+00,-1.040459e+00,3750
velmag_ctr_flyany_framebodyturn,9.446362e+00,-1.927771e+00,4639
velmag_ctr_flyany_framecrabwalkall,1.162654e+01,-2.374914e+00,31776
velmag_ctr_flyany_framecrabwalkextreme,6.458026e+00,-3.013113e+00,872
velmag_ctr_flyany_framejump,4.415472e+01,-2.116896e+00,5536
velmag_ctr_flyany_framemove,1.051072e+01,-1.903516e+00,286480
velmag_ctr_flyany_framenearfly,6.297841e+00,-1.172723e-01,151024
velmag_ctr_flyany_framenearwall,7.313477e+00,-2.496482e-01,347539
velmag_ctr_flyany_framenotnearfly_notnearwall,4.810882e+00,1.624598e-01,115010
velmag_ctr_flyany_framepivotcenter,2.913926e+00,1.857627e+00,345
velmag_ctr_flyany_framepivottail,8.775240e+00,-1.657389e+00,12951
velmag_ctr_flyany_framerighting,1.690151e+01,1.752422e+00,4296
velmag_ctr_flyany_framestop,7.696451e-01,3.594372e+00,192940
velmag_ctr_flyany_frametouch,5.562614e+00,9.017750e-01,9184
velmag_ctr_flyany_framewalk,1.435109e+01,-1.742654e+00,112401
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
