field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.949738e+00,-2.709203e+00,538
du_ctr_flyany_framestop,9.249470e-02,-2.748074e+00,154881
du_ctr_flyany_frametouch,3.082621e+00,4.233914e+00,26452
du_ctr_flyany_framewalk,2.036639e+01,4.374549e+00,181424
du_ctr_flyany_framewingextension,8.280299e+00,4.503942e+00,8543
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.624605e-01,2.193844e+01,39086
du_ctr_flyfemale_frameany,8.014603e+00,1.105257e+00,196785
du_ctr_flymale_frameany,9.744950e+00,2.025896e+00,282514
du_ctr_flymale_framechase,1.855436e+01,2.548273e+00,23082
du_tail_flyany_frameany,9.032787e+00,1.936904e+00,479360
du_tail_flyany_framepivottail,8.314752e-01,1.150976e+00,10734
du_tail_flyfemale_frameany,8.016856e+00,1.109849e+00,196785
du_tail_flymale_frameany,9.742145e+00,2.023023e+00,282514
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374474e-01,7.476326e-01,2524
duration_flyany_framebodyturn,8.166384e-02,-4.646436e-01,4566
duration_flyany_framechase,3.842535e-01,2.390316e+00,23113
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.781760e-01,-1.075378e+00,47455
duration_flyany_framecrabwalkextreme,1.183026e-01,-1.075838e-02,1964
duration_flyany_framejump,7.196075e-02,-4.035812e+00,1463
duration_flyany_framemove,1.042108e+00,-4.898483e+00,324499
duration_flyany_framepivotcenter,8.646191e-02,1.428036e-01,312
duration_flyany_framepivottail,1.192197e-01,-1.230500e+00,10734
duration_flyany_framerighting,3.363882e-01,-1.308962e+00,538
duration_flyany_framestop,4.734125e-01,-6.550184e-01,154881
duration_flyany_frametouch,1.792890e-01,6.162271e-01,26452
duration_flyany_framewalk,5.483688e-01,-2.029506e+00,181425
duration_flyany_framewingextension,4.070258e-01,2.408884e+00,8543
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.881251e-01,-1.070356e+01,39087
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414182e-01,3.869464e-01,1236
duration_flyfemale_framebodyturn,8.142151e-02,-1.023912e-01,1993
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.692970e-01,6.344917e-01,18544
duration_flyfemale_framecrabwalkextreme,1.219291e-01,1.532360e+00,623
duration_flyfemale_framejump,8.105203e-02,-1.704864e+00,860
duration_flyfemale_framemove,8.211924e-01,-6.178058e+00,129793
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.187720e-01,-4.942121e-01,4357
duration_flyfemale_framerighting,2.713602e-01,-2.818674e+00,306
duration_flyfemale_framestop,4.220746e-01,-1.224852e+00,66992
duration_flyfemale_frametouch,1.315656e-01,-2.774571e+00,3065
duration_flyfemale_framewalk,5.141091e-01,-1.950290e+00,69534
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.926162e-01,-8.489583e+00,23404
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336109e-01,8.296550e-01,1288
duration_flymale_framebodyturn,8.195846e-02,-6.624162e-01,2573
duration_flymale_framechase,4.920081e-01,1.889612e+00,23082
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.820773e-01,-1.770279e+00,28910
duration_flymale_framecrabwalkextreme,1.182870e-01,-6.708069e-01,1331
duration_flymale_framejump,6.476888e-02,-4.577981e+00,596
duration_flymale_framemove,1.189054e+00,-3.202832e+00,194670
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.195230e-01,-1.883835e+00,6377
duration_flymale_framerighting,3.899000e-01,7.826292e-01,232
duration_flymale_framestop,5.106438e-01,-3.124106e-01,87844
duration_flymale_frametouch,2.123717e-01,1.642923e+00,23387
duration_flymale_framewalk,5.684486e-01,-2.097421e+00,111890
duration_flymale_framewingextension,4.660979e-01,2.549823e+00,8536
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.584681e-01,-8.759715e+00,15682
dv_cor_flyany_frameany,-6.233237e-02,-8.693584e-01,479360
dv_cor_flyfemale_frameany,-3.075214e-01,-5.018710e+00,196785
dv_cor_flymale_frameany,1.084272e-01,1.878947e+00,282514
dv_ctr_flyany_frameany,-8.112667e-02,-9.218639e-01,479360
dv_ctr_flyfemale_frameany,-3.802825e-01,-4.635230e+00,196785
dv_ctr_flymale_frameany,1.272339e-01,1.742631e+00,282514
dv_tail_flyany_frameany,-1.666590e-01,-3.788776e+00,479360
dv_tail_flyfemale_frameany,-3.247855e-01,-6.668650e+00,196785
dv_tail_flymale_frameany,-5.660550e-02,-4.094058e-01,282514
dwing_angle_diff_flyany_frameany,1.360360e-04,3.298102e+00,479360
dwing_angle_diff_flyany_framewingextension,-7.806046e-01,1.458550e+00,8543
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.170222e-03,8.403913e+00,196785
dwing_angle_diff_flymale_frameany,-1.410369e-03,-5.128537e+00,282514
dwing_angle_imbalance_flyany_frameany,-9.501269e-01,-5.498406e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-8.426051e-01,2.031711e+00,8543
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.027284e+00,-2.780743e+00,39086
dwing_angle_imbalance_flyfemale_frameany,-8.096335e-01,-4.518666e+00,196785
dwing_angle_imbalance_flymale_frameany,-1.048106e+00,-4.546504e+00,282514
ecc_flyany_frameany,3.344102e-01,-1.970477e+00,479380
ecc_flyfemale_frameany,3.351275e-01,-2.243783e+00,196793
ecc_flymale_frameany,3.339019e-01,-1.485474e+00,282526
fractime_flyany_frameattemptedcopulation,3.629688e-04,-5.800418e-02,479380
fractime_flyany_framebackup,5.265134e-03,1.624808e+00,479380
fractime_flyany_framebackup_nearfly,3.381451e-03,1.418499e+00,479380
fractime_flyany_framebackup_nearwall,4.979348e-03,1.279482e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.564521e-04,1.065207e+01,479380
fractime_flyany_framebodyturn,9.524803e-03,-3.103576e-01,479380
fractime_flyany_framebodyturn_nearfly,4.182486e-03,4.469499e-01,479380
fractime_flyany_framebodyturn_nearwall,8.634069e-03,-6.384039e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.651842e-04,1.330687e+00,479380
fractime_flyany_framechase,4.822688e-02,5.812777e+00,479380
fractime_flyany_framechase_notwingextension,4.024365e-02,5.554102e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479380
fractime_flyany_framecrabwalkall,9.899245e-02,-1.318041e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.459260e-02,-2.910914e-01,479380
fractime_flyany_framecrabwalkall_nearwall,9.555885e-02,-1.472854e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.431015e-03,2.133330e+00,479380
fractime_flyany_framecrabwalkextreme,4.096959e-03,7.055232e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.661771e-03,1.128371e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.562935e-03,5.029707e-02,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.940006e-04,3.613737e+00,479380
fractime_flyany_framejump,3.051859e-03,1.568228e+00,479380
fractime_flyany_framejump_nearfly,1.595811e-03,6.228417e+00,479380
fractime_flyany_framejump_nearwall,1.516542e-03,1.900534e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,9.324544e-04,-3.318702e-01,479380
fractime_flyany_framemove,6.769139e-01,-1.187703e-02,479380
fractime_flyany_framemove_nearfly,3.088385e-01,1.672605e+00,479380
fractime_flyany_framemove_nearwall,5.417811e-01,-1.599496e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,8.573366e-02,2.460869e+00,479380
fractime_flyany_framenotanybehavior,1.874776e-01,-7.806194e-03,479380
fractime_flyany_framepivotcenter,6.633568e-04,1.558636e+00,479380
fractime_flyany_framepivotcenter_nearfly,2.983020e-04,1.198773e+00,479380
fractime_flyany_framepivotcenter_nearwall,3.692269e-04,1.019045e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.814844e-04,1.030627e+00,479380
fractime_flyany_framepivotcenter_stop,3.754850e-05,-9.493661e-01,479380
fractime_flyany_framepivottail,2.239142e-02,-9.944902e-02,479380
fractime_flyany_framepivottail_nearfly,1.028829e-02,-3.497328e-01,479380
fractime_flyany_framepivottail_nearwall,2.176353e-02,-2.401528e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920439e-04,4.150838e+00,479380
fractime_flyany_framerighting,1.138971e-03,-2.497178e+00,479380
fractime_flyany_framerighting_nearfly,3.796571e-04,-2.291704e+00,479380
fractime_flyany_framerighting_nearwall,7.280237e-04,-2.631318e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,3.483666e-04,-1.761620e+00,479380
fractime_flyany_framestop,3.230861e-01,1.187703e-02,479380
fractime_flyany_framestop_nearfly,1.191205e-01,5.962744e-01,479380
fractime_flyany_framestop_nearwall,1.790354e-01,-7.592599e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.026305e-01,1.294478e-01,479380
fractime_flyany_framestop_notwinggrooming,2.522613e-01,-2.032938e-01,479380
fractime_flyany_frametouch,5.517961e-02,4.263464e+00,479380
fractime_flyany_frametouch_notchase,4.201469e-02,3.291285e+00,479380
fractime_flyany_framewalk,3.784576e-01,-7.962261e-01,479380
fractime_flyany_framewalk_nearfly,1.548417e-01,1.442661e+00,479380
fractime_flyany_framewalk_nearwall,3.133756e-01,-1.643186e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,4.393175e-02,6.746226e-01,479380
fractime_flyany_framewingextension,1.783762e-02,5.996036e+00,479380
fractime_flyany_framewingextension_nearfly,1.769577e-02,6.030952e+00,479380
fractime_flyany_framewingextension_notchase,9.854395e-03,5.628133e+00,479380
fractime_flyany_framewingextension_notnearfly,1.418499e-04,-7.731048e-01,479380
fractime_flyany_framewingflick,3.942593e-04,3.862722e+00,479380
fractime_flyany_framewingflick_nearfly,3.421086e-04,3.757209e+00,479380
fractime_flyany_framewingflick_notnearfly,5.215069e-05,1.982586e+00,479380
fractime_flyany_framewinggrooming,8.153657e-02,1.420814e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.994243e-02,2.795818e+00,479380
fractime_flyany_framewinggrooming_nearwall,3.227085e-02,1.829817e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.003713e-02,6.753613e-02,479380
fractime_flyfemale_firsthalf_framechase,2.683816e-04,-9.072683e-01,96877
fractime_flyfemale_firsthalf_frametouch,1.876606e-02,-1.109221e+00,96877
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,196785
fractime_flyfemale_framebackup,6.280967e-03,1.968409e+00,196785
fractime_flyfemale_framebodyturn,1.012780e-02,4.220380e-01,196785
fractime_flyfemale_framechase,1.829408e-04,-1.043739e+00,196785
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,196785
fractime_flyfemale_framecrabwalkall,9.423482e-02,-5.737590e-02,196785
fractime_flyfemale_framecrabwalkextreme,3.196382e-03,1.015702e+00,196785
fractime_flyfemale_framejump,4.390579e-03,2.409872e+00,196785
fractime_flyfemale_framemove,6.595675e-01,-2.605050e-01,196785
fractime_flyfemale_framenotanybehavior,2.192799e-01,3.306348e-01,196785
fractime_flyfemale_framepivotcenter,9.248672e-04,1.960027e+00,196785
fractime_flyfemale_framepivottail,2.214092e-02,6.245010e-01,196785
fractime_flyfemale_framerighting,1.554997e-03,-2.713678e+00,196785
fractime_flyfemale_framestop,3.404325e-01,2.605050e-01,196785
fractime_flyfemale_frametouch,1.557537e-02,-1.427065e+00,196785
fractime_flyfemale_framewalk,3.533501e-01,-9.609146e-01,196785
fractime_flyfemale_framewingextension,4.573519e-05,-4.419107e-01,196785
fractime_flyfemale_framewingflick,1.981858e-04,4.301197e+00,196785
fractime_flyfemale_framewinggrooming,1.189318e-01,2.805464e+00,196785
fractime_flyfemale_secondhalf_framechase,1.000921e-04,-1.036871e+00,99908
fractime_flyfemale_secondhalf_frametouch,1.248148e-02,-1.667325e+00,99908
fractime_flyfirsthalf_framebackup,4.647088e-03,5.562506e-01,239720
fractime_flyfirsthalf_framebodyturn,9.465209e-03,-1.019822e+00,239720
fractime_flyfirsthalf_framechase,6.299433e-02,6.151842e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.270399e-02,-1.588876e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.209077e-03,1.165206e+00,239720
fractime_flyfirsthalf_framejump,3.341398e-03,1.477247e+00,239720
fractime_flyfirsthalf_framemove,6.833055e-01,-1.963162e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.047555e-04,8.789276e-01,239720
fractime_flyfirsthalf_framepivottail,2.123728e-02,-1.117736e+00,239720
fractime_flyfirsthalf_framerighting,1.418321e-03,-2.170718e+00,239720
fractime_flyfirsthalf_framestop,3.166945e-01,1.963162e-01,239720
fractime_flyfirsthalf_frametouch,7.197147e-02,4.897058e+00,239720
fractime_flyfirsthalf_framewalk,3.791966e-01,-1.146359e+00,239720
fractime_flyfirsthalf_framewingextension,2.682713e-02,7.751396e+00,239720
fractime_flyfirsthalf_framewingflick,5.214417e-04,4.181275e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.446938e-02,1.297714e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.086553e-03,1.842317e-01,142653
fractime_flymale_firsthalf_framechase,1.056760e-01,5.114083e+00,142653
fractime_flymale_firsthalf_frametouch,1.081576e-01,4.693815e+00,142653
fractime_flymale_frameattemptedcopulation,6.158987e-04,-1.629381e-01,282514
fractime_flymale_framebackup,4.559066e-03,1.260875e+00,282514
fractime_flymale_framebodyturn,9.107513e-03,-7.571465e-01,282514
fractime_flymale_framechase,8.170569e-02,4.931656e+00,282514
fractime_flymale_framechase_notwingextension,6.815945e-02,4.695161e+00,282514
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,282514
fractime_flymale_framecrabwalkall,1.023312e-01,-1.960975e+00,282514
fractime_flymale_framecrabwalkextreme,4.725430e-03,1.758837e-01,282514
fractime_flymale_framejump,2.120249e-03,7.086028e-01,282514
fractime_flymale_framemove,6.890632e-01,1.525903e-01,282514
fractime_flymale_framenotanybehavior,1.652626e-01,1.624541e-03,282514
fractime_flymale_framepivotcenter,4.813921e-04,1.044963e+00,282514
fractime_flymale_framepivottail,2.257233e-02,-8.277015e-01,282514
fractime_flymale_framerighting,8.495154e-04,-1.544815e+00,282514
fractime_flymale_framestop,3.109368e-01,-1.525903e-01,282514
fractime_flymale_frametouch,8.278174e-02,4.230706e+00,282514
fractime_flymale_frametouch_notchase,6.045010e-02,3.620493e+00,282514
fractime_flymale_framewalk,3.960512e-01,-7.086909e-01,282514
fractime_flymale_framewingextension,3.023567e-02,5.157420e+00,282514
fractime_flymale_framewingflick,5.309471e-04,2.984209e+00,282514
fractime_flymale_framewinggrooming,5.550875e-02,1.388266e-01,282514
fractime_flymale_secondhalf_frameattemptedcopulation,1.360291e-04,-7.233525e-01,139676
fractime_flymale_secondhalf_framechase,5.733268e-02,3.902677e+00,139676
fractime_flymale_secondhalf_frametouch,5.693176e-02,2.904439e+00,139676
fractime_flysecondhalf_framebackup,5.883826e-03,2.525116e+00,239640
fractime_flysecondhalf_framebodyturn,9.585211e-03,4.049953e-01,239640
fractime_flysecondhalf_framechase,3.345852e-02,4.512715e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.052871e-01,-9.657266e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,3.985144e-03,2.354841e-01,239640
fractime_flysecondhalf_framejump,2.762477e-03,1.501368e+00,239640
fractime_flysecondhalf_framemove,6.704932e-01,1.572044e-01,239640
fractime_flysecondhalf_framepivotcenter,8.220664e-04,1.969671e+00,239640
fractime_flysecondhalf_framepivottail,2.354782e-02,9.560822e-01,239640
fractime_flysecondhalf_framerighting,8.596228e-04,-2.748961e+00,239640
fractime_flysecondhalf_framestop,3.295068e-01,-1.572044e-01,239640
fractime_flysecondhalf_frametouch,3.838675e-02,2.734640e+00,239640
fractime_flysecondhalf_framewalk,3.777458e-01,-4.379998e-01,239640
fractime_flysecondhalf_framewingextension,8.846603e-03,2.705154e+00,239640
fractime_flysecondhalf_framewingflick,2.670673e-04,2.848285e+00,239640
fractime_flysecondhalf_framewinggrooming,7.860541e-02,1.387457e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.351649e+01,4.092781e-01,205145
magveldiff_nose2ell_flyany_frametouch,1.195461e+01,3.785163e+00,26452
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.352132e+01,7.533525e-01,78252
magveldiff_nose2ell_flyfemale_frametouch,1.308928e+01,5.945640e+00,3065
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.105490e+01,2.398700e+00,23082
magveldiff_nose2ell_flymale_framenearfly,1.352308e+01,7.743537e-02,126887
magveldiff_nose2ell_flymale_frametouch,1.118030e+01,1.877075e+00,23387
magveldiff_nose2ell_flymale_framewingextension,8.338037e+00,4.248648e-01,8536
max_absdwing_angle_flyany_frameany,2.132502e+00,6.452271e+00,479360
max_absdwing_angle_flyany_framechase,2.195448e+00,5.260941e+00,23113
max_absdwing_angle_flyany_framenearfly,2.128934e+00,9.055221e+00,205145
max_absdwing_angle_flyany_frametouch,2.353428e+00,8.070580e+00,26452
max_absdwing_angle_flyany_framewingextension,4.643101e+00,-1.823727e+00,8543
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.430843e+00,4.184108e-01,39086
max_absdwing_angle_flyfemale_frameany,2.054907e+00,5.934860e+00,196785
max_absdwing_angle_flyfemale_framenearfly,1.983143e+00,7.796679e+00,78252
max_absdwing_angle_flyfemale_frametouch,2.262762e+00,7.984071e+00,3065
max_absdwing_angle_flymale_frameany,2.186537e+00,5.086638e+00,282514
max_absdwing_angle_flymale_framechase,2.401160e+00,4.171462e+00,23082
max_absdwing_angle_flymale_framenearfly,2.233123e+00,7.714379e+00,126887
max_absdwing_angle_flymale_frametouch,2.435112e+00,6.499557e+00,23387
max_absdwing_area_flyany_frameany,4.845596e+00,8.831759e+00,479360
max_absdwing_area_flyany_framewingextension,6.358574e+00,-7.762482e-01,8543
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.637064e+00,-5.265989e-01,39086
max_absdwing_area_flyfemale_frameany,5.267990e+00,8.386806e+00,196785
max_absdwing_area_flymale_frameany,4.551232e+00,6.732766e+00,282514
max_dwing_angle_in_flyany_frameany,1.339155e+00,6.058673e+00,479360
max_dwing_angle_in_flyany_framewingextension,2.752174e+00,-2.160015e+00,8543
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.237238e+00,5.099827e+00,196785
max_dwing_angle_in_flymale_frameany,1.410223e+00,5.044798e+00,282514
max_dwing_angle_out_flyany_frameany,1.339291e+00,6.062462e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.971569e+00,-9.573698e-01,8543
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.239408e+00,5.137168e+00,196785
max_dwing_angle_out_flymale_frameany,1.408813e+00,5.020928e+00,282514
max_wing_angle_flyany_frameany,1.353151e-01,5.009387e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.487282e-01,5.818751e+00,23113
max_wing_angle_flyany_framenearfly,1.392213e-01,6.855586e+00,205155
max_wing_angle_flyany_frametouch,1.894587e-01,8.177073e+00,26452
max_wing_angle_flyany_framewingextension,7.451486e-01,1.355242e+00,8543
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.629289e-01,9.990510e-01,39087
max_wing_angle_flyfemale_frameany,1.432233e-01,5.904136e+00,196793
max_wing_angle_flyfemale_framenearfly,1.297341e-01,6.377628e+00,78256
max_wing_angle_flyfemale_frametouch,1.274802e-01,6.458023e+00,3065
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.298180e-01,3.289457e+00,282526
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.615777e-01,4.726957e+00,23082
max_wing_angle_flymale_framenearfly,1.459182e-01,5.532307e+00,126893
max_wing_angle_flymale_frametouch,2.315106e-01,6.819413e+00,23387
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.607622e-01,-2.965955e-01,479380
max_wing_area_flyany_framewingextension,1.281219e+00,4.762446e-01,8543
max_wing_area_flyany_framewinggrooming,8.239999e-01,-3.479146e+00,39087
max_wing_area_flyfemale_frameany,1.016247e+00,-2.455790e-01,196793
max_wing_area_flymale_frameany,9.219316e-01,1.526943e-01,282526
mean_wing_angle_flyany_frameany,5.735528e-02,5.636240e+00,479380
mean_wing_angle_flyany_framewingextension,4.324527e-01,2.378595e+00,8543
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.290164e-02,6.913509e+00,196793
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.349837e-02,3.524934e+00,282526
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.014500e-01,-1.125493e+00,479380
mean_wing_area_flyany_framewingextension,9.552072e-01,-1.830956e-01,8543
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.940413e-01,-2.502685e+00,39087
mean_wing_area_flyfemale_frameany,9.371362e-01,-1.258487e+00,196793
mean_wing_area_flymale_frameany,8.763992e-01,-4.877613e-01,282526
min_absdwing_angle_flyany_frameany,1.219432e+00,7.485362e+00,479360
min_absdwing_angle_flyany_framewingextension,1.645412e+00,-2.794122e-01,8543
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.097950e+00,5.444261e+00,196785
min_absdwing_angle_flymale_frameany,1.303974e+00,6.922029e+00,282514
min_absdwing_area_flyany_frameany,2.643159e+00,7.419903e+00,479360
min_absdwing_area_flyany_framewingextension,2.633784e+00,-3.402272e-01,8543
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.559600e+00,5.086719e+00,196785
min_absdwing_area_flymale_frameany,2.700876e+00,7.061637e+00,282514
min_dwing_angle_in_flyany_frameany,-1.339291e+00,-6.062462e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.971569e+00,9.573698e-01,8543
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.239408e+00,-5.137168e+00,196785
min_dwing_angle_in_flymale_frameany,-1.408813e+00,-5.020928e+00,282514
min_dwing_angle_out_flyany_frameany,-1.339155e+00,-6.058673e+00,479360
min_dwing_angle_out_flyany_framewingextension,-2.752174e+00,2.160015e+00,8543
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.237238e+00,-5.099827e+00,196785
min_dwing_angle_out_flymale_frameany,-1.410223e+00,-5.044798e+00,282514
min_wing_angle_flyany_frameany,-2.060451e-02,5.159792e+00,479380
min_wing_angle_flyany_framewingextension,1.197567e-01,2.460713e+00,8543
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.742003e-02,6.250806e+00,196793
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.282128e-02,3.170745e+00,282526
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.421378e-01,-1.909930e+00,479380
min_wing_area_flyany_framewingextension,6.291958e-01,-1.066559e+00,8543
min_wing_area_flyany_framewinggrooming,3.640826e-01,-6.039521e-01,39087
min_wing_area_flyfemale_frameany,8.580257e-01,-2.224660e+00,196793
min_wing_area_flymale_frameany,8.308669e-01,-1.090455e+00,282526
nflies_close_flyany_frameany,5.447203e-01,1.702839e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.482626e-01,5.071790e-01,599
nflies_close_flyany_framebodyturn,5.636547e-01,1.905140e+00,4566
nflies_close_flyany_framebodyturnstart,5.655795e-01,1.676186e+00,1841
nflies_close_flyany_framecrabwalkallstart,5.828044e-01,1.710959e+00,5432
nflies_close_flyany_framecrabwalkextreme,8.883532e-01,1.334119e+00,1964
nflies_close_flyany_framecrabwalkextremestart,8.545345e-01,1.089806e+00,539
nflies_close_flyany_framejumpstart,8.834845e-01,5.074204e+00,620
nflies_close_flyany_framenearwall,6.156614e-01,1.719398e+00,345545
nflies_close_flyany_framepivotcenter,7.073880e-01,8.184657e-02,312
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.407294e-01,5.767502e-01,2962
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.486032e-01,1.097636e+00,154881
nflies_close_flyany_frametouch,1.603334e+00,3.696727e-01,26452
nflies_close_flyany_framewalk,5.174208e-01,2.424951e+00,181425
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.713967e-01,1.706808e+00,39087
nflies_close_flyfemale_frameany,5.682163e-01,1.257144e+00,196793
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.284505e-01,2.215742e+00,282526
nflies_close_flymale_framechase,1.262555e+00,6.691416e-01,23082
nflies_close_flymale_framewingextension,1.138270e+00,1.520580e+00,8536
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.130564e+00,6.102352e+00,479380
nwingsdetected_flyany_framewingextension,1.948675e+00,1.275909e-01,8543
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.542280e+00,5.429319e+00,39087
nwingsdetected_flyfemale_frameany,1.130680e+00,7.184602e+00,196793
nwingsdetected_flymale_frameany,1.130498e+00,3.888503e+00,282526
phi_flyany_frameany,3.060210e-02,2.883644e+00,479380
phisideways_flyany_framemove,4.078164e-01,1.909822e-01,324499
phisideways_flyfemale_framemove,4.353197e-01,1.672440e+00,129801
phisideways_flymale_framemove,3.884483e-01,-3.824620e-01,194682
theta_mm_flyany_frameany,3.884282e-02,1.185428e+00,479380
velmag_ctr_flyany_frameany,1.099017e+01,2.296248e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.014379e+00,2.207889e+00,2524
velmag_ctr_flyany_framebodyturn,1.303424e+01,3.978546e+00,4566
velmag_ctr_flyany_framecrabwalkall,1.716839e+01,3.214049e+00,47454
velmag_ctr_flyany_framecrabwalkextreme,8.377706e+00,3.176037e+00,1964
velmag_ctr_flyany_framejump,5.187084e+01,4.998601e-01,1463
