field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.429354e+01,2.575979e-01,414
du_ctr_flyany_framemove,7.829299e+00,-2.825744e+00,246061
du_ctr_flyany_framenearfly,3.842403e+00,-2.489816e+00,212333
du_ctr_flyany_framenearwall,4.270725e+00,-3.537917e+00,413014
du_ctr_flyany_framenotnearfly_notnearwall,2.953361e+00,-9.594193e-01,52744
du_ctr_flyany_framepivotcenter,1.829124e-01,-3.453256e-01,1621
du_ctr_flyany_framerighting,5.768766e+00,2.903250e+00,1254
du_ctr_flyany_framestop,6.396630e-02,-3.284997e+00,233279
du_ctr_flyany_frametouch,1.689665e+00,-2.442938e+00,21743
du_ctr_flyany_framewalk,1.378367e+01,-1.895542e+00,107134
du_ctr_flyany_framewingextension,5.102450e+00,1.532791e+00,3358
du_ctr_flyany_framewingflick,1.274486e+01,-1.279046e+00,240
du_ctr_flyany_framewinggrooming,7.637726e-02,-2.047356e+00,15359
du_ctr_flyfemale_frameany,3.275564e+00,-3.398738e+00,229882
du_ctr_flymale_frameany,4.783982e+00,-2.110058e+00,248219
du_ctr_flymale_framechase,1.051282e+01,-2.869389e+00,7992
du_tail_flyany_frameany,4.054892e+00,-2.889557e+00,479340
du_tail_flyany_framepivottail,6.288615e-01,1.085587e+00,11281
du_tail_flyfemale_frameany,3.273742e+00,-3.400268e+00,229882
du_tail_flymale_frameany,4.780691e+00,-2.114204e+00,248219
duration_flyany_frameattemptedcopulation,4.964913e-01,-1.124877e+00,295
duration_flyany_framebackup,1.216776e-01,-2.309380e+00,1727
duration_flyany_framebodyturn,8.104585e-02,-1.712876e+00,4376
duration_flyany_framechase,3.436026e-01,1.852492e+00,8299
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.225446e-01,-3.686069e+00,26196
duration_flyany_framecrabwalkextreme,1.104520e-01,-2.196211e+00,533
duration_flyany_framejump,7.906532e-02,-2.840409e+00,414
duration_flyany_framemove,7.953766e-01,-4.595153e+00,246081
duration_flyany_framepivotcenter,9.540401e-02,3.148220e+00,1621
duration_flyany_framepivottail,1.244673e-01,-1.713712e+00,11281
duration_flyany_framerighting,5.297571e-01,3.334177e+00,1254
duration_flyany_framestop,7.769937e-01,-5.389121e-01,233279
duration_flyany_frametouch,2.082611e-01,1.816342e+00,21743
duration_flyany_framewalk,3.782559e-01,-3.979778e+00,107136
duration_flyany_framewingextension,4.045558e-01,1.343111e+00,3358
duration_flyany_framewingflick,3.467667e-02,2.661313e-02,240
duration_flyany_framewinggrooming,1.920965e+00,-7.807230e-01,15360
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.220250e-01,-2.555385e+00,1072
duration_flyfemale_framebodyturn,8.130201e-02,-1.192280e+00,1787
duration_flyfemale_framechase,1.494040e-01,6.409495e-01,219
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.104414e-01,-2.911197e+00,10437
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.774892e-01,-4.179055e+00,109112
duration_flyfemale_framepivotcenter,9.811162e-02,2.782408e+00,890
duration_flyfemale_framepivottail,1.242599e-01,-1.177132e+00,5697
duration_flyfemale_framerighting,5.038726e-01,1.574461e+00,972
duration_flyfemale_framestop,8.820337e-01,-4.733311e-01,120770
duration_flyfemale_frametouch,1.490573e-01,-2.077857e+00,4311
duration_flyfemale_framewalk,3.469515e-01,-4.054337e+00,44096
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.194186e+00,4.822239e-01,9780
duration_flymale_frameattemptedcopulation,5.088619e-01,-1.157800e+00,288
duration_flymale_framebackup,1.220866e-01,-1.279610e+00,638
duration_flymale_framebodyturn,8.090651e-02,-1.880364e+00,2586
duration_flymale_framechase,3.498876e-01,6.546145e-01,7992
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.318047e-01,-3.322241e+00,15735
duration_flymale_framecrabwalkextreme,1.139904e-01,-1.277406e+00,343
duration_flymale_framejump,8.023393e-02,-1.877182e+00,259
duration_flymale_framemove,8.023800e-01,-3.957918e+00,136177
duration_flymale_framepivotcenter,9.232436e-02,-4.319135e-03,721
duration_flymale_framepivottail,1.240735e-01,-2.227954e+00,5575
duration_flymale_framerighting,6.108610e-01,4.818168e+00,273
duration_flymale_framestop,6.763951e-01,-4.237071e-01,112042
duration_flymale_frametouch,2.555705e-01,2.985696e+00,17000
duration_flymale_framewalk,4.054009e-01,-3.556730e+00,62896
duration_flymale_framewingextension,4.630376e-01,1.699107e+00,3176
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.379876e+00,-4.378755e+00,5517
dv_cor_flyany_frameany,-6.641769e-02,-7.474631e-01,479340
dv_cor_flyfemale_frameany,-4.927043e-02,-6.637682e-01,229882
dv_cor_flymale_frameany,-8.308212e-02,-4.127216e-01,248219
dv_ctr_flyany_frameany,-9.796416e-02,-9.782350e-01,479340
dv_ctr_flyfemale_frameany,-8.114535e-02,-8.479879e-01,229882
dv_ctr_flymale_frameany,-1.143948e-01,-5.480469e-01,248219
dv_tail_flyany_frameany,8.288816e-02,2.771154e+00,479340
dv_tail_flyfemale_frameany,1.048003e-01,2.526400e+00,229882
dv_tail_flymale_frameany,6.682414e-02,1.793684e+00,248219
dwing_angle_diff_flyany_frameany,2.990403e-05,1.399004e+00,479340
dwing_angle_diff_flyany_framewingextension,-5.636645e-01,1.469893e+00,3358
dwing_angle_diff_flyany_framewingflick,-1.437115e+01,1.145980e+00,240
dwing_angle_diff_flyfemale_frameany,7.787601e-04,2.119895e+00,229882
dwing_angle_diff_flymale_frameany,-5.602507e-04,-8.424575e-01,248219
dwing_angle_imbalance_flyany_frameany,-6.678072e-01,1.342397e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-8.918086e-01,1.160511e+00,3358
dwing_angle_imbalance_flyany_framewingflick,-3.642614e+00,2.596491e-01,240
dwing_angle_imbalance_flyany_framewinggrooming,-1.864703e+00,-2.915869e+00,15359
dwing_angle_imbalance_flyfemale_frameany,-5.465838e-01,1.601414e+00,229882
dwing_angle_imbalance_flymale_frameany,-7.774343e-01,9.854849e-01,248219
ecc_flyany_frameany,3.588453e-01,4.651608e-01,479360
ecc_flyfemale_frameany,3.562861e-01,-6.672863e-02,229891
ecc_flymale_frameany,3.612728e-01,8.172651e-01,248230
fractime_flyany_frameattemptedcopulation,6.195761e-04,7.718947e-01,479360
fractime_flyany_framebackup,3.602720e-03,-1.572212e+00,479360
fractime_flyany_framebackup_nearfly,2.050651e-03,-1.350952e+00,479360
fractime_flyany_framebackup_nearwall,3.588117e-03,-1.531748e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,6.258344e-06,-2.141276e+00,479360
fractime_flyany_framebodyturn,9.128838e-03,-9.675904e-01,479360
fractime_flyany_framebodyturn_nearfly,3.951101e-03,1.344684e-01,479360
fractime_flyany_framebodyturn_nearwall,8.452937e-03,-1.126613e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.340454e-04,2.061787e+00,479360
fractime_flyany_framechase,1.731893e-02,1.898240e+00,479360
fractime_flyany_framechase_notwingextension,1.561040e-02,2.020845e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479360
fractime_flyany_framecrabwalkall,5.464786e-02,-3.515012e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.084655e-02,-1.853285e+00,479360
fractime_flyany_framecrabwalkall_nearwall,5.390938e-02,-3.441756e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.985814e-04,-4.822595e-01,479360
fractime_flyany_framecrabwalkextreme,1.120244e-03,-2.976466e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,7.384846e-04,-2.288407e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.076435e-03,-2.848925e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460280e-05,-2.057521e+00,479360
fractime_flyany_framejump,8.803405e-04,-1.622991e+00,479360
fractime_flyany_framejump_nearfly,3.629840e-04,-6.812733e-01,479360
fractime_flyany_framejump_nearwall,5.715955e-04,-7.360686e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.732810e-04,-2.301354e+00,479360
fractime_flyany_framemove,5.133532e-01,-1.503982e+00,479360
fractime_flyany_framemove_nearfly,2.486628e-01,1.028781e+00,479360
fractime_flyany_framemove_nearwall,4.808995e-01,-1.002460e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.447847e-02,-2.078943e+00,479360
fractime_flyany_framenotanybehavior,2.042911e-01,1.553660e+00,479360
fractime_flyany_framepivotcenter,3.381592e-03,1.565089e+01,479360
fractime_flyany_framepivotcenter_nearfly,1.700184e-03,1.848020e+01,479360
fractime_flyany_framepivotcenter_nearwall,2.563835e-03,2.124221e+01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.258344e-04,5.018876e+00,479360
fractime_flyany_framepivotcenter_stop,8.761682e-04,1.498317e+01,479360
fractime_flyany_framepivottail,2.353346e-02,-1.635944e+00,479360
fractime_flyany_framepivottail_nearfly,1.073306e-02,-1.050087e+00,479360
fractime_flyany_framepivottail_nearwall,2.331651e-02,-1.616925e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.335113e-04,-7.241831e-01,479360
fractime_flyany_framerighting,2.626419e-03,-1.185656e-01,479360
fractime_flyany_framerighting_nearfly,7.468291e-04,-1.911024e-01,479360
fractime_flyany_framerighting_nearwall,1.963034e-03,2.918097e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,5.841121e-04,-8.543026e-01,479360
fractime_flyany_framestop,4.866468e-01,1.503982e+00,479360
fractime_flyany_framestop_nearfly,1.943028e-01,2.782861e+00,479360
fractime_flyany_framestop_nearwall,3.807326e-01,3.343946e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,8.555574e-02,-1.821396e+00,479360
fractime_flyany_framestop_notwinggrooming,4.548064e-01,2.853588e+00,479360
fractime_flyany_frametouch,4.535839e-02,3.072079e+00,479360
fractime_flyany_frametouch_notchase,3.905624e-02,3.020888e+00,479360
fractime_flyany_framewalk,2.234980e-01,-3.429036e+00,479360
fractime_flyany_framewalk_nearfly,9.325559e-02,-9.404647e-01,479360
fractime_flyany_framewalk_nearwall,2.076477e-01,-3.218185e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.300067e-02,-1.581098e+00,479360
fractime_flyany_framewingextension,7.019776e-03,2.199434e+00,479360
fractime_flyany_framewingextension_nearfly,7.009346e-03,2.235983e+00,479360
fractime_flyany_framewingextension_notchase,5.311248e-03,3.034700e+00,479360
fractime_flyany_framewingextension_notnearfly,1.043057e-05,-1.607216e+00,479360
fractime_flyany_framewingflick,5.277870e-04,4.728455e+00,479360
fractime_flyany_framewingflick_nearfly,5.006676e-04,5.561696e+00,479360
fractime_flyany_framewingflick_notnearfly,2.711949e-05,-2.322785e+00,479360
fractime_flyany_framewinggrooming,3.204272e-02,-4.070270e+00,479360
fractime_flyany_framewinggrooming_nearfly,9.158044e-03,-2.041084e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.890854e-02,-1.361165e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.068091e-02,-4.119467e+00,479360
fractime_flyfemale_firsthalf_framechase,9.114994e-04,1.188329e-01,117389
fractime_flyfemale_firsthalf_frametouch,2.484901e-02,2.115340e-01,117389
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,229882
fractime_flyfemale_framebackup,4.671962e-03,-3.233758e-01,229882
fractime_flyfemale_framebodyturn,7.773553e-03,-1.576881e+00,229882
fractime_flyfemale_framechase,9.657128e-04,5.821911e-01,229882
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,229882
fractime_flyfemale_framecrabwalkall,4.540155e-02,-3.197592e+00,229882
fractime_flyfemale_framecrabwalkextreme,8.004106e-04,-2.971042e+00,229882
fractime_flyfemale_framejump,6.699089e-04,-2.066021e+00,229882
fractime_flyfemale_framemove,4.746435e-01,-1.991142e+00,229882
fractime_flyfemale_framenotanybehavior,2.142926e-01,1.152248e+00,229882
fractime_flyfemale_framepivotcenter,3.884602e-03,1.230969e+01,229882
fractime_flyfemale_framepivottail,2.478228e-02,-7.528151e-01,229882
fractime_flyfemale_framerighting,4.245656e-03,4.612758e-01,229882
fractime_flyfemale_framestop,5.253565e-01,1.991142e+00,229882
fractime_flyfemale_frametouch,1.875310e-02,-4.143109e-01,229882
fractime_flyfemale_framewalk,1.918202e-01,-3.723618e+00,229882
fractime_flyfemale_framewingextension,4.393558e-04,9.590872e-01,229882
fractime_flyfemale_framewingflick,6.133582e-04,1.501652e+01,229882
fractime_flyfemale_framewinggrooming,4.254357e-02,-3.108654e+00,229882
fractime_flyfemale_secondhalf_framechase,1.400597e-03,1.770348e+00,112809
fractime_flyfemale_secondhalf_frametouch,1.457331e-02,-6.987439e-01,112809
fractime_flyfirsthalf_framebackup,3.734146e-03,-1.435184e+00,239680
fractime_flyfirsthalf_framebodyturn,9.420895e-03,-1.259261e+00,239680
fractime_flyfirsthalf_framechase,1.994326e-02,1.643974e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.438919e-02,-3.317998e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.168224e-03,-2.729516e+00,239680
fractime_flyfirsthalf_framejump,9.429239e-04,-1.593179e+00,239680
fractime_flyfirsthalf_framemove,5.243283e-01,-1.541039e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.016522e-03,1.556537e+01,239680
fractime_flyfirsthalf_framepivottail,2.459947e-02,-1.894590e+00,239680
fractime_flyfirsthalf_framerighting,2.928905e-03,-3.377043e-02,239680
fractime_flyfirsthalf_framestop,4.756717e-01,1.541039e+00,239680
fractime_flyfirsthalf_frametouch,5.764352e-02,3.350949e+00,239680
fractime_flyfirsthalf_framewalk,2.322889e-01,-3.423496e+00,239680
fractime_flyfirsthalf_framewingextension,1.106475e-02,3.032172e+00,239680
fractime_flyfirsthalf_framewingflick,6.550401e-04,4.833539e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.223131e-02,-3.452857e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.021062e-03,1.212638e+00,122213
fractime_flymale_firsthalf_framechase,3.823652e-02,1.641251e+00,122213
fractime_flymale_firsthalf_frametouch,8.877124e-02,3.579128e+00,122213
fractime_flymale_frameattemptedcopulation,1.168323e-03,7.544480e-01,248219
fractime_flymale_framebackup,2.578368e-03,-2.572939e+00,248219
fractime_flymale_framebodyturn,1.041822e-02,-3.327133e-01,248219
fractime_flymale_framechase,3.219737e-02,1.836261e+00,248219
fractime_flymale_framechase_notwingextension,2.903082e-02,1.957095e+00,248219
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,248219
fractime_flymale_framecrabwalkall,6.339160e-02,-3.094514e+00,248219
fractime_flymale_framecrabwalkextreme,1.397959e-03,-2.611503e+00,248219
fractime_flymale_framejump,1.059548e-03,-6.800198e-01,248219
fractime_flymale_framemove,5.486163e-01,-8.669440e-01,248219
fractime_flymale_framenotanybehavior,1.945298e-01,1.904510e+00,248219
fractime_flymale_framepivotcenter,2.920808e-03,1.907863e+01,248219
fractime_flymale_framepivottail,2.246001e-02,-2.217318e+00,248219
fractime_flymale_framerighting,1.119979e-03,-1.048652e+00,248219
fractime_flymale_framestop,4.513837e-01,8.669440e-01,248219
fractime_flymale_frametouch,6.848791e-02,3.310421e+00,248219
fractime_flymale_frametouch_notchase,5.723575e-02,3.552573e+00,248219
fractime_flymale_framewalk,2.533891e-01,-2.608237e+00,248219
fractime_flymale_framewingextension,1.279515e-02,2.074923e+00,248219
fractime_flymale_framewingflick,4.310709e-04,1.527213e+00,248219
fractime_flymale_framewinggrooming,2.222634e-02,-3.759683e+00,248219
fractime_flymale_secondhalf_frameattemptedcopulation,3.404053e-04,-7.451661e-02,126320
fractime_flymale_secondhalf_framechase,2.627454e-02,1.882186e+00,126320
fractime_flymale_secondhalf_frametouch,4.878879e-02,2.510314e+00,126320
fractime_flysecondhalf_framebackup,3.471585e-03,-1.542961e+00,239660
fractime_flysecondhalf_framebodyturn,8.837520e-03,-6.332696e-01,239660
fractime_flysecondhalf_framechase,1.469582e-02,2.022073e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239660
fractime_flysecondhalf_framecrabwalkall,5.491112e-02,-3.444523e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.072352e-03,-3.039895e+00,239660
fractime_flysecondhalf_framejump,8.178253e-04,-1.485532e+00,239660
fractime_flysecondhalf_framemove,5.023366e-01,-1.388229e+00,239660
fractime_flysecondhalf_framepivotcenter,3.746975e-03,1.470932e+01,239660
fractime_flysecondhalf_framepivottail,2.246933e-02,-1.226914e+00,239660
fractime_flysecondhalf_framerighting,2.324126e-03,-2.180263e-01,239660
fractime_flysecondhalf_framestop,4.976634e-01,1.388229e+00,239660
fractime_flysecondhalf_frametouch,3.307602e-02,2.237418e+00,239660
fractime_flysecondhalf_framewalk,2.147167e-01,-3.253048e+00,239660
fractime_flysecondhalf_framewingextension,2.975048e-03,7.476874e-01,239660
fractime_flysecondhalf_framewingflick,4.005675e-04,3.890047e+00,239660
fractime_flysecondhalf_framewinggrooming,2.185179e-02,-4.252711e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.262858e+00,-2.908414e+00,212333
magveldiff_nose2ell_flyany_frametouch,8.145435e+00,-1.722166e+00,21743
magveldiff_nose2ell_flyfemale_framechase,8.861886e+00,-4.250354e-01,219
magveldiff_nose2ell_flyfemale_framenearfly,8.000467e+00,-2.728894e+00,96829
magveldiff_nose2ell_flyfemale_frametouch,8.927398e+00,1.189034e-01,4311
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.689382e+00,-9.260781e-01,7992
magveldiff_nose2ell_flymale_framenearfly,8.527150e+00,-2.944757e+00,114838
magveldiff_nose2ell_flymale_frametouch,7.496270e+00,-2.967515e+00,17000
magveldiff_nose2ell_flymale_framewingextension,5.180938e+00,-9.880718e-01,3176
max_absdwing_angle_flyany_frameany,1.274370e+00,-2.603802e+00,479340
max_absdwing_angle_flyany_framechase,2.263224e+00,5.057915e+00,8299
max_absdwing_angle_flyany_framenearfly,1.399712e+00,-2.660184e-02,212333
max_absdwing_angle_flyany_frametouch,1.765243e+00,2.288489e+00,21743
max_absdwing_angle_flyany_framewingextension,4.495322e+00,-1.303738e+00,3358
max_absdwing_angle_flyany_framewingflick,1.013147e+01,-1.184545e+00,240
max_absdwing_angle_flyany_framewinggrooming,4.103711e+00,-1.473633e+00,15359
max_absdwing_angle_flyfemale_frameany,1.183028e+00,-2.506833e+00,229882
max_absdwing_angle_flyfemale_framenearfly,1.330218e+00,-7.348546e-02,96829
max_absdwing_angle_flyfemale_frametouch,1.539137e+00,8.880726e-01,4311
max_absdwing_angle_flymale_frameany,1.351529e+00,-2.086763e+00,248219
max_absdwing_angle_flymale_framechase,2.212759e+00,2.853426e+00,7992
max_absdwing_angle_flymale_framenearfly,1.447444e+00,-1.395381e-01,114838
max_absdwing_angle_flymale_frametouch,1.870582e+00,2.171577e+00,17000
max_absdwing_area_flyany_frameany,2.771714e+00,-2.633388e+00,479340
max_absdwing_area_flyany_framewingextension,6.110487e+00,-1.339795e-01,3358
max_absdwing_area_flyany_framewingflick,1.050273e+01,4.392663e-01,240
max_absdwing_area_flyany_framewinggrooming,9.002476e+00,2.803794e+00,15359
max_absdwing_area_flyfemale_frameany,2.778031e+00,-2.709356e+00,229882
max_absdwing_area_flymale_frameany,2.759376e+00,-1.647728e+00,248219
max_dwing_angle_in_flyany_frameany,9.685071e-01,-2.486486e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.719921e+00,-1.331332e+00,3358
max_dwing_angle_in_flyany_framewingflick,9.903105e+00,-1.128259e+00,240
max_dwing_angle_in_flyfemale_frameany,8.833520e-01,-2.506267e+00,229882
max_dwing_angle_in_flymale_frameany,1.044582e+00,-2.022186e+00,248219
max_dwing_angle_out_flyany_frameany,9.685370e-01,-2.484978e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.156257e+00,2.314589e-01,3358
max_dwing_angle_out_flyany_framewingflick,-4.468046e+00,1.133125e+00,240
max_dwing_angle_out_flyfemale_frameany,8.841307e-01,-2.491501e+00,229882
max_dwing_angle_out_flymale_frameany,1.044022e+00,-2.025588e+00,248219
max_wing_angle_flyany_frameany,7.013184e-02,-2.758690e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,5.264261e-01,1.760051e+00,295
max_wing_angle_flyany_framechase,1.130699e-01,3.177408e+00,8299
max_wing_angle_flyany_framenearfly,7.920854e-02,-3.184677e-01,212340
max_wing_angle_flyany_frametouch,1.129215e-01,2.326777e+00,21743
max_wing_angle_flyany_framewingextension,6.817695e-01,-4.968268e-01,3358
max_wing_angle_flyany_framewingflick,4.498471e-01,-6.830540e-01,240
max_wing_angle_flyany_framewinggrooming,2.592718e-01,-6.794695e+00,15360
max_wing_angle_flyfemale_frameany,7.031099e-02,-3.001059e+00,229891
max_wing_angle_flyfemale_framenearfly,7.749322e-02,-9.725841e-01,96832
max_wing_angle_flyfemale_frametouch,7.597844e-02,-1.055042e+00,4311
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.955949e-02,-1.892264e+00,248230
max_wing_angle_flymale_frameattemptedcopulation,5.310032e-01,1.672500e+00,288
max_wing_angle_flymale_framechase,1.086172e-01,1.757178e+00,7992
max_wing_angle_flymale_framenearfly,7.978447e-02,5.463643e-02,114842
max_wing_angle_flymale_frametouch,1.437559e-01,2.896160e+00,17000
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.521466e-01,1.026657e+00,479360
max_wing_area_flyany_framewingextension,1.159515e+00,-1.422141e+00,3358
max_wing_area_flyany_framewinggrooming,8.101464e-01,-1.779392e+00,15360
max_wing_area_flyfemale_frameany,9.728933e-01,-1.549563e-01,229891
max_wing_area_flymale_frameany,9.334030e-01,2.338940e+00,248230
mean_wing_angle_flyany_frameany,1.423217e-02,-2.710214e+00,479360
mean_wing_angle_flyany_framewingextension,3.870339e-01,-4.914862e-02,3358
mean_wing_angle_flyany_framewingflick,3.604431e-01,-6.639394e-01,240
mean_wing_angle_flyfemale_frameany,1.352600e-02,-2.832999e+00,229891
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.461654e-02,-1.949041e+00,248230
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.356946e-01,1.549893e+00,479360
mean_wing_area_flyany_framewingextension,8.936098e-01,-1.370369e+00,3358
mean_wing_area_flyany_framewingflick,9.709298e-01,9.320574e-01,240
mean_wing_area_flyany_framewinggrooming,6.212619e-01,6.549432e-01,15360
mean_wing_area_flyfemale_frameany,9.529737e-01,3.697134e-01,229891
mean_wing_area_flymale_frameany,9.203312e-01,2.745358e+00,248230
min_absdwing_angle_flyany_frameany,8.997959e-01,-1.862024e+00,479340
min_absdwing_angle_flyany_framewingextension,1.667448e+00,3.894578e-01,3358
min_absdwing_angle_flyany_framewingflick,5.567538e+00,-1.316327e+00,240
min_absdwing_angle_flyfemale_frameany,8.012018e-01,-2.220801e+00,229882
min_absdwing_angle_flymale_frameany,9.897778e-01,-1.244039e+00,248219
min_absdwing_area_flyany_frameany,2.076354e+00,-1.896814e+00,479340
min_absdwing_area_flyany_framewingextension,2.839646e+00,1.544900e+00,3358
min_absdwing_area_flyany_framewingflick,4.467746e+00,-4.418718e-01,240
min_absdwing_area_flyfemale_frameany,2.019944e+00,-2.486846e+00,229882
min_absdwing_area_flymale_frameany,2.126617e+00,-7.754805e-01,248219
min_dwing_angle_in_flyany_frameany,-9.685370e-01,2.484978e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.156257e+00,-2.314589e-01,3358
min_dwing_angle_in_flyany_framewingflick,4.468046e+00,-1.133125e+00,240
min_dwing_angle_in_flyfemale_frameany,-8.841307e-01,2.491501e+00,229882
min_dwing_angle_in_flymale_frameany,-1.044022e+00,2.025588e+00,248219
min_dwing_angle_out_flyany_frameany,-9.685071e-01,2.486486e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.719921e+00,1.331332e+00,3358
min_dwing_angle_out_flyany_framewingflick,-9.903105e+00,1.128259e+00,240
min_dwing_angle_out_flyfemale_frameany,-8.833520e-01,2.506267e+00,229882
min_dwing_angle_out_flymale_frameany,-1.044582e+00,2.022186e+00,248219
min_wing_angle_flyany_frameany,-4.166749e-02,-1.819598e+00,479360
min_wing_angle_flyany_framewingextension,9.229827e-02,9.775106e-01,3358
min_wing_angle_flyany_framewingflick,2.710391e-01,-6.307559e-01,240
min_wing_angle_flyfemale_frameany,-4.325898e-02,-1.548006e+00,229891
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.032640e-02,-1.599902e+00,248230
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.192426e-01,2.024882e+00,479360
min_wing_area_flyany_framewingextension,6.277044e-01,-7.860195e-01,3358
min_wing_area_flyany_framewinggrooming,4.323775e-01,4.513045e+00,15360
min_wing_area_flyfemale_frameany,9.330540e-01,8.790538e-01,229891
min_wing_area_flymale_frameany,9.072594e-01,3.063946e+00,248230
nflies_close_flyany_frameany,5.707360e-01,2.236914e+00,479360
nflies_close_flyany_frameattemptedcopulation,1.269827e+00,-1.967374e-01,295
nflies_close_flyany_framebackupstart,7.558299e-01,3.961353e-01,472
nflies_close_flyany_framebodyturn,5.548042e-01,1.886744e+00,4376
nflies_close_flyany_framebodyturnstart,5.592042e-01,1.756448e+00,1781
nflies_close_flyany_framecrabwalkallstart,6.090997e-01,2.190424e+00,3784
nflies_close_flyany_framecrabwalkextreme,9.485451e-01,2.397140e+00,533
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.302307e-01,1.946484e+00,413032
nflies_close_flyany_framepivotcenter,6.528789e-01,6.685185e-01,1621
nflies_close_flyany_framepivotcenterstart,6.591373e-01,6.720438e-01,554
nflies_close_flyany_framepivottailstart,6.379821e-01,1.265868e+00,2968
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.917649e-01,1.922855e+00,233279
nflies_close_flyany_frametouch,1.731172e+00,1.512609e+00,21743
nflies_close_flyany_framewalk,5.535819e-01,2.842187e+00,107136
nflies_close_flyany_framewingflick,1.299438e+00,6.455340e-01,240
nflies_close_flyany_framewinggrooming,2.915406e-01,1.264428e+00,15360
nflies_close_flyfemale_frameany,6.023898e-01,1.617352e+00,229891
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.392821e-01,2.802133e+00,248230
nflies_close_flymale_framechase,1.361856e+00,3.763076e-01,7992
nflies_close_flymale_framewingextension,1.173182e+00,1.174150e+00,3176
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030877e+00,-2.302832e+00,479360
nwingsdetected_flyany_framewingextension,1.958003e+00,-1.384496e-01,3358
nwingsdetected_flyany_framewingflick,1.802034e+00,6.681061e-02,240
nwingsdetected_flyany_framewinggrooming,1.343332e+00,-5.282121e+00,15360
