field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.648397e-02,-4.237097e+00,12650
du_ctr_flyfemale_frameany,7.592329e+00,2.200105e-01,221162
du_ctr_flymale_frameany,7.466764e+00,-1.236914e+00,233117
du_ctr_flymale_framechase,1.211402e+01,-2.236421e+00,1298
du_tail_flyany_frameany,7.526252e+00,-6.271529e-01,455354
du_tail_flyany_framepivottail,3.169668e-01,-1.312869e+00,10564
du_tail_flyfemale_frameany,7.596166e+00,2.272413e-01,221162
du_tail_flymale_frameany,7.463330e+00,-1.241003e+00,233117
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.465374e-01,3.073569e+00,3813
duration_flyany_framebodyturn,7.849671e-02,-3.006682e+00,4201
duration_flyany_framechase,1.427994e-01,-1.482727e+00,2066
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.807592e-01,-1.071867e+00,50416
duration_flyany_framecrabwalkextreme,1.133687e-01,-1.608805e+00,1286
duration_flyany_framejump,7.551661e-02,-2.888506e+00,633
duration_flyany_framemove,2.312528e+00,3.330497e+00,370484
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.130832e-01,-2.680504e+00,10564
duration_flyany_framerighting,3.124249e-01,-1.775436e+00,1037
duration_flyany_framestop,5.235435e-01,-5.375147e-01,84889
duration_flyany_frametouch,1.696438e-01,-1.083671e-01,13850
duration_flyany_framewalk,5.572213e-01,-2.102968e+00,199583
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.794684e+00,8.725699e+00,12650
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.551997e-01,3.451655e+00,2244
duration_flyfemale_framebodyturn,7.892478e-02,-2.113568e+00,1996
duration_flyfemale_framechase,1.048023e-01,-1.476809e-01,765
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.702460e-01,3.582361e-01,22640
duration_flyfemale_framecrabwalkextreme,1.069434e-01,-2.143426e+00,458
duration_flyfemale_framejump,8.017718e-02,-2.039075e+00,450
duration_flyfemale_framemove,2.370906e+00,4.357962e+00,179621
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.122495e-01,-1.890668e+00,4985
duration_flyfemale_framerighting,3.639668e-01,-7.030570e-01,673
duration_flyfemale_framestop,5.507886e-01,-8.105752e-01,41541
duration_flyfemale_frametouch,1.704853e-01,7.965333e-01,7134
duration_flyfemale_framewalk,5.492607e-01,-1.363617e+00,96354
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.594483e+00,3.342702e+00,7690
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386335e-01,1.850357e+00,1561
duration_flymale_framebodyturn,7.814498e-02,-3.334992e+00,2187
duration_flymale_framechase,1.810702e-01,-1.878707e+00,1298
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.904752e-01,-1.454422e+00,27719
duration_flymale_framecrabwalkextreme,1.216478e-01,6.940944e-02,820
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.208434e+00,1.721724e+00,190097
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.132772e-01,-3.341620e+00,5577
duration_flymale_framerighting,2.688225e-01,-1.556965e+00,363
duration_flymale_framestop,4.988555e-01,-3.077246e-01,43020
duration_flymale_frametouch,1.673194e-01,-5.616167e-01,6716
duration_flymale_framewalk,5.606857e-01,-2.538518e+00,102922
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.841863e+00,1.088464e+01,4782
dv_cor_flyany_frameany,3.152985e-02,9.407771e-01,455354
dv_cor_flyfemale_frameany,9.414192e-02,1.599707e+00,221162
dv_cor_flymale_frameany,-2.727198e-02,-3.269619e-02,233117
dv_ctr_flyany_frameany,4.222622e-02,9.427507e-01,455354
dv_ctr_flyfemale_frameany,1.538979e-01,1.953770e+00,221162
dv_ctr_flymale_frameany,-6.354466e-02,-3.662711e-01,233117
dv_tail_flyany_frameany,1.855911e-01,5.299845e+00,455354
dv_tail_flyfemale_frameany,3.228437e-01,6.983080e+00,221162
dv_tail_flymale_frameany,5.939727e-02,1.564071e+00,233117
dwing_angle_diff_flyany_frameany,-9.713783e-05,-1.531921e+00,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.772555e-04,1.564670e-01,221162
dwing_angle_diff_flymale_frameany,-3.106082e-04,-4.899328e-01,233117
dwing_angle_imbalance_flyany_frameany,-4.968125e-01,3.217001e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.655768e+00,1.932105e+00,12650
dwing_angle_imbalance_flyfemale_frameany,-4.750414e-01,1.931601e+00,221162
dwing_angle_imbalance_flymale_frameany,-5.154196e-01,3.478180e+00,233117
ecc_flyany_frameany,3.314561e-01,-2.961225e+00,455373
ecc_flyfemale_frameany,3.294787e-01,-4.193372e+00,221171
ecc_flymale_frameany,3.333338e-01,-1.692784e+00,233127
fractime_flyany_frameattemptedcopulation,1.756802e-05,-8.299112e-01,455373
fractime_flyany_framebackup,8.373355e-03,5.708135e+00,455373
fractime_flyany_framebackup_nearfly,5.687645e-03,5.635394e+00,455373
fractime_flyany_framebackup_nearwall,8.353591e-03,5.726251e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,1.976402e-05,3.769404e-01,455373
fractime_flyany_framebodyturn,9.225404e-03,-7.907071e-01,455373
fractime_flyany_framebodyturn_nearfly,3.623403e-03,-9.566164e-01,455373
fractime_flyany_framebodyturn_nearwall,8.584172e-03,-9.703089e-01,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.314325e-04,2.460407e+00,455373
fractime_flyany_framechase,4.536940e-03,-1.592471e+00,455373
fractime_flyany_framechase_notwingextension,4.534744e-03,-1.597728e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455373
fractime_flyany_framecrabwalkall,1.107136e-01,-7.157680e-01,455373
fractime_flyany_framecrabwalkall_nearfly,3.801719e-02,-1.235036e-02,455373
fractime_flyany_framecrabwalkall_nearwall,1.079467e-01,-8.334239e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.209178e-03,5.009069e+00,455373
fractime_flyany_framecrabwalkextreme,2.824059e-03,-1.681463e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.253917e-03,-3.000639e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.694494e-03,-1.681163e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251721e-04,1.818121e+00,455373
fractime_flyany_framejump,1.403245e-03,-8.661097e-01,455373
fractime_flyany_framejump_nearfly,3.623403e-04,-1.051140e+00,455373
fractime_flyany_framejump_nearwall,4.809244e-04,-1.227497e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,8.191087e-04,-3.730849e-01,455373
fractime_flyany_framemove,8.135836e-01,2.810374e+00,455373
fractime_flyany_framemove_nearfly,3.063269e-01,1.082602e+00,455373
fractime_flyany_framemove_nearwall,7.021936e-01,1.968809e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,1.031001e-01,4.270280e+00,455373
fractime_flyany_framenotanybehavior,2.717069e-01,3.854777e+00,455373
fractime_flyany_framepivotcenter,2.854803e-04,-4.629677e-01,455373
fractime_flyany_framepivotcenter_nearfly,1.844642e-04,-3.636934e-01,455373
fractime_flyany_framepivotcenter_nearwall,2.459522e-04,-2.118946e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.074403e-05,-5.470088e-01,455373
fractime_flyany_framepivotcenter_stop,3.294003e-05,-8.769735e-01,455373
fractime_flyany_framepivottail,2.319856e-02,-2.096740e-02,455373
fractime_flyany_framepivottail_nearfly,1.215926e-02,5.036561e-01,455373
fractime_flyany_framepivottail_nearwall,2.296579e-02,-4.239080e-02,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.537201e-04,1.510954e+00,455373
fractime_flyany_framerighting,2.277254e-03,-7.923576e-01,455373
fractime_flyany_framerighting_nearfly,5.182565e-04,-1.211149e+00,455373
fractime_flyany_framerighting_nearwall,1.567945e-03,-9.851268e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,6.653886e-04,3.634679e-02,455373
fractime_flyany_framestop,1.864164e-01,-2.810374e+00,455373
fractime_flyany_framestop_nearfly,5.708287e-02,-2.205313e+00,455373
fractime_flyany_framestop_nearwall,8.905886e-02,-3.060706e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,8.996361e-02,-7.196284e-03,455373
fractime_flyany_framestop_notwinggrooming,1.589422e-01,-2.204891e+00,455373
fractime_flyany_frametouch,3.041463e-02,7.885315e-02,455373
fractime_flyany_frametouch_notchase,2.960650e-02,5.266019e-01,455373
fractime_flyany_framewalk,4.382847e-01,6.883817e-01,455373
fractime_flyany_framewalk_nearfly,1.370108e-01,-4.912041e-01,455373
fractime_flyany_framewalk_nearwall,3.565012e-01,-6.297052e-01,455373
fractime_flyany_framewalk_notnearfly_notnearwall,7.670635e-02,4.754026e+00,455373
fractime_flyany_framewingextension,2.569322e-04,-1.332621e+00,455373
fractime_flyany_framewingextension_nearfly,4.831204e-05,-1.343009e+00,455373
fractime_flyany_framewingextension_notchase,2.547362e-04,-1.288078e+00,455373
fractime_flyany_framewingextension_notnearfly,2.086202e-04,3.183222e-01,455373
fractime_flyany_framewingflick,3.733203e-05,-1.096223e+00,455373
fractime_flyany_framewingflick_nearfly,1.537201e-05,-1.159326e+00,455373
fractime_flyany_framewingflick_notnearfly,2.196002e-05,-1.034336e-01,455373
fractime_flyany_framewinggrooming,2.777942e-02,-2.437426e+00,455373
fractime_flyany_framewinggrooming_nearfly,1.111177e-03,-2.447674e+00,455373
fractime_flyany_framewinggrooming_nearwall,2.406818e-03,-2.465434e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.463255e-02,-1.236803e+00,455373
fractime_flyfemale_firsthalf_framechase,4.373800e-03,3.557825e+00,112488
fractime_flyfemale_firsthalf_frametouch,4.296458e-02,3.930220e+00,112488
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,221162
fractime_flyfemale_framebackup,1.014641e-02,6.305668e+00,221162
fractime_flyfemale_framebodyturn,9.025059e-03,-6.215540e-01,221162
fractime_flyfemale_framechase,3.459003e-03,3.776359e+00,221162
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,221162
fractime_flyfemale_framecrabwalkall,1.023684e-01,2.149730e-01,221162
fractime_flyfemale_framecrabwalkextreme,2.070880e-03,-1.664293e+00,221162
fractime_flyfemale_framejump,2.034708e-03,-3.509785e-01,221162
fractime_flyfemale_framemove,8.121694e-01,2.638571e+00,221162
fractime_flyfemale_framenotanybehavior,2.785831e-01,2.754015e+00,221162
fractime_flyfemale_framepivotcenter,4.340710e-04,1.566322e-01,221162
fractime_flyfemale_framepivottail,2.254004e-02,5.968678e-01,221162
fractime_flyfemale_framerighting,3.043018e-03,-1.074878e+00,221162
fractime_flyfemale_framestop,1.878306e-01,-2.638571e+00,221162
fractime_flyfemale_frametouch,3.225690e-02,3.131019e+00,221162
fractime_flyfemale_framewalk,4.356716e-01,1.190843e+00,221162
fractime_flyfemale_framewingextension,1.899060e-04,-1.846761e-01,221162
fractime_flyfemale_framewingflick,2.260786e-05,-1.148631e+00,221162
fractime_flyfemale_framewinggrooming,3.477089e-02,-2.145526e+00,221162
fractime_flyfemale_secondhalf_framechase,2.512100e-03,3.246390e+00,108674
fractime_flyfemale_secondhalf_frametouch,2.117342e-02,1.100389e+00,108674
fractime_flyfirsthalf_framebackup,9.257186e-03,6.382314e+00,227715
fractime_flyfirsthalf_framebodyturn,1.020574e-02,-6.554046e-01,227715
fractime_flyfirsthalf_framechase,7.149287e-03,-1.275930e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227715
fractime_flyfirsthalf_framecrabwalkall,1.088115e-01,-5.482809e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.161847e-03,-7.830976e-01,227715
fractime_flyfirsthalf_framejump,1.791713e-03,-5.530385e-01,227715
fractime_flyfirsthalf_framemove,8.361812e-01,3.081908e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.678787e-04,-5.357371e-01,227715
fractime_flyfirsthalf_framepivottail,2.750807e-02,6.133531e-01,227715
fractime_flyfirsthalf_framerighting,2.709527e-03,-5.262175e-01,227715
fractime_flyfirsthalf_framestop,1.638188e-01,-3.081908e+00,227715
fractime_flyfirsthalf_frametouch,4.282107e-02,1.030933e+00,227715
fractime_flyfirsthalf_framewalk,4.530839e-01,8.602680e-01,227715
fractime_flyfirsthalf_framewingextension,1.668753e-04,-1.204737e+00,227715
fractime_flyfirsthalf_framewingflick,3.513163e-05,-1.181424e+00,227715
fractime_flyfirsthalf_framewinggrooming,3.094219e-02,-2.213902e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.745048e-05,-6.862271e-01,114610
fractime_flymale_firsthalf_framechase,9.911875e-03,-1.438532e+00,114610
fractime_flymale_firsthalf_frametouch,4.291074e-02,-8.761486e-02,114610
fractime_flymale_frameattemptedcopulation,3.431753e-05,-8.040046e-01,233117
fractime_flymale_framebackup,6.709077e-03,3.932442e+00,233117
fractime_flymale_framebodyturn,9.411583e-03,-8.022589e-01,233117
fractime_flymale_framechase,5.580889e-03,-1.782039e+00,233117
fractime_flymale_framechase_notwingextension,5.576599e-03,-1.820533e+00,233117
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,233117
fractime_flymale_framecrabwalkall,1.189060e-01,-1.156630e+00,233117
fractime_flymale_framecrabwalkextreme,3.551865e-03,-1.399378e+00,233117
fractime_flymale_framejump,7.764342e-04,-1.436232e+00,233117
fractime_flymale_framemove,8.154575e-01,2.670411e+00,233117
fractime_flymale_framenotanybehavior,2.648413e-01,4.777048e+00,233117
fractime_flymale_framepivotcenter,1.458495e-04,-1.493712e+00,233117
fractime_flymale_framepivottail,2.392361e-02,-5.996463e-01,233117
fractime_flymale_framerighting,1.557158e-03,-1.361411e-01,233117
fractime_flymale_framestop,1.845425e-01,-2.670411e+00,233117
fractime_flymale_frametouch,2.880957e-02,-8.202628e-01,233117
fractime_flymale_frametouch_notchase,2.755698e-02,-6.007521e-01,233117
fractime_flymale_framewalk,4.415036e-01,1.304259e-01,233117
fractime_flymale_framewingextension,3.217269e-04,-1.320689e+00,233117
fractime_flymale_framewingflick,5.147630e-05,-9.675930e-01,233117
fractime_flymale_framewinggrooming,2.052617e-02,-2.037800e+00,233117
fractime_flymale_secondhalf_frameattemptedcopulation,5.043500e-05,-8.792154e-01,118965
fractime_flymale_secondhalf_framechase,1.386963e-03,-2.027833e+00,118965
fractime_flymale_secondhalf_frametouch,1.511369e-02,-1.733266e+00,118965
fractime_flysecondhalf_framebackup,7.489929e-03,4.438261e+00,227639
fractime_flysecondhalf_framebodyturn,8.245512e-03,-8.893365e-01,227639
fractime_flysecondhalf_framechase,1.924099e-03,-1.840312e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227639
fractime_flysecondhalf_framecrabwalkall,1.126169e-01,-8.222508e-01,227639
fractime_flysecondhalf_framecrabwalkextreme,2.486393e-03,-2.424600e+00,227639
fractime_flysecondhalf_framejump,1.014765e-03,-1.105311e+00,227639
fractime_flysecondhalf_framemove,7.909629e-01,2.417838e+00,227639
fractime_flysecondhalf_framepivotcenter,3.031115e-04,-3.793778e-01,227639
fractime_flysecondhalf_framepivottail,1.888956e-02,-6.688094e-01,227639
fractime_flysecondhalf_framerighting,1.845027e-03,-1.079650e+00,227639
fractime_flysecondhalf_framestop,2.090371e-01,-2.417838e+00,227639
fractime_flysecondhalf_frametouch,1.800658e-02,-1.294204e+00,227639
fractime_flysecondhalf_framewalk,4.235039e-01,4.991598e-01,227639
fractime_flysecondhalf_framewingextension,3.470407e-04,-1.283472e+00,227639
fractime_flysecondhalf_framewingflick,3.953628e-05,-8.120632e-01,227639
fractime_flysecondhalf_framewinggrooming,2.461793e-02,-2.394078e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.224899e+01,-8.834772e-01,165483
magveldiff_nose2ell_flyany_frametouch,8.875888e+00,-9.504742e-01,13850
magveldiff_nose2ell_flyfemale_framechase,8.554388e+00,-7.065047e-01,765
magveldiff_nose2ell_flyfemale_framenearfly,1.230890e+01,-4.997265e-01,83238
magveldiff_nose2ell_flyfemale_frametouch,8.676964e+00,-8.229058e-01,7134
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.719075e+00,-6.917885e-01,1298
magveldiff_nose2ell_flymale_framenearfly,1.217919e+01,-1.205470e+00,82000
magveldiff_nose2ell_flymale_frametouch,9.098218e+00,-9.231135e-01,6716
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.337064e+00,-1.186841e+00,455354
max_absdwing_angle_flyany_framechase,1.093799e+00,-1.113514e+00,2066
max_absdwing_angle_flyany_framenearfly,1.180798e+00,-1.773366e+00,165483
max_absdwing_angle_flyany_frametouch,1.193379e+00,-1.992888e+00,13850
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.355963e+00,1.382226e-01,12650
max_absdwing_angle_flyfemale_frameany,1.298214e+00,-8.147932e-01,221162
max_absdwing_angle_flyfemale_framenearfly,1.115971e+00,-1.440902e+00,83238
max_absdwing_angle_flyfemale_frametouch,1.079338e+00,-1.897421e+00,7134
max_absdwing_angle_flymale_frameany,1.370691e+00,-1.183399e+00,233117
max_absdwing_angle_flymale_framechase,1.206934e+00,-1.358884e+00,1298
max_absdwing_angle_flymale_framenearfly,1.240723e+00,-1.626081e+00,82000
max_absdwing_angle_flymale_frametouch,1.297412e+00,-1.626694e+00,6716
max_absdwing_area_flyany_frameany,3.375400e+00,9.292112e-01,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.562753e+00,-5.970205e-01,12650
max_absdwing_area_flyfemale_frameany,3.394794e+00,2.182634e-01,221162
max_absdwing_area_flymale_frameany,3.354805e+00,1.299373e+00,233117
max_dwing_angle_in_flyany_frameany,9.820945e-01,-1.715179e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.493554e-01,-7.321750e-01,221162
max_dwing_angle_in_flymale_frameany,1.011741e+00,-2.124381e+00,233117
max_dwing_angle_out_flyany_frameany,9.819974e-01,-1.716917e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.495327e-01,-7.303138e-01,221162
max_dwing_angle_out_flymale_frameany,1.011431e+00,-2.126187e+00,233117
max_wing_angle_flyany_frameany,8.780784e-02,-4.944946e-01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.187045e-02,2.349328e-01,2066
max_wing_angle_flyany_framenearfly,8.180312e-02,-3.338525e-01,165487
max_wing_angle_flyany_frametouch,8.686300e-02,-7.455316e-01,13850
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.634721e-01,1.294923e+00,12650
max_wing_angle_flyfemale_frameany,8.969455e-02,-4.855647e-01,221171
max_wing_angle_flyfemale_framenearfly,8.218623e-02,-4.303238e-01,83239
max_wing_angle_flyfemale_frametouch,8.739510e-02,2.028595e-01,7134
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.584823e-02,-3.832864e-01,233127
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.187847e-02,-5.108012e-02,1298
max_wing_angle_flymale_framenearfly,8.176653e-02,-1.764763e-01,82003
max_wing_angle_flymale_frametouch,8.582510e-02,-9.339451e-01,6716
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.199680e-01,-1.418224e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.077830e-01,-2.899038e-02,12650
max_wing_area_flyfemale_frameany,9.557725e-01,-1.677570e+00,221171
max_wing_area_flymale_frameany,8.858213e-01,-8.861733e-01,233127
mean_wing_angle_flyany_frameany,1.453737e-02,-1.656803e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.583063e-02,-1.346860e+00,221171
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.315146e-02,-1.453700e+00,233127
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.921349e-01,-1.321847e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.323980e-01,-4.026418e-01,12650
mean_wing_area_flyfemale_frameany,9.246614e-01,-1.524269e+00,221171
mean_wing_area_flymale_frameany,8.612121e-01,-8.809434e-01,233127
min_absdwing_angle_flyany_frameany,9.357565e-01,-7.335328e-01,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.995270e-01,4.775564e-01,221162
min_absdwing_angle_flymale_frameany,9.697023e-01,-1.685305e+00,233117
min_absdwing_area_flyany_frameany,2.038358e+00,-1.330909e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.051144e+00,-9.639986e-01,221162
min_absdwing_area_flymale_frameany,2.025517e+00,-1.264348e+00,233117
min_dwing_angle_in_flyany_frameany,-9.819974e-01,1.716917e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.495327e-01,7.303138e-01,221162
min_dwing_angle_in_flymale_frameany,-1.011431e+00,2.126187e+00,233117
min_dwing_angle_out_flyany_frameany,-9.820945e-01,1.715179e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.493554e-01,7.321750e-01,221162
min_dwing_angle_out_flymale_frameany,-1.011741e+00,2.124381e+00,233117
min_wing_angle_flyany_frameany,-5.873310e-02,-3.365810e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.803329e-02,-2.375752e+00,221171
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.954530e-02,-3.339708e+00,233127
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.643018e-01,-1.195711e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.570130e-01,-9.564656e-01,12650
min_wing_area_flyfemale_frameany,8.935504e-01,-1.324084e+00,221171
min_wing_area_flymale_frameany,8.366029e-01,-8.528190e-01,233127
nflies_close_flyany_frameany,4.804106e-01,3.067670e-01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.903527e-01,7.715869e-01,839
nflies_close_flyany_framebodyturn,5.415527e-01,1.224110e+00,4201
nflies_close_flyany_framebodyturnstart,5.456668e-01,1.037423e+00,1757
nflies_close_flyany_framecrabwalkallstart,5.335157e-01,7.094372e-01,5873
nflies_close_flyany_framecrabwalkextreme,6.476025e-01,-2.044842e+00,1286
nflies_close_flyany_framecrabwalkextremestart,6.378921e-01,-2.090799e+00,361
nflies_close_flyany_framejumpstart,5.739848e-01,1.097497e+00,265
nflies_close_flyany_framenearwall,5.870287e-01,1.015661e+00,360315
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.180915e-01,1.597960e+00,3079
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.109852e-01,2.399175e-01,84889
nflies_close_flyany_frametouch,1.731331e+00,1.565419e+00,13850
nflies_close_flyany_framewalk,4.107446e-01,6.176430e-02,199583
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.646396e-02,-3.074937e+00,12650
nflies_close_flyfemale_frameany,5.476080e-01,7.475787e-01,221171
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.176264e-01,-1.999000e-01,233127
nflies_close_flymale_framechase,1.315594e+00,1.047410e+00,1298
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025955e+00,-1.675538e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451052e+00,9.145751e-01,12650
nwingsdetected_flyfemale_frameany,1.025831e+00,-1.245094e+00,221171
nwingsdetected_flymale_frameany,1.025823e+00,-1.512174e+00,233127
phi_flyany_frameany,-6.976699e-02,-6.817665e+00,455373
phisideways_flyany_framemove,4.152424e-01,1.034658e+00,370484
phisideways_flyfemale_framemove,4.236827e-01,1.093453e+00,179630
phisideways_flymale_framemove,4.072179e-01,8.023085e-01,190107
theta_mm_flyany_frameany,-1.863200e-01,-7.399970e+00,455373
velmag_ctr_flyany_frameany,9.184312e+00,-4.489225e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.680117e+00,-2.539701e+00,3813
velmag_ctr_flyany_framebodyturn,8.997096e+00,-2.563288e+00,4201
velmag_ctr_flyany_framecrabwalkall,1.132937e+01,-3.524588e+00,50414
velmag_ctr_flyany_framecrabwalkextreme,6.882237e+00,-1.424644e+00,1286
velmag_ctr_flyany_framejump,4.121050e+01,-3.146088e+00,633
velmag_ctr_flyany_framemove,1.114099e+01,-2.520199e+00,370465
velmag_ctr_flyany_framenearfly,8.173225e+00,-7.364036e-01,165483
velmag_ctr_flyany_framenearwall,9.371993e+00,-9.092867e-01,360301
velmag_ctr_flyany_framenotnearfly_notnearwall,8.948000e+00,1.261717e+00,87911
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.034870e+00,-2.339966e+00,10564
velmag_ctr_flyany_framerighting,1.606631e+01,-1.636621e-01,1037
velmag_ctr_flyany_framestop,6.602047e-01,-1.971997e+00,84889
