field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.414392e-01,-1.216210e+00,5777
du_tail_flyfemale_frameany,2.139381e+00,-4.722157e+00,247388
du_tail_flymale_frameany,2.807626e+00,-4.481711e+00,208061
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286143e-01,-1.160941e+00,1076
duration_flyany_framebodyturn,8.501138e-02,5.413579e-01,1565
duration_flyany_framechase,2.739596e-01,2.394095e-01,2735
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.013712e-01,-4.980202e+00,14222
duration_flyany_framecrabwalkextreme,1.331914e-01,4.309087e+00,326
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.929307e-01,-3.758700e+00,117687
duration_flyany_framepivotcenter,1.070921e-01,5.615426e+00,1016
duration_flyany_framepivottail,1.532908e-01,3.650064e+00,5777
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.043932e+00,4.971691e+00,337781
duration_flyany_frametouch,3.292155e-01,1.027608e+01,14201
duration_flyany_framewalk,4.888985e-01,-1.824578e+00,62686
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.580220e+00,6.276040e+00,4954
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251747e-01,-2.355357e+00,592
duration_flyfemale_framebodyturn,8.312569e-02,-6.622298e-01,641
duration_flyfemale_framechase,2.526513e-01,2.466526e+00,2665
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.032655e-01,-4.111395e+00,7318
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.851888e-01,-3.941512e+00,74886
duration_flyfemale_framepivotcenter,1.129933e-01,6.653501e+00,893
duration_flyfemale_framepivottail,1.495421e-01,2.775632e+00,2662
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.299817e+00,3.137543e+00,172502
duration_flyfemale_frametouch,3.960083e-01,1.997213e+01,12882
duration_flyfemale_framewalk,5.086725e-01,-8.313911e-01,35479
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.563675e+00,1.061380e+01,3440
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343470e-01,8.748666e-01,484
duration_flymale_framebodyturn,8.725277e-02,1.746389e+00,924
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.991710e-01,-4.332307e+00,6903
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.025812e+00,-2.679434e+00,42782
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.606054e-01,5.084345e+00,3111
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.146657e+00,4.683805e+00,165279
duration_flymale_frametouch,2.511322e-01,2.251334e+00,1319
duration_flymale_framewalk,4.790904e-01,-2.283442e+00,27206
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.359743e+00,-4.481294e+00,1514
dv_cor_flyany_frameany,1.347561e-01,3.104887e+00,455449
dv_cor_flyfemale_frameany,3.934949e-02,7.690337e-01,247388
dv_cor_flymale_frameany,2.481962e-01,3.554379e+00,208061
dv_ctr_flyany_frameany,1.692739e-01,3.045120e+00,455449
dv_ctr_flyfemale_frameany,4.759672e-02,7.099005e-01,247388
dv_ctr_flymale_frameany,3.139501e-01,3.589186e+00,208061
dv_tail_flyany_frameany,1.074300e-01,3.334451e+00,455449
dv_tail_flyfemale_frameany,4.783284e-02,1.327163e+00,247388
dv_tail_flymale_frameany,1.782920e-01,3.717281e+00,208061
dwing_angle_diff_flyany_frameany,-3.585150e-05,-4.252619e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.600373e-05,-9.532218e-01,247388
dwing_angle_diff_flymale_frameany,-7.257022e-20,1.320763e+00,208061
dwing_angle_imbalance_flyany_frameany,-4.781827e-01,5.032306e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.724605e+00,-1.179996e+00,4954
dwing_angle_imbalance_flyfemale_frameany,-3.633612e-01,5.188311e+00,247388
dwing_angle_imbalance_flymale_frameany,-6.147074e-01,3.522151e+00,208061
ecc_flyany_frameany,3.887465e-01,1.041917e+01,455468
ecc_flyfemale_frameany,3.812094e-01,8.807251e+00,247398
ecc_flymale_frameany,3.977083e-01,1.090530e+01,208070
fractime_flyany_frameattemptedcopulation,1.756435e-05,-9.194961e-01,455468
fractime_flyany_framebackup,2.366796e-03,-4.210565e+00,455468
fractime_flyany_framebackup_nearfly,8.035691e-04,-4.512223e+00,455468
fractime_flyany_framebackup_nearwall,2.265801e-03,-4.329972e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-7.651218e-01,455468
fractime_flyany_framebodyturn,3.436026e-03,-5.460966e+00,455468
fractime_flyany_framebodyturn_nearfly,1.078012e-03,-5.255689e+00,455468
fractime_flyany_framebodyturn_nearwall,3.051806e-03,-5.644893e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.514925e-04,-1.440961e+00,455468
fractime_flyany_framechase,6.004813e-03,-3.690883e-01,455468
fractime_flyany_framechase_notwingextension,6.004813e-03,-2.350363e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,455468
fractime_flyany_framecrabwalkall,3.122503e-02,-5.480833e+00,455468
fractime_flyany_framecrabwalkall_nearfly,9.612091e-03,-4.364374e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.579105e-02,-5.799296e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.855235e-03,4.639063e+00,455468
fractime_flyany_framecrabwalkextreme,7.420938e-04,-3.824092e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.820246e-04,-3.598675e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,5.840147e-04,-3.986281e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782176e-06,-1.065889e+00,455468
fractime_flyany_framejump,9.879948e-05,-2.488958e+00,455468
fractime_flyany_framejump_nearfly,7.684404e-05,-2.176925e+00,455468
fractime_flyany_framejump_nearwall,3.073761e-05,-2.526582e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.536881e-05,-2.404338e+00,455468
fractime_flyany_framemove,2.583870e-01,-6.781250e+00,455468
fractime_flyany_framemove_nearfly,1.087716e-01,-4.388004e+00,455468
fractime_flyany_framemove_nearwall,1.808338e-01,-8.084328e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.423512e-02,-2.955355e-01,455468
fractime_flyany_framenotanybehavior,7.241563e-02,-3.280821e+00,455468
fractime_flyany_framepivotcenter,2.235064e-03,8.611166e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.468819e-03,1.478587e+01,455468
fractime_flyany_framepivotcenter_nearwall,1.132901e-03,6.642963e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.908068e-04,2.102315e+00,455468
fractime_flyany_framepivotcenter_stop,7.750270e-04,1.242045e+01,455468
fractime_flyany_framepivottail,1.269024e-02,-5.802375e+00,455468
fractime_flyany_framepivottail_nearfly,3.477742e-03,-6.279094e+00,455468
fractime_flyany_framepivottail_nearwall,1.220283e-02,-5.908107e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,9.001730e-05,-4.928392e-03,455468
fractime_flyany_framerighting,2.173588e-04,-1.487156e+00,455468
fractime_flyany_framerighting_nearfly,1.668613e-04,-1.079376e+00,455468
fractime_flyany_framerighting_nearwall,4.830197e-05,-1.400575e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.951979e-05,-1.803960e+00,455468
fractime_flyany_framestop,7.416130e-01,6.781250e+00,455468
fractime_flyany_framestop_nearfly,2.029649e-01,2.612207e+00,455468
fractime_flyany_framestop_nearwall,2.970483e-01,5.986102e-02,455468
fractime_flyany_framestop_notnearfly_notnearwall,3.243016e-01,6.951985e+00,455468
fractime_flyany_framestop_notwinggrooming,7.307978e-01,8.927362e+00,455468
fractime_flyany_frametouch,3.117892e-02,5.948760e-01,455468
fractime_flyany_frametouch_notchase,3.035998e-02,1.087962e+00,455468
fractime_flyany_framewalk,1.376299e-01,-6.222955e+00,455468
fractime_flyany_framewalk_nearfly,4.114010e-02,-4.974503e+00,455468
fractime_flyany_framewalk_nearwall,1.044837e-01,-7.114254e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.067105e-02,-1.244249e-01,455468
fractime_flyany_framewingextension,9.001730e-05,-1.219279e+00,455468
fractime_flyany_framewingextension_nearfly,7.903958e-05,-1.195336e+00,455468
fractime_flyany_framewingextension_notchase,9.001730e-05,-1.374892e+00,455468
fractime_flyany_framewingextension_notnearfly,1.097772e-05,-1.573530e+00,455468
fractime_flyany_framewingflick,3.293316e-05,-7.240130e-01,455468
fractime_flyany_framewingflick_nearfly,3.293316e-05,-4.271088e-01,455468
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.739308e+00,455468
fractime_flyany_framewinggrooming,1.087672e-02,-5.709317e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.793759e-03,-4.531231e+00,455468
fractime_flyany_framewinggrooming_nearwall,5.752325e-03,-4.310007e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.072734e-03,-4.195449e+00,455468
fractime_flyfemale_firsthalf_framechase,5.864919e-03,5.486646e+00,127538
fractime_flyfemale_firsthalf_frametouch,4.398689e-02,4.689415e+00,127538
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,247388
fractime_flyfemale_framebackup,2.393002e-03,-4.049371e+00,247388
fractime_flyfemale_framebodyturn,2.591072e-03,-5.652016e+00,247388
fractime_flyfemale_framechase,1.077255e-02,1.551665e+01,247388
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,247388
fractime_flyfemale_framecrabwalkall,2.958106e-02,-4.988083e+00,247388
fractime_flyfemale_framecrabwalkextreme,5.739971e-04,-3.764334e+00,247388
fractime_flyfemale_framejump,8.488690e-05,-2.389029e+00,247388
fractime_flyfemale_framemove,3.027067e-01,-4.892810e+00,247388
fractime_flyfemale_framenotanybehavior,9.564732e-02,-2.440693e+00,247388
fractime_flyfemale_framepivotcenter,3.617799e-03,1.077284e+01,247388
fractime_flyfemale_framepivottail,1.077659e-02,-5.757276e+00,247388
fractime_flyfemale_framerighting,8.488690e-05,-1.460026e+00,247388
fractime_flyfemale_framestop,6.972933e-01,4.892810e+00,247388
fractime_flyfemale_frametouch,5.207205e-02,9.553538e+00,247388
fractime_flyfemale_framewalk,1.434144e-01,-5.158551e+00,247388
fractime_flyfemale_framewingextension,1.455204e-04,-7.549762e-01,247388
fractime_flyfemale_framewingflick,1.616893e-05,-1.117038e+00,247388
fractime_flyfemale_framewinggrooming,1.390528e-02,-4.937511e+00,247388
fractime_flyfemale_secondhalf_framechase,1.599499e-02,2.917633e+01,119850
fractime_flyfemale_secondhalf_frametouch,6.067584e-02,1.605633e+01,119850
fractime_flyfirsthalf_framebackup,1.655440e-03,-5.051958e+00,227734
fractime_flyfirsthalf_framebodyturn,2.617088e-03,-6.530569e+00,227734
fractime_flyfirsthalf_framechase,3.477742e-03,-8.532094e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,227734
fractime_flyfirsthalf_framecrabwalkall,2.259654e-02,-5.989268e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.951979e-04,-4.297210e+00,227734
fractime_flyfirsthalf_framejump,1.141683e-04,-2.338064e+00,227734
fractime_flyfirsthalf_framemove,2.088665e-01,-8.456640e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.125287e-03,9.497355e+00,227734
fractime_flyfirsthalf_framepivottail,8.483582e-03,-7.468997e+00,227734
fractime_flyfirsthalf_framerighting,6.586632e-05,-1.493363e+00,227734
fractime_flyfirsthalf_framestop,7.911335e-01,8.456640e+00,227734
fractime_flyfirsthalf_frametouch,2.708423e-02,-7.453856e-01,227734
fractime_flyfirsthalf_framewalk,1.049294e-01,-7.835249e+00,227734
fractime_flyfirsthalf_framewingextension,1.712524e-04,-1.124593e+00,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-6.601918e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.850404e-02,-5.084617e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,100196
fractime_flymale_firsthalf_framechase,4.391393e-04,-1.237602e+00,100196
fractime_flymale_firsthalf_frametouch,5.569085e-03,-2.739218e+00,100196
fractime_flymale_frameattemptedcopulation,3.845026e-05,-8.804384e-01,208061
fractime_flymale_framebackup,2.335853e-03,-3.527136e+00,208061
fractime_flymale_framebodyturn,4.441005e-03,-4.263308e+00,208061
fractime_flymale_framechase,3.364398e-04,-1.281430e+00,208061
fractime_flymale_framechase_notwingextension,3.364398e-04,-1.311259e+00,208061
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,208061
fractime_flymale_framecrabwalkall,3.317777e-02,-4.789216e+00,208061
fractime_flymale_framecrabwalkextreme,9.420314e-04,-3.305345e+00,208061
fractime_flymale_framejump,1.153508e-04,-2.049173e+00,208061
fractime_flymale_framemove,2.056224e-01,-8.241707e+00,208061
fractime_flymale_framenotanybehavior,4.471765e-02,-4.215770e+00,208061
fractime_flymale_framepivotcenter,5.911728e-04,6.664006e-01,208061
fractime_flymale_framepivottail,1.496676e-02,-4.712278e+00,208061
fractime_flymale_framerighting,3.748901e-04,-1.223559e+00,208061
fractime_flymale_framestop,7.943776e-01,8.241707e+00,208061
fractime_flymale_frametouch,6.339487e-03,-2.692612e+00,208061
fractime_flymale_frametouch_notchase,6.113592e-03,-3.134233e+00,208061
fractime_flymale_framewalk,1.307597e-01,-6.193628e+00,208061
fractime_flymale_framewingextension,2.403141e-05,-1.210082e+00,208061
fractime_flymale_framewingflick,5.286911e-05,-5.279468e-01,208061
fractime_flymale_framewinggrooming,7.276712e-03,-4.720695e+00,208061
fractime_flymale_secondhalf_frameattemptedcopulation,7.416678e-05,-7.961232e-01,107865
fractime_flymale_secondhalf_framechase,2.410420e-04,-1.157623e+00,107865
fractime_flymale_secondhalf_frametouch,7.055115e-03,-2.242850e+00,107865
fractime_flysecondhalf_framebackup,3.078409e-03,-2.927492e+00,227715
fractime_flysecondhalf_framebodyturn,4.255319e-03,-4.172044e+00,227715
fractime_flysecondhalf_framechase,8.532596e-03,4.111851e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,227715
fractime_flysecondhalf_framecrabwalkall,3.985245e-02,-4.598416e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.089081e-03,-3.164118e+00,227715
fractime_flysecondhalf_framejump,8.343763e-05,-2.387310e+00,227715
fractime_flysecondhalf_framemove,3.078497e-01,-4.900412e+00,227715
fractime_flysecondhalf_framepivotcenter,2.345037e-03,7.385654e+00,227715
fractime_flysecondhalf_framepivottail,1.689832e-02,-3.603330e+00,227715
fractime_flysecondhalf_framerighting,3.688822e-04,-1.378922e+00,227715
fractime_flysecondhalf_framestop,6.921503e-01,4.900412e+00,227715
fractime_flysecondhalf_frametouch,3.527655e-02,2.449126e+00,227715
fractime_flysecondhalf_framewalk,1.703401e-01,-4.443187e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-1.139007e+00,227715
fractime_flysecondhalf_framewingflick,2.195727e-05,-6.977527e-01,227715
fractime_flysecondhalf_framewinggrooming,3.249676e-03,-5.708749e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.413046e+00,-5.279536e+00,141982
magveldiff_nose2ell_flyany_frametouch,6.313939e+00,-4.591898e+00,14201
magveldiff_nose2ell_flyfemale_framechase,7.822672e+00,-1.376284e+00,2665
magveldiff_nose2ell_flyfemale_framenearfly,4.553022e+00,-5.637398e+00,91734
magveldiff_nose2ell_flyfemale_frametouch,5.292341e+00,-5.587842e+00,12882
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.475289e+00,-4.526304e+00,50248
magveldiff_nose2ell_flymale_frametouch,7.629031e+00,-2.799920e+00,1319
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.161566e-01,-7.010925e+00,455449
max_absdwing_angle_flyany_framechase,9.554587e-01,-2.957407e+00,2735
max_absdwing_angle_flyany_framenearfly,9.336119e-01,-5.573977e+00,141982
max_absdwing_angle_flyany_frametouch,1.099477e+00,-3.668021e+00,14201
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.167927e+00,-2.302534e-01,4954
max_absdwing_angle_flyfemale_frameany,7.220353e-01,-6.620960e+00,247388
max_absdwing_angle_flyfemale_framenearfly,8.300994e-01,-5.477667e+00,91734
max_absdwing_angle_flyfemale_frametouch,1.092295e+00,-2.755885e+00,12882
max_absdwing_angle_flymale_frameany,9.280684e-01,-5.363152e+00,208061
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.078697e+00,-3.932218e+00,50248
max_absdwing_angle_flymale_frametouch,1.064205e+00,-3.918883e+00,1319
max_absdwing_area_flyany_frameany,1.917535e+00,-7.492258e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.813697e+00,6.797276e+00,4954
max_absdwing_area_flyfemale_frameany,1.871114e+00,-6.841007e+00,247388
max_absdwing_area_flymale_frameany,1.972732e+00,-5.438478e+00,208061
max_dwing_angle_in_flyany_frameany,6.717422e-01,-8.946560e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.021721e-01,-8.305609e+00,247388
max_dwing_angle_in_flymale_frameany,7.544622e-01,-7.222893e+00,208061
max_dwing_angle_out_flyany_frameany,6.717064e-01,-8.946783e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.021061e-01,-8.298951e+00,247388
max_dwing_angle_out_flymale_frameany,7.544622e-01,-7.215667e+00,208061
max_wing_angle_flyany_frameany,4.527601e-02,-5.977307e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.629581e-02,-3.369209e+00,2735
max_wing_angle_flyany_framenearfly,4.851757e-02,-4.691966e+00,141986
max_wing_angle_flyany_frametouch,5.111826e-02,-3.471598e+00,14201
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.071404e-01,-3.706224e+00,4954
max_wing_angle_flyfemale_frameany,4.670253e-02,-6.144258e+00,247398
max_wing_angle_flyfemale_framenearfly,4.820366e-02,-5.602830e+00,91736
max_wing_angle_flyfemale_frametouch,5.421006e-02,-4.573391e+00,12882
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.357984e-02,-4.305521e+00,208070
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.935333e-02,-3.129353e+00,50250
max_wing_angle_flymale_frametouch,4.678883e-02,-2.724376e+00,1319
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.057986e+00,3.861602e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.271036e-01,2.678434e+00,4954
max_wing_area_flyfemale_frameany,1.101686e+00,2.868788e+00,247398
max_wing_area_flymale_frameany,1.006026e+00,4.101885e+00,208070
mean_wing_angle_flyany_frameany,5.829600e-03,-4.582685e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.969547e-03,-4.599465e+00,247398
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.663200e-03,-3.373325e+00,208070
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.051743e+00,4.781672e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.736046e-01,3.225179e+00,4954
mean_wing_area_flyfemale_frameany,1.095093e+00,3.849494e+00,247398
mean_wing_area_flymale_frameany,1.000198e+00,4.786232e+00,208070
min_absdwing_angle_flyany_frameany,6.368368e-01,-9.185859e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.729133e-01,-7.769831e+00,247388
min_absdwing_angle_flymale_frameany,7.128429e-01,-8.123271e+00,208061
min_absdwing_area_flyany_frameany,1.633341e+00,-8.048680e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.607581e+00,-6.992071e+00,247388
min_absdwing_area_flymale_frameany,1.663971e+00,-6.462015e+00,208061
min_dwing_angle_in_flyany_frameany,-6.717064e-01,8.946783e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.021061e-01,8.298951e+00,247388
min_dwing_angle_in_flymale_frameany,-7.544622e-01,7.215667e+00,208061
min_dwing_angle_out_flyany_frameany,-6.717422e-01,8.946560e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.021721e-01,8.305609e+00,247388
min_dwing_angle_out_flymale_frameany,-7.544622e-01,7.222893e+00,208061
min_wing_angle_flyany_frameany,-3.361681e-02,-5.950761e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.476344e-02,-2.971908e-01,247398
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.225344e-02,-6.176284e-01,208070
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.045500e+00,5.567460e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.201057e-01,3.700820e+00,4954
min_wing_area_flyfemale_frameany,1.088501e+00,4.702159e+00,247398
min_wing_area_flymale_frameany,9.943709e-01,5.318400e+00,208070
nflies_close_flyany_frameany,3.828370e-01,-1.548217e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.060795e-01,-3.833958e+00,273
nflies_close_flyany_framebodyturn,6.103930e-01,2.809218e+00,1565
nflies_close_flyany_framebodyturnstart,6.106257e-01,2.565991e+00,586
nflies_close_flyany_framecrabwalkallstart,5.613922e-01,1.182223e+00,1835
nflies_close_flyany_framecrabwalkextreme,5.933112e-01,-2.519784e+00,326
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.110664e-01,-2.292569e+00,217660
nflies_close_flyany_framepivotcenter,7.674105e-01,1.195032e+00,1016
nflies_close_flyany_framepivotcenterstart,7.713985e-01,1.374457e+00,290
nflies_close_flyany_framepivottailstart,5.480094e-01,-5.907378e-01,1242
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.243511e-01,-1.441106e+00,337781
nflies_close_flyany_frametouch,1.370014e+00,-2.736429e+00,14201
nflies_close_flyany_framewalk,5.592392e-01,2.338096e+00,62686
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.791411e-01,5.091309e-01,4954
nflies_close_flyfemale_frameany,5.014754e-01,-3.356911e-01,247398
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.417744e-01,-3.323086e+00,208070
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007583e+00,-4.670788e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414275e+00,-2.667740e+00,4954
nwingsdetected_flyfemale_frameany,1.017252e+00,-3.699600e+00,247398
nwingsdetected_flymale_frameany,9.960879e-01,-4.176428e+00,208070
phi_flyany_frameany,-1.174771e-01,-1.131695e+01,455468
phisideways_flyany_framemove,4.396658e-01,3.331341e-01,117687
phisideways_flyfemale_framemove,4.200873e-01,-1.922759e+00,74896
phisideways_flymale_framemove,4.626466e-01,1.815964e+00,42791
theta_mm_flyany_frameany,-1.955141e-01,-7.314315e+00,455468
velmag_ctr_flyany_frameany,3.212035e+00,-5.595941e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.015224e+01,3.275317e+00,1076
velmag_ctr_flyany_framebodyturn,1.024763e+01,-1.275661e+00,1565
velmag_ctr_flyany_framecrabwalkall,9.868902e+00,-4.933781e+00,14221
velmag_ctr_flyany_framecrabwalkextreme,8.658057e+00,3.060374e+00,326
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.691429e+00,-3.477152e+00,117668
velmag_ctr_flyany_framenearfly,3.509917e+00,-5.012075e+00,141982
velmag_ctr_flyany_framenearwall,4.906562e+00,-4.318109e+00,217651
velmag_ctr_flyany_framenotnearfly_notnearwall,1.822292e+00,-3.053747e+00,163293
velmag_ctr_flyany_framepivotcenter,1.282874e+00,-3.471678e+00,1016
velmag_ctr_flyany_framepivottail,1.056658e+01,6.049196e-01,5777
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.192233e-01,-7.076416e+00,337781
velmag_ctr_flyany_frametouch,3.761481e+00,-5.192719e+00,14201
velmag_ctr_flyany_framewalk,1.509131e+01,-1.708666e+00,62685
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.490190e-01,7.505657e-02,4954
velmag_ctr_flyfemale_frameany,2.885715e+00,-5.234657e+00,247388
velmag_ctr_flymale_frameany,3.600034e+00,-5.129848e+00,208061
velmag_ctr_flymale_framechase,NaN,NaN,0
