field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.768356e+00,1.871002e+00,581
du_ctr_flyany_framestop,8.096280e-02,-1.880129e+00,235979
du_ctr_flyany_frametouch,2.125336e+00,-7.978169e-01,8750
du_ctr_flyany_framewalk,1.471905e+01,-1.661694e+00,153701
du_ctr_flyany_framewingextension,3.270392e+00,-2.959889e-01,967
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.564302e-01,1.339512e+00,35218
du_ctr_flyfemale_frameany,5.693563e+00,-6.224657e-01,239251
du_ctr_flymale_frameany,4.906360e+00,-2.187544e+00,239720
du_ctr_flymale_framechase,1.532581e+01,4.250408e-01,2562
du_tail_flyany_frameany,5.297050e+00,-1.571555e+00,479440
du_tail_flyany_framepivottail,7.511344e-02,-1.598864e+00,10905
du_tail_flyfemale_frameany,5.692292e+00,-6.231454e-01,239251
du_tail_flymale_frameany,4.906035e+00,-2.188006e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364646e-01,1.758386e+00,1855
duration_flyany_framebodyturn,8.545049e-02,1.380962e+00,3584
duration_flyany_framechase,5.422723e-01,4.093902e+00,2631
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.132889e-01,9.326024e-01,50842
duration_flyany_framecrabwalkextreme,1.113429e-01,-2.217541e+00,901
duration_flyany_framejump,8.661369e-02,-1.658800e-01,303
duration_flyany_framemove,1.614235e+00,1.485011e+00,243481
duration_flyany_framepivotcenter,9.328758e-02,2.024112e+00,271
duration_flyany_framepivottail,1.408181e-01,1.903873e+00,10905
duration_flyany_framerighting,5.311066e-01,2.760448e+00,581
duration_flyany_framestop,1.622945e+00,9.973040e-01,235979
duration_flyany_frametouch,1.667435e-01,-1.607962e+00,8750
duration_flyany_framewalk,6.799896e-01,1.879717e+00,153703
duration_flyany_framewingextension,2.790028e-01,-6.448143e-01,967
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.691437e+00,-2.624316e+00,35219
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415594e-01,1.865217e+00,985
duration_flyfemale_framebodyturn,8.596973e-02,1.871345e+00,1904
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.868341e-01,2.084337e+00,27419
duration_flyfemale_framecrabwalkextreme,1.209816e-01,1.085047e+00,516
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.786313e+00,3.048330e+00,132484
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.366521e-01,1.185230e+00,4832
duration_flyfemale_framerighting,5.027949e-01,1.108824e+00,455
duration_flyfemale_framestop,1.535827e+00,1.248902e+00,106767
duration_flyfemale_frametouch,1.644281e-01,-4.212013e-01,3562
duration_flyfemale_framewalk,7.072933e-01,2.940507e+00,86582
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.732178e+00,-2.223558e+00,8409
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311614e-01,1.045971e+00,864
duration_flymale_framebodyturn,8.496056e-02,8.234504e-01,1678
duration_flymale_framechase,7.392726e-01,4.237626e+00,2562
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.398532e-01,2.341731e-01,23366
duration_flymale_framecrabwalkextreme,1.023898e-01,-4.199059e+00,381
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.450844e+00,4.443662e-02,110581
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.450742e-01,2.530810e+00,6068
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.714153e+00,6.610884e-01,129139
duration_flymale_frametouch,1.695160e-01,-1.720659e+00,5183
duration_flymale_framewalk,6.534271e-01,7.874539e-01,67061
duration_flymale_framewingextension,2.790028e-01,-9.830991e-01,967
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.650580e+00,-1.388267e+00,26809
dv_cor_flyany_frameany,1.283885e-02,7.254015e-01,479440
dv_cor_flyfemale_frameany,1.724428e-02,4.430408e-01,239251
dv_cor_flymale_frameany,8.279833e-03,5.670765e-01,239720
dv_ctr_flyany_frameany,1.386560e-02,6.976617e-01,479440
dv_ctr_flyfemale_frameany,1.481671e-02,3.601210e-01,239251
dv_ctr_flymale_frameany,1.306719e-02,6.052084e-01,239720
dv_tail_flyany_frameany,-1.648227e-02,-1.414228e-01,479440
dv_tail_flyfemale_frameany,-7.450551e-03,6.034435e-02,239251
dv_tail_flymale_frameany,-2.587129e-02,-2.569737e-01,239720
dwing_angle_diff_flyany_frameany,-1.005152e-04,-1.244915e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.576355e-01,1.374216e+00,967
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.901399e-05,-1.163702e+00,239251
dwing_angle_diff_flymale_frameany,-9.731162e-05,9.999950e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.607332e-01,1.549730e+00,479440
dwing_angle_imbalance_flyany_framewingextension,7.212656e-02,3.116295e+00,967
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.661007e+00,2.273457e-01,35218
dwing_angle_imbalance_flyfemale_frameany,-5.208995e-01,1.913204e+00,239251
dwing_angle_imbalance_flymale_frameany,-8.008486e-01,9.023410e-01,239720
ecc_flyany_frameany,3.496200e-01,-1.896015e+00,479460
ecc_flyfemale_frameany,3.456852e-01,-2.952412e+00,239261
ecc_flymale_frameany,3.535457e-01,-8.219172e-01,239730
fractime_flyany_frameattemptedcopulation,1.459976e-04,-9.906685e-01,479460
fractime_flyany_framebackup,3.868936e-03,-3.374262e-01,479460
fractime_flyany_framebackup_nearfly,2.054395e-03,-7.649950e-01,479460
fractime_flyany_framebackup_nearwall,3.868936e-03,-3.166437e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479460
fractime_flyany_framebodyturn,7.475076e-03,-1.803731e+00,479460
fractime_flyany_framebodyturn_nearfly,2.813582e-03,-1.864428e+00,479460
fractime_flyany_framebodyturn_nearwall,7.197681e-03,-1.696964e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.793685e-04,-1.588893e+00,479460
fractime_flyany_framechase,5.508280e-03,-7.421160e-01,479460
fractime_flyany_framechase_notwingextension,4.148417e-03,-8.728720e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,1.060401e-01,3.526466e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.076169e-02,-2.387859e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.054228e-01,3.636779e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.629083e-04,-2.557244e-02,479460
fractime_flyany_framecrabwalkextreme,1.887540e-03,-1.822810e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.130438e-03,-1.649981e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.852084e-03,-1.737314e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-4.612267e-01,479460
fractime_flyany_framejump,6.465607e-04,-2.412489e+00,479460
fractime_flyany_framejump_nearfly,1.689401e-04,-2.696635e+00,479460
fractime_flyany_framejump_nearwall,3.024236e-04,-2.225794e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.149376e-04,-2.256686e+00,479460
fractime_flyany_framemove,5.078234e-01,-1.405413e+00,479460
fractime_flyany_framemove_nearfly,1.951654e-01,-1.263384e+00,479460
fractime_flyany_framemove_nearwall,4.794686e-01,-9.970971e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.314270e-02,-1.482433e+00,479460
fractime_flyany_framenotanybehavior,1.202916e-01,-1.364276e+00,479460
fractime_flyany_framepivotcenter,6.090185e-04,1.641331e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.481959e-04,-2.747394e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.107663e-04,-1.396127e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.377675e-04,4.653137e-01,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,-4.121916e-01,479460
fractime_flyany_framepivottail,2.274434e-02,-1.285379e+00,479460
fractime_flyany_framepivottail_nearfly,1.043883e-02,-1.064349e+00,479460
fractime_flyany_framepivottail_nearwall,2.250448e-02,-1.304385e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293121e-04,1.153107e+00,479460
fractime_flyany_framerighting,1.226380e-03,-8.745083e-01,479460
fractime_flyany_framerighting_nearfly,5.276770e-04,-3.692233e-01,479460
fractime_flyany_framerighting_nearwall,9.677554e-04,-6.772714e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.231677e-04,-1.108727e+00,479460
fractime_flyany_framestop,4.921766e-01,1.405413e+00,479460
fractime_flyany_framestop_nearfly,1.599424e-01,9.903726e-01,479460
fractime_flyany_framestop_nearwall,3.178722e-01,1.316460e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.401869e-01,1.908024e-01,479460
fractime_flyany_framestop_notwinggrooming,4.204835e-01,1.971357e+00,479460
fractime_flyany_frametouch,1.824970e-02,-1.848194e+00,479460
fractime_flyany_frametouch_notchase,1.684812e-02,-1.981959e+00,479460
fractime_flyany_framewalk,3.205752e-01,-4.117284e-01,479460
fractime_flyany_framewalk_nearfly,1.100717e-01,-3.262526e-01,479460
fractime_flyany_framewalk_nearwall,3.062091e-01,4.543976e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.197806e-02,-1.358679e+00,479460
fractime_flyany_framewingextension,2.046052e-03,-6.156387e-01,479460
fractime_flyany_framewingextension_nearfly,1.943854e-03,-6.213766e-01,479460
fractime_flyany_framewingextension_notchase,6.861886e-04,-1.072258e+00,479460
fractime_flyany_framewingextension_notnearfly,1.021983e-04,1.994139e-01,479460
fractime_flyany_framewingflick,1.397405e-04,-1.325778e+00,479460
fractime_flyany_framewingflick_nearfly,9.594127e-05,-1.014348e+00,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,-2.038735e+00,479460
fractime_flyany_framewinggrooming,7.345555e-02,-1.533939e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.436199e-02,-9.270362e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.556835e-02,-9.552375e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.002002e-02,-1.474423e+00,479460
fractime_flyfemale_firsthalf_framechase,4.680591e-04,-5.496018e-01,119643
fractime_flyfemale_firsthalf_frametouch,1.688356e-02,-1.308933e+00,119643
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,239251
fractime_flyfemale_framebackup,4.117015e-03,-1.922342e-01,239251
fractime_flyfemale_framebodyturn,7.958169e-03,-1.264314e+00,239251
fractime_flyfemale_framechase,3.218377e-04,-6.510888e-01,239251
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,239251
fractime_flyfemale_framecrabwalkall,1.146035e-01,2.476301e+00,239251
fractime_flyfemale_framecrabwalkextreme,2.173450e-03,2.204263e-01,239251
fractime_flyfemale_framejump,7.021914e-04,-2.284615e+00,239251
fractime_flyfemale_framemove,5.537448e-01,-1.599619e-01,239251
fractime_flyfemale_framenotanybehavior,1.287894e-01,-1.334304e+00,239251
fractime_flyfemale_framepivotcenter,8.652001e-04,5.346467e-01,239251
fractime_flyfemale_framepivottail,2.019636e-02,-1.528796e+00,239251
fractime_flyfemale_framerighting,1.901768e-03,-4.289620e-01,239251
fractime_flyfemale_framestop,4.462552e-01,1.599619e-01,239251
fractime_flyfemale_frametouch,1.488813e-02,-1.351538e+00,239251
fractime_flyfemale_framewalk,3.618877e-01,1.156508e+00,239251
fractime_flyfemale_framewingextension,2.507827e-05,-7.043837e-01,239251
fractime_flyfemale_framewingflick,1.044928e-04,-8.320887e-01,239251
fractime_flyfemale_framewinggrooming,3.514719e-02,-3.925610e+00,239251
fractime_flyfemale_secondhalf_framechase,1.755735e-04,-7.298168e-01,119608
fractime_flyfemale_secondhalf_frametouch,1.289211e-02,-1.135593e+00,119608
fractime_flyfirsthalf_framebackup,3.779409e-03,-4.254684e-01,239720
fractime_flyfirsthalf_framebodyturn,7.967629e-03,-1.803482e+00,239720
fractime_flyfirsthalf_framechase,4.572001e-03,-9.222418e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.095737e-01,9.203971e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.893876e-03,-1.619620e+00,239720
fractime_flyfirsthalf_framejump,6.299016e-04,-2.222199e+00,239720
fractime_flyfirsthalf_framemove,5.224804e-01,-1.288473e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.464709e-04,3.237622e-01,239720
fractime_flyfirsthalf_framepivottail,2.510012e-02,-1.065017e+00,239720
fractime_flyfirsthalf_framerighting,1.326548e-03,-6.695789e-01,239720
fractime_flyfirsthalf_framestop,4.775196e-01,1.288473e+00,239720
fractime_flyfirsthalf_frametouch,1.983147e-02,-1.955104e+00,239720
fractime_flyfirsthalf_framewalk,3.244744e-01,-4.716092e-01,239720
fractime_flyfirsthalf_framewingextension,1.480894e-03,-8.165084e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,-1.575594e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.218338e-02,-1.153739e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.586351e-04,-9.499616e-01,119860
fractime_flymale_firsthalf_framechase,8.676790e-03,-9.204259e-01,119860
fractime_flymale_firsthalf_frametouch,2.277657e-02,-1.745351e+00,119860
fractime_flymale_frameattemptedcopulation,2.920073e-04,-9.394947e-01,239720
fractime_flymale_framebackup,3.604205e-03,-4.579908e-01,239720
fractime_flymale_framebodyturn,6.999833e-03,-1.970370e+00,239720
fractime_flymale_framechase,1.069581e-02,-7.186898e-01,239720
fractime_flymale_framechase_notwingextension,7.975972e-03,-8.523573e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,239720
fractime_flymale_framecrabwalkall,9.747205e-02,-1.156731e+00,239720
fractime_flymale_framecrabwalkextreme,1.589354e-03,-2.715283e+00,239720
fractime_flymale_framejump,5.923578e-04,-2.040657e+00,239720
fractime_flymale_framemove,4.612923e-01,-2.632419e+00,239720
fractime_flymale_framenotanybehavior,1.108043e-01,-1.328420e+00,239720
fractime_flymale_framepivotcenter,3.545803e-04,-5.982931e-01,239720
fractime_flymale_framepivottail,2.531287e-02,-8.042147e-01,239720
fractime_flymale_framerighting,5.548139e-04,-1.515620e+00,239720
fractime_flymale_framestop,5.387077e-01,2.632419e+00,239720
fractime_flymale_frametouch,2.162106e-02,-1.627997e+00,239720
fractime_flymale_frametouch_notchase,1.884282e-02,-1.784946e+00,239720
fractime_flymale_framewalk,2.797472e-01,-1.850753e+00,239720
fractime_flymale_framewingextension,4.067245e-03,-5.727423e-01,239720
fractime_flymale_framewingflick,1.752044e-04,-1.333242e+00,239720
fractime_flymale_framewinggrooming,1.118346e-01,1.731773e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,3.253796e-04,-7.829499e-01,119860
fractime_flymale_secondhalf_framechase,1.271483e-02,-3.017478e-01,119860
fractime_flymale_secondhalf_frametouch,2.046554e-02,-1.215887e+00,119860
fractime_flysecondhalf_framebackup,3.958785e-03,-2.126162e-01,239720
fractime_flysecondhalf_framebodyturn,6.983147e-03,-1.721700e+00,239720
fractime_flysecondhalf_framechase,6.445019e-03,-3.588690e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.025113e-01,-2.160659e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.881362e-03,-1.910465e+00,239720
fractime_flysecondhalf_framejump,6.632738e-04,-2.363854e+00,239720
fractime_flysecondhalf_framemove,4.931253e-01,-1.433463e+00,239720
fractime_flysecondhalf_framepivotcenter,6.716169e-04,2.636238e-02,239720
fractime_flysecondhalf_framepivottail,2.039046e-02,-1.394388e+00,239720
fractime_flysecondhalf_framerighting,1.126314e-03,-1.080143e+00,239720
fractime_flysecondhalf_framestop,5.068747e-01,1.433463e+00,239720
fractime_flysecondhalf_frametouch,1.666945e-02,-1.396286e+00,239720
fractime_flysecondhalf_framewalk,3.166945e-01,-3.334986e-01,239720
fractime_flysecondhalf_framewingextension,2.611380e-03,-2.386126e-01,239720
fractime_flysecondhalf_framewingflick,1.543467e-04,-7.699703e-01,239720
fractime_flysecondhalf_framewinggrooming,6.472968e-02,-1.758550e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.055638e+01,-1.094638e+00,170251
magveldiff_nose2ell_flyany_frametouch,9.325852e+00,2.043505e-01,8750
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.042393e+01,-9.263339e-01,86695
magveldiff_nose2ell_flyfemale_frametouch,8.561675e+00,-4.957240e-01,3562
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.364620e+00,-1.120711e+00,2562
magveldiff_nose2ell_flymale_framenearfly,1.068615e+01,-1.217400e+00,83310
magveldiff_nose2ell_flymale_frametouch,1.009155e+01,7.579003e-01,5183
magveldiff_nose2ell_flymale_framewingextension,6.173711e+00,-3.297012e-01,967
max_absdwing_angle_flyany_frameany,1.511884e+00,-1.138272e+00,479440
max_absdwing_angle_flyany_framechase,1.493710e+00,-1.965279e-01,2631
max_absdwing_angle_flyany_framenearfly,1.432200e+00,-6.396328e-01,170251
max_absdwing_angle_flyany_frametouch,1.446281e+00,-1.434909e+00,8750
max_absdwing_angle_flyany_framewingextension,3.801228e+00,-2.341720e+00,967
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.261077e+00,-7.096413e-01,35218
max_absdwing_angle_flyfemale_frameany,1.201474e+00,-2.871633e+00,239251
max_absdwing_angle_flyfemale_framenearfly,1.206753e+00,-1.929001e+00,86695
max_absdwing_angle_flyfemale_frametouch,1.239128e+00,-1.983026e+00,3562
max_absdwing_angle_flymale_frameany,1.822236e+00,6.573696e-01,239720
max_absdwing_angle_flymale_framechase,1.641265e+00,-5.614295e-01,2562
max_absdwing_angle_flymale_framenearfly,1.658155e+00,6.811502e-01,83310
max_absdwing_angle_flymale_frametouch,1.654049e+00,-5.550947e-01,5183
max_absdwing_area_flyany_frameany,3.607912e+00,1.289355e+00,479440
max_absdwing_area_flyany_framewingextension,5.279578e+00,-1.339337e+00,967
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.282995e+00,4.778537e+00,35218
max_absdwing_area_flyfemale_frameany,3.369248e+00,-4.075427e-01,239251
max_absdwing_area_flymale_frameany,3.844306e+00,2.574388e+00,239720
max_dwing_angle_in_flyany_frameany,1.074460e+00,-7.298582e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.264880e+00,-2.267666e+00,967
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.310199e-01,-1.764331e+00,239251
max_dwing_angle_in_flymale_frameany,1.217826e+00,3.743665e-01,239720
max_dwing_angle_out_flyany_frameany,1.074360e+00,-7.312575e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.707244e+00,-1.231041e+00,967
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.309409e-01,-1.768010e+00,239251
max_dwing_angle_out_flymale_frameany,1.217729e+00,3.787734e-01,239720
max_wing_angle_flyany_frameany,1.176448e-01,1.594621e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.241386e-01,3.147677e+00,2631
max_wing_angle_flyany_framenearfly,1.111382e-01,2.444451e+00,170260
max_wing_angle_flyany_frametouch,1.113388e-01,8.498686e-01,8750
max_wing_angle_flyany_framewingextension,6.879631e-01,-7.042910e-01,967
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.581555e-01,-9.580036e-01,35219
max_wing_angle_flyfemale_frameany,8.150666e-02,-2.751901e+00,239261
max_wing_angle_flyfemale_framenearfly,8.289251e-02,-1.193639e+00,86700
max_wing_angle_flyfemale_frametouch,7.765396e-02,-1.363091e+00,3562
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.537780e-01,4.217028e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.582167e-01,3.797440e+00,2562
max_wing_angle_flymale_framenearfly,1.394016e-01,4.200872e+00,83314
max_wing_angle_flymale_frametouch,1.450111e-01,1.607169e+00,5183
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.072648e+00,5.088907e+00,479460
max_wing_area_flyany_framewingextension,1.280479e+00,1.252339e+00,967
max_wing_area_flyany_framewinggrooming,9.840125e-01,5.064353e+00,35219
max_wing_area_flyfemale_frameany,1.171876e+00,5.467977e+00,239261
max_wing_area_flymale_frameany,9.733602e-01,3.628376e+00,239730
mean_wing_angle_flyany_frameany,3.998009e-02,5.033389e-01,479460
mean_wing_angle_flyany_framewingextension,3.808077e-01,-9.271965e-01,967
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.424955e-02,-3.710148e+00,239261
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.572590e-02,3.347609e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.023400e+00,4.758258e+00,479460
mean_wing_area_flyany_framewingextension,9.594989e-01,7.965387e-01,967
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.018154e-01,5.065698e+00,35219
mean_wing_area_flyfemale_frameany,1.141785e+00,5.938318e+00,239261
mean_wing_area_flymale_frameany,9.049521e-01,2.410631e+00,239730
min_absdwing_angle_flyany_frameany,9.312120e-01,-1.570968e+00,479440
min_absdwing_angle_flyany_framewingextension,1.037381e+00,-2.735924e+00,967
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.366455e-01,-1.550754e+00,239251
min_absdwing_angle_flymale_frameany,1.025723e+00,-1.178820e+00,239720
min_absdwing_area_flyany_frameany,2.345857e+00,1.806262e+00,479440
min_absdwing_area_flyany_framewingextension,1.794600e+00,-1.935746e+00,967
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.303385e+00,1.161472e+00,239251
min_absdwing_area_flymale_frameany,2.387874e+00,1.868887e+00,239720
min_dwing_angle_in_flyany_frameany,-1.074360e+00,7.312575e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.707244e+00,1.231041e+00,967
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.309409e-01,1.768010e+00,239251
min_dwing_angle_in_flymale_frameany,-1.217729e+00,-3.787734e-01,239720
min_dwing_angle_out_flyany_frameany,-1.074460e+00,7.298582e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.264880e+00,2.267666e+00,967
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.310199e-01,1.764331e+00,239251
min_dwing_angle_out_flymale_frameany,-1.217826e+00,-3.743665e-01,239720
min_wing_angle_flyany_frameany,-3.768466e-02,-1.708194e+00,479460
min_wing_angle_flyany_framewingextension,7.365220e-02,-5.731405e-01,967
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.300757e-02,-4.080270e+00,239261
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.232615e-02,7.291514e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.741523e-01,4.320145e+00,479460
min_wing_area_flyany_framewingextension,6.385188e-01,-1.574965e-01,967
min_wing_area_flyany_framewinggrooming,4.196184e-01,4.424596e+00,35219
min_wing_area_flyfemale_frameany,1.111694e+00,6.218485e+00,239261
min_wing_area_flymale_frameany,8.365439e-01,1.177160e+00,239730
nflies_close_flyany_frameany,4.345409e-01,-4.486554e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.403890e-01,-1.368114e+00,450
nflies_close_flyany_framebodyturn,4.671049e-01,-4.770439e-01,3584
nflies_close_flyany_framebodyturnstart,4.759645e-01,-5.107445e-01,1382
nflies_close_flyany_framecrabwalkallstart,4.542277e-01,-8.986981e-01,5389
nflies_close_flyany_framecrabwalkextreme,7.020247e-01,-1.201447e+00,901
nflies_close_flyany_framecrabwalkextremestart,7.102574e-01,-1.076226e+00,251
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.935439e-01,-6.461995e-01,382293
nflies_close_flyany_framepivotcenter,6.968416e-01,5.513843e-01,271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.045368e-01,1.952845e-01,2547
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.853311e-01,-1.454476e-01,235979
nflies_close_flyany_frametouch,1.501562e+00,-6.356195e-01,8750
nflies_close_flyany_framewalk,4.241748e-01,-1.925249e-01,153703
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.072637e-01,-4.771950e-01,35219
nflies_close_flyfemale_frameany,4.971182e-01,-2.195809e-01,239261
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.716181e-01,-7.146240e-01,239730
nflies_close_flymale_framechase,1.249341e+00,-2.680249e-01,2562
nflies_close_flymale_framewingextension,6.549015e-01,-2.051419e+00,967
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.105913e+00,2.080165e+00,479460
nwingsdetected_flyany_framewingextension,1.975493e+00,6.572103e-01,967
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481294e+00,8.097045e-01,35219
nwingsdetected_flyfemale_frameany,1.027067e+00,-3.148405e+00,239261
nwingsdetected_flymale_frameany,1.184812e+00,4.912310e+00,239730
phi_flyany_frameany,-2.245839e-03,-3.140229e-01,479460
phisideways_flyany_framemove,4.200740e-01,-1.712789e-01,243481
phisideways_flyfemale_framemove,4.153152e-01,-6.255916e-01,132494
phisideways_flymale_framemove,4.243782e-01,1.283770e-01,110591
theta_mm_flyany_frameany,1.094494e-01,3.810934e+00,479460
velmag_ctr_flyany_frameany,6.565172e+00,-1.777898e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.188309e+00,-7.842462e-02,1855
velmag_ctr_flyany_framebodyturn,1.053064e+01,-4.280289e-01,3584
velmag_ctr_flyany_framecrabwalkall,1.409674e+01,-3.008548e-01,50841
velmag_ctr_flyany_framecrabwalkextreme,7.431034e+00,-7.654684e-01,901
