field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.622682e+01,1.168691e+00,364
du_tail_flyany_frameany,5.754852e+00,-2.355526e+00,479300
du_tail_flyany_framepivottail,8.387994e-01,1.358015e+00,8769
du_tail_flyfemale_frameany,5.023021e+00,-2.939016e+00,239607
du_tail_flymale_frameany,6.486422e+00,-1.504773e+00,239693
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352202e-01,2.802807e-01,3501
duration_flyany_framebodyturn,7.710794e-02,-3.658944e+00,4721
duration_flyany_framechase,1.164798e-01,-1.905615e+00,487
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.641883e-01,-8.232516e+00,20447
duration_flyany_framecrabwalkextreme,1.058481e-01,-3.937929e+00,911
duration_flyany_framejump,8.224149e-02,-5.466543e-01,237
duration_flyany_framemove,4.548021e-01,-8.023271e+00,268428
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.104539e-01,-3.485590e+00,8770
duration_flyany_framerighting,2.329851e-01,-4.731569e+00,291
duration_flyany_framestop,3.609649e-01,-9.674959e-01,210892
duration_flyany_frametouch,1.557866e-01,-1.416793e+00,5647
duration_flyany_framewalk,3.367035e-01,-6.672087e+00,145897
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.248387e+00,-8.015604e+00,2719
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.461676e-01,1.625340e+00,2131
duration_flyfemale_framebodyturn,7.738518e-02,-3.089357e+00,1922
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.605979e-01,-8.224897e+00,10942
duration_flyfemale_framecrabwalkextreme,1.024012e-01,-3.075935e+00,433
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.530752e-01,-7.795188e+00,140046
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.057583e-01,-3.444699e+00,3835
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.232574e-01,-1.631568e+00,99561
duration_flyfemale_frametouch,1.587476e-01,-5.654764e-01,2926
duration_flyfemale_framewalk,3.284234e-01,-6.202464e+00,75383
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239807e-01,-1.272433e+00,1370
duration_flymale_framebodyturn,7.684714e-02,-3.699150e+00,2799
duration_flymale_framechase,1.330081e-01,-2.423074e+00,364
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.677157e-01,-6.401666e+00,9504
duration_flymale_framecrabwalkextreme,1.116525e-01,-2.457024e+00,477
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.569555e-01,-6.416534e+00,128362
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.145058e-01,-3.275975e+00,4934
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.986830e-01,-4.996809e-01,111331
duration_flymale_frametouch,1.536872e-01,-1.436287e+00,2721
duration_flymale_framewalk,3.435345e-01,-6.385426e+00,70513
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.228788e+00,-6.651571e+00,2719
dv_cor_flyany_frameany,2.265975e-01,4.733239e+00,479300
dv_cor_flyfemale_frameany,1.226873e-01,1.880670e+00,239607
dv_cor_flymale_frameany,3.304703e-01,4.501672e+00,239693
dv_ctr_flyany_frameany,2.864102e-01,4.636146e+00,479300
dv_ctr_flyfemale_frameany,1.507401e-01,1.730447e+00,239607
dv_ctr_flymale_frameany,4.220316e-01,4.554649e+00,239693
dv_tail_flyany_frameany,-1.641092e-02,-4.837158e-02,479300
dv_tail_flyfemale_frameany,-8.670346e-02,-1.681931e+00,239607
dv_tail_flymale_frameany,5.385639e-02,1.383277e+00,239693
dwing_angle_diff_flyany_frameany,3.891456e-20,5.822970e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.780110e-19,-2.930272e-01,239607
dwing_angle_diff_flymale_frameany,3.557264e-19,5.953364e-01,239693
dwing_angle_imbalance_flyany_frameany,-6.182033e-01,6.736395e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.772512e+00,-1.276251e+01,2719
dwing_angle_imbalance_flyfemale_frameany,-4.464392e-01,2.446577e+00,239607
dwing_angle_imbalance_flymale_frameany,-7.899058e-01,-8.511647e-01,239693
ecc_flyany_frameany,3.412793e-01,5.985290e-01,479320
ecc_flyfemale_frameany,3.414014e-01,3.813840e-01,239617
ecc_flymale_frameany,3.411573e-01,6.938175e-01,239703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,479320
fractime_flyany_framebackup,7.304097e-03,4.615761e+00,479320
fractime_flyany_framebackup_nearfly,2.572394e-03,-4.293039e-03,479320
fractime_flyany_framebackup_nearwall,5.699741e-03,2.449379e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.506301e-03,1.160090e+02,479320
fractime_flyany_framebodyturn,9.849370e-03,5.211647e-01,479320
fractime_flyany_framebodyturn_nearfly,3.146124e-03,-1.160176e+00,479320
fractime_flyany_framebodyturn_nearwall,8.428607e-03,-2.668284e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.159977e-03,9.783801e+00,479320
fractime_flyany_framechase,1.024368e-03,-1.804690e+00,479320
fractime_flyany_framechase_notwingextension,1.024368e-03,-1.879842e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479320
fractime_flyany_framecrabwalkall,4.265835e-02,-6.164520e+00,479320
fractime_flyany_framecrabwalkall_nearfly,9.023200e-03,-5.965508e+00,479320
fractime_flyany_framecrabwalkall_nearwall,3.476383e-02,-6.655451e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.843028e-03,2.062409e+01,479320
fractime_flyany_framecrabwalkextreme,1.900609e-03,-3.043753e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,4.902779e-04,-4.667216e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.343570e-03,-3.882908e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.777602e-04,1.324243e+01,479320
fractime_flyany_framejump,5.069682e-04,-2.329565e+00,479320
fractime_flyany_framejump_nearfly,2.670450e-04,-1.557366e+00,479320
fractime_flyany_framejump_nearwall,3.275474e-04,-1.589608e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.376951e-04,-2.941517e+00,479320
fractime_flyany_framemove,5.600184e-01,-2.019770e+00,479320
fractime_flyany_framemove_nearfly,1.484624e-01,-4.442506e+00,479320
fractime_flyany_framemove_nearwall,4.256593e-01,-4.068978e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.219540e-01,6.994662e+00,479320
fractime_flyany_framenotanybehavior,2.030481e-01,1.179143e+00,479320
fractime_flyany_framepivotcenter,1.961112e-04,-1.147564e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.001419e-04,-1.431648e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.293499e-04,-1.309739e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.676125e-05,-4.366595e-01,479320
fractime_flyany_framepivotcenter_stop,1.460402e-05,-1.669460e+00,479320
fractime_flyany_framepivottail,1.829675e-02,-1.261277e+00,479320
fractime_flyany_framepivottail_nearfly,5.737295e-03,-3.163158e+00,479320
fractime_flyany_framepivottail_nearwall,1.679671e-02,-1.686620e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.312276e-03,2.584276e+01,479320
fractime_flyany_framerighting,6.071101e-04,-2.010235e+00,479320
fractime_flyany_framerighting_nearfly,1.940249e-04,-1.892814e+00,479320
fractime_flyany_framerighting_nearwall,4.798464e-04,-2.013276e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.272636e-04,-1.626535e+00,479320
fractime_flyany_framestop,4.399816e-01,2.019770e+00,479320
fractime_flyany_framestop_nearfly,1.165109e-01,-2.491198e-01,479320
fractime_flyany_framestop_nearwall,2.373362e-01,2.171305e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.835246e-01,2.835193e+00,479320
fractime_flyany_framestop_notwinggrooming,4.344196e-01,3.618580e+00,479320
fractime_flyany_frametouch,1.178127e-02,-2.840304e+00,479320
fractime_flyany_frametouch_notchase,1.149337e-02,-3.083548e+00,479320
fractime_flyany_framewalk,3.043833e-01,-2.711067e+00,479320
fractime_flyany_framewalk_nearfly,7.173287e-02,-4.241829e+00,479320
fractime_flyany_framewalk_nearwall,2.340315e-01,-4.264072e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,6.386339e-02,4.137288e+00,479320
fractime_flyany_framewingextension,4.798464e-05,-1.324447e+00,479320
fractime_flyany_framewingextension_nearfly,1.877660e-05,-1.277686e+00,479320
fractime_flyany_framewingextension_notchase,4.798464e-05,-1.396152e+00,479320
fractime_flyany_framewingextension_notnearfly,2.920804e-05,-2.866303e+00,479320
fractime_flyany_framewingflick,8.136527e-05,-2.367124e+00,479320
fractime_flyany_framewingflick_nearfly,5.841609e-05,-1.871620e+00,479320
fractime_flyany_framewingflick_notnearfly,2.294918e-05,-3.341288e+00,479320
fractime_flyany_framewinggrooming,5.672620e-03,-4.761323e+00,479320
fractime_flyany_framewinggrooming_nearfly,7.218560e-04,-3.191997e+00,479320
fractime_flyany_framewinggrooming_nearwall,9.283986e-04,-3.146615e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.253943e-03,-3.817259e+00,479320
fractime_flyfemale_firsthalf_framechase,8.176888e-04,-2.825880e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.272424e-02,-2.649964e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239607
fractime_flyfemale_framebackup,8.893730e-03,5.118928e+00,239607
fractime_flyfemale_framebodyturn,8.021468e-03,-8.275295e-01,239607
fractime_flyfemale_framechase,5.300346e-04,-4.612508e-01,239607
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239607
fractime_flyfemale_framecrabwalkall,4.566645e-02,-4.583262e+00,239607
fractime_flyfemale_framecrabwalkextreme,1.807126e-03,-1.679206e+00,239607
fractime_flyfemale_framejump,3.464006e-04,-2.507518e+00,239607
fractime_flyfemale_framemove,5.844821e-01,-1.234252e+00,239607
fractime_flyfemale_framenotanybehavior,2.190420e-01,9.032160e-01,239607
fractime_flyfemale_framepivotcenter,1.961545e-04,-1.003560e+00,239607
fractime_flyfemale_framepivottail,1.600538e-02,-1.142877e+00,239607
fractime_flyfemale_framerighting,6.051576e-04,-2.211231e+00,239607
fractime_flyfemale_framestop,4.155179e-01,1.234252e+00,239607
fractime_flyfemale_frametouch,1.221166e-02,-2.651582e+00,239607
fractime_flyfemale_framewalk,3.146110e-01,-1.842403e+00,239607
fractime_flyfemale_framewingextension,1.669400e-05,-6.025069e-01,239607
fractime_flyfemale_framewingflick,2.504100e-05,-3.218255e+00,239607
fractime_flyfemale_framewinggrooming,0.000000e+00,-4.850142e+00,239607
fractime_flyfemale_secondhalf_framechase,2.421570e-04,-6.926517e-01,119757
fractime_flyfemale_secondhalf_frametouch,1.169869e-02,-2.185805e+00,119757
fractime_flyfirsthalf_framebackup,6.537338e-03,3.162666e+00,239700
fractime_flyfirsthalf_framebodyturn,9.353358e-03,-5.012319e-01,239700
fractime_flyfirsthalf_framechase,1.664581e-03,-1.676312e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239700
fractime_flyfirsthalf_framecrabwalkall,4.015853e-02,-6.125974e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.764706e-03,-3.063745e+00,239700
fractime_flyfirsthalf_framejump,3.212349e-04,-2.789496e+00,239700
fractime_flyfirsthalf_framemove,5.361619e-01,-2.971936e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.919065e-04,-1.137323e+00,239700
fractime_flyfirsthalf_framepivottail,1.675845e-02,-2.377148e+00,239700
fractime_flyfirsthalf_framerighting,5.882353e-04,-1.731340e+00,239700
fractime_flyfirsthalf_framestop,4.638381e-01,2.971936e+00,239700
fractime_flyfirsthalf_frametouch,1.305382e-02,-2.790326e+00,239700
fractime_flyfirsthalf_framewalk,2.977889e-01,-3.401721e+00,239700
fractime_flyfirsthalf_framewingextension,7.926575e-05,-1.228254e+00,239700
fractime_flyfirsthalf_framewingflick,8.760951e-05,-2.306678e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.801836e-03,-4.728845e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,119850
fractime_flymale_firsthalf_framechase,2.511473e-03,-1.667727e+00,119850
fractime_flymale_firsthalf_frametouch,1.338340e-02,-2.202545e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,239693
fractime_flymale_framebackup,5.715645e-03,3.048119e+00,239693
fractime_flymale_framebodyturn,1.167744e-02,1.588700e+00,239693
fractime_flymale_framechase,1.518609e-03,-1.809475e+00,239693
fractime_flymale_framechase_notwingextension,1.518609e-03,-1.882598e+00,239693
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239693
fractime_flymale_framecrabwalkall,3.965072e-02,-6.050596e+00,239693
fractime_flymale_framecrabwalkextreme,1.990046e-03,-3.335197e+00,239693
fractime_flymale_framejump,6.675205e-04,-1.561982e+00,239693
fractime_flymale_framemove,5.355267e-01,-2.632525e+00,239693
fractime_flymale_framenotanybehavior,1.870101e-01,1.387985e+00,239693
fractime_flymale_framepivotcenter,1.960842e-04,-1.197092e+00,239693
fractime_flymale_framepivottail,2.058466e-02,-1.141447e+00,239693
fractime_flymale_framerighting,6.091125e-04,-1.260296e+00,239693
fractime_flymale_framestop,4.644733e-01,2.632525e+00,239693
fractime_flymale_frametouch,1.135202e-02,-2.326634e+00,239693
fractime_flymale_frametouch_notchase,1.082218e-02,-2.532121e+00,239693
fractime_flymale_framewalk,2.941805e-01,-3.058582e+00,239693
fractime_flymale_framewingextension,7.926806e-05,-1.305183e+00,239693
fractime_flymale_framewingflick,1.376761e-04,-1.899808e+00,239693
fractime_flymale_framewinggrooming,1.134368e-02,-3.148770e+00,239693
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,119843
fractime_flymale_secondhalf_framechase,5.256878e-04,-1.756067e+00,119843
fractime_flymale_secondhalf_frametouch,9.320528e-03,-2.173052e+00,119843
fractime_flysecondhalf_framebackup,8.071786e-03,5.587680e+00,239600
fractime_flysecondhalf_framebodyturn,1.034641e-02,1.510603e+00,239600
fractime_flysecondhalf_framechase,3.839733e-04,-1.742882e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239600
fractime_flysecondhalf_framecrabwalkall,4.515860e-02,-5.746674e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,2.032554e-03,-2.856666e+00,239600
fractime_flysecondhalf_framejump,6.928214e-04,-1.600635e+00,239600
fractime_flysecondhalf_framemove,5.838481e-01,-1.048593e+00,239600
fractime_flysecondhalf_framepivotcenter,2.003339e-04,-1.082128e+00,239600
fractime_flysecondhalf_framepivottail,1.983306e-02,-1.007881e-02,239600
fractime_flysecondhalf_framerighting,6.260434e-04,-2.233471e+00,239600
fractime_flysecondhalf_framestop,4.161519e-01,1.048593e+00,239600
fractime_flysecondhalf_frametouch,1.050918e-02,-2.490614e+00,239600
fractime_flysecondhalf_framewalk,3.110017e-01,-1.946513e+00,239600
fractime_flysecondhalf_framewingextension,1.669449e-05,-1.231094e+00,239600
fractime_flysecondhalf_framewingflick,7.512521e-05,-2.097321e+00,239600
fractime_flysecondhalf_framewinggrooming,6.544240e-03,-4.245497e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.204735e+01,-3.840882e-01,127005
magveldiff_nose2ell_flyany_frametouch,1.104790e+01,2.891352e+00,5647
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.107979e+01,-9.857547e-01,69587
magveldiff_nose2ell_flyfemale_frametouch,1.037189e+01,2.317881e+00,2926
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.327844e+01,5.444749e+00,364
magveldiff_nose2ell_flymale_framenearfly,1.322228e+01,3.883454e-01,57418
magveldiff_nose2ell_flymale_frametouch,1.206900e+01,3.478918e+00,2721
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.301699e-01,-5.257647e+00,479300
max_absdwing_angle_flyany_framechase,1.078957e+00,-1.114954e+00,487
max_absdwing_angle_flyany_framenearfly,9.378194e-01,-4.443153e+00,127005
max_absdwing_angle_flyany_frametouch,1.170376e+00,-1.887721e+00,5647
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.167854e+00,7.628353e+00,2719
max_absdwing_angle_flyfemale_frameany,7.439443e-01,-6.187439e+00,239607
max_absdwing_angle_flyfemale_framenearfly,7.769434e-01,-5.137662e+00,69587
max_absdwing_angle_flyfemale_frametouch,1.041757e+00,-1.798389e+00,2926
max_absdwing_angle_flymale_frameany,1.116329e+00,-3.099520e+00,239693
max_absdwing_angle_flymale_framechase,1.263778e+00,-1.089389e+00,364
max_absdwing_angle_flymale_framenearfly,1.115696e+00,-2.618759e+00,57418
max_absdwing_angle_flymale_frametouch,1.436953e+00,-4.879703e-01,2721
max_absdwing_area_flyany_frameany,1.968567e+00,-6.841143e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.124159e+00,2.024168e+00,2719
max_absdwing_area_flyfemale_frameany,1.775564e+00,-7.244061e+00,239607
max_absdwing_area_flymale_frameany,2.161500e+00,-4.012802e+00,239693
max_dwing_angle_in_flyany_frameany,8.512902e-01,-4.479988e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.130278e-01,-5.778078e+00,239607
max_dwing_angle_in_flymale_frameany,9.895031e-01,-2.312239e+00,239693
max_dwing_angle_out_flyany_frameany,8.512902e-01,-4.479428e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.130278e-01,-5.771486e+00,239607
max_dwing_angle_out_flymale_frameany,9.895031e-01,-2.309153e+00,239693
max_wing_angle_flyany_frameany,4.697895e-02,-5.653797e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.328155e-02,-2.184566e+00,487
max_wing_angle_flyany_framenearfly,5.004456e-02,-4.504494e+00,127007
max_wing_angle_flyany_frametouch,5.669987e-02,-3.436742e+00,5647
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.882667e-01,-4.288344e+00,2719
max_wing_angle_flyfemale_frameany,4.250651e-02,-6.883714e+00,239617
max_wing_angle_flyfemale_framenearfly,4.665583e-02,-6.063549e+00,69588
max_wing_angle_flyfemale_frametouch,5.590708e-02,-4.918988e+00,2926
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.144977e-02,-3.337681e+00,239703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.586053e-02,-1.614112e+00,364
max_wing_angle_flymale_framenearfly,5.356599e-02,-2.653613e+00,57419
max_wing_angle_flymale_frametouch,6.059749e-02,-2.332548e+00,2721
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.828584e-01,-1.918106e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.579401e-01,-5.316218e+00,2719
max_wing_area_flyfemale_frameany,9.240019e-01,-1.919449e+00,239617
max_wing_area_flymale_frameany,8.417296e-01,-1.620421e+00,239703
mean_wing_angle_flyany_frameany,3.002045e-03,-3.986859e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.254336e-04,-4.635137e+00,239617
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.277840e-03,-2.515319e+00,239703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.799687e-01,-9.707687e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.223919e-01,-4.683092e-01,2719
mean_wing_area_flyfemale_frameany,9.222833e-01,-8.986235e-01,239617
mean_wing_area_flymale_frameany,8.376693e-01,-9.353690e-01,239703
min_absdwing_angle_flyany_frameany,8.295240e-01,-3.418239e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.031847e-01,-4.328129e+00,239607
min_absdwing_angle_flymale_frameany,9.558179e-01,-1.639040e+00,239693
min_absdwing_area_flyany_frameany,1.778021e+00,-4.493960e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.658063e+00,-5.322512e+00,239607
min_absdwing_area_flymale_frameany,1.897936e+00,-2.199164e+00,239693
min_dwing_angle_in_flyany_frameany,-8.512902e-01,4.479428e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.130278e-01,5.771486e+00,239607
min_dwing_angle_in_flymale_frameany,-9.895031e-01,2.309153e+00,239693
min_dwing_angle_out_flyany_frameany,-8.512902e-01,4.479988e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.130278e-01,5.778078e+00,239607
min_dwing_angle_out_flymale_frameany,-9.895031e-01,2.312239e+00,239693
min_wing_angle_flyany_frameany,-4.097485e-02,3.399343e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.105564e-02,9.058019e-01,239617
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.089409e-02,-1.948191e-01,239703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.770791e-01,-1.997608e-02,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.868437e-01,7.440088e+00,2719
min_wing_area_flyfemale_frameany,9.205647e-01,1.432896e-01,239617
min_wing_area_flymale_frameany,8.336091e-01,-2.525025e-01,239703
nflies_close_flyany_frameany,3.132375e-01,-2.721453e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.772524e-01,-4.105633e+00,811
nflies_close_flyany_framebodyturn,3.791453e-01,-2.474930e+00,4721
nflies_close_flyany_framebodyturnstart,3.917049e-01,-2.410561e+00,2009
nflies_close_flyany_framecrabwalkallstart,2.749211e-01,-3.837799e+00,4059
nflies_close_flyany_framecrabwalkextreme,3.359748e-01,-5.834731e+00,911
nflies_close_flyany_framecrabwalkextremestart,3.539806e-01,-5.719444e+00,281
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.235425e-01,-1.908319e+00,317787
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.969115e-01,-3.817972e+00,2589
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.288850e-01,-1.362542e+00,210892
nflies_close_flyany_frametouch,1.540452e+00,-4.751171e-01,5647
nflies_close_flyany_framewalk,2.728977e-01,-2.743923e+00,145897
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.087106e-01,-2.066978e+00,2719
nflies_close_flyfemale_frameany,3.965036e-01,-1.827716e+00,239617
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.300013e-01,-3.633121e+00,239703
nflies_close_flymale_framechase,1.167560e+00,-5.327601e-01,364
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007799e+00,-3.296361e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508167e+00,4.014506e+00,2719
nwingsdetected_flyfemale_frameany,1.000931e+00,-3.752716e+00,239617
nwingsdetected_flymale_frameany,1.014664e+00,-2.157673e+00,239703
phi_flyany_frameany,5.168569e-02,4.869994e+00,479320
phisideways_flyany_framemove,3.791325e-01,-1.996249e+00,268428
phisideways_flyfemale_framemove,3.981018e-01,-1.217737e+00,140056
phisideways_flymale_framemove,3.617016e-01,-2.028040e+00,128372
theta_mm_flyany_frameany,4.370912e-02,1.319501e+00,479320
velmag_ctr_flyany_frameany,7.089604e+00,-2.412884e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.638739e+00,-2.590216e+00,3501
velmag_ctr_flyany_framebodyturn,1.329370e+01,4.357931e+00,4721
velmag_ctr_flyany_framecrabwalkall,1.297539e+01,-1.540428e+00,20446
velmag_ctr_flyany_framecrabwalkextreme,6.035413e+00,-3.994862e+00,910
velmag_ctr_flyany_framejump,1.007934e+02,1.855010e+01,237
velmag_ctr_flyany_framemove,1.185543e+01,-1.634739e+00,268408
velmag_ctr_flyany_framenearfly,7.138718e+00,-1.339131e+00,127005
velmag_ctr_flyany_framenearwall,8.120577e+00,-1.883200e+00,317777
velmag_ctr_flyany_framenotnearfly_notnearwall,5.187378e+00,-1.280101e+00,146412
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.135951e+01,2.769290e+00,8769
velmag_ctr_flyany_framerighting,1.584103e+01,-4.364246e-01,291
velmag_ctr_flyany_framestop,8.638892e-01,4.371362e+00,210892
velmag_ctr_flyany_frametouch,6.328324e+00,2.598373e+00,5647
velmag_ctr_flyany_framewalk,1.593057e+01,-1.366625e+00,145896
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.226578e-01,-3.763224e+00,2719
