field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.588663e+00,-4.887756e+00,479280
du_tail_flyany_framepivottail,-2.269634e-01,-4.032240e+00,8676
du_tail_flyfemale_frameany,4.584157e+00,-4.096158e+00,228413
du_tail_flymale_frameany,4.601240e+00,-4.855143e+00,250284
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.463697e-01,3.006641e+00,3603
duration_flyany_framebodyturn,7.791223e-02,-3.428555e+00,2503
duration_flyany_framechase,1.198369e-01,-1.719990e+00,262
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.148681e-01,1.110223e+00,50292
duration_flyany_framecrabwalkextreme,1.327118e-01,4.204941e+00,2313
duration_flyany_framejump,7.062829e-02,-4.510902e+00,383
duration_flyany_framemove,1.842363e+00,2.421713e-01,355102
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.110222e-01,-3.103133e+00,8676
duration_flyany_framerighting,4.049321e-01,6.469350e-01,4285
duration_flyany_framestop,6.346156e-01,-3.300548e-01,124198
duration_flyany_frametouch,2.241038e-01,3.895027e+00,19825
duration_flyany_framewalk,3.594301e-01,-6.488094e+00,124295
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.869660e+00,-1.256752e+00,18771
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.591510e-01,4.356874e+00,2190
duration_flyfemale_framebodyturn,7.766877e-02,-3.086276e+00,1164
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.677648e-01,3.369619e-01,19081
duration_flyfemale_framecrabwalkextreme,1.263889e-01,2.529411e+00,757
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.725030e+00,-1.004261e-01,170047
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.106315e-01,-2.180125e+00,3686
duration_flyfemale_framerighting,3.632759e-01,-8.599804e-01,2402
duration_flyfemale_framestop,6.383852e-01,-5.355165e-01,58366
duration_flyfemale_frametouch,2.373282e-01,6.682230e+00,11130
duration_flyfemale_framewalk,3.597584e-01,-5.594443e+00,59239
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.169328e+00,2.177705e-01,10128
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352723e-01,1.068811e+00,1401
duration_flymale_framebodyturn,7.815051e-02,-3.303052e+00,1337
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.523723e-01,9.737015e-01,31204
duration_flymale_framecrabwalkextreme,1.388883e-01,3.868869e+00,1550
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.787572e+00,-3.997235e-01,184872
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.104036e-01,-3.962393e+00,4981
duration_flymale_framerighting,3.756703e-01,5.638391e-01,1865
duration_flymale_framestop,6.372677e-01,-1.708125e-01,65412
duration_flymale_frametouch,2.084229e-01,1.444019e+00,8682
duration_flymale_framewalk,3.552853e-01,-6.619093e+00,65028
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.342945e+00,-4.841063e+00,8329
dv_cor_flyany_frameany,-4.538408e-02,-6.341400e-01,479280
dv_cor_flyfemale_frameany,6.146300e-02,9.288441e-01,228413
dv_cor_flymale_frameany,-1.427776e-01,-1.434291e+00,250284
dv_ctr_flyany_frameany,-5.333509e-02,-5.973909e-01,479280
dv_ctr_flyfemale_frameany,8.722339e-02,1.000943e+00,228413
dv_ctr_flymale_frameany,-1.818134e-01,-1.511003e+00,250284
dv_tail_flyany_frameany,9.505117e-02,2.897488e+00,479280
dv_tail_flyfemale_frameany,1.437332e-01,3.082447e+00,228413
dv_tail_flymale_frameany,5.119840e-02,1.452401e+00,250284
dwing_angle_diff_flyany_frameany,-4.981737e-05,-5.370009e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.842753e-05,-1.759631e-01,228413
dwing_angle_diff_flymale_frameany,-3.351383e-04,-6.834309e-01,250284
dwing_angle_imbalance_flyany_frameany,-6.195767e-01,9.542063e-01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.773373e+00,4.728630e-01,18771
dwing_angle_imbalance_flyfemale_frameany,-5.879566e-01,-1.223977e-01,228413
dwing_angle_imbalance_flymale_frameany,-6.458839e-01,1.565770e+00,250284
ecc_flyany_frameany,3.530664e-01,4.210805e+00,479300
ecc_flyfemale_frameany,3.524646e-01,3.883863e+00,228424
ecc_flymale_frameany,3.536015e-01,3.945446e+00,250293
fractime_flyany_frameattemptedcopulation,6.676403e-05,-7.273054e-01,479300
fractime_flyany_framebackup,7.517213e-03,4.597652e+00,479300
fractime_flyany_framebackup_nearfly,4.944711e-03,4.288239e+00,479300
fractime_flyany_framebackup_nearwall,7.496349e-03,4.614782e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.043188e-05,-4.500685e-01,479300
fractime_flyany_framebodyturn,5.222199e-03,-3.786499e+00,479300
fractime_flyany_framebodyturn_nearfly,1.967453e-03,-3.805556e+00,479300
fractime_flyany_framebodyturn_nearwall,4.775715e-03,-3.908838e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.922387e-04,7.381702e-01,479300
fractime_flyany_framechase,5.695806e-04,-2.033934e+00,479300
fractime_flyany_framechase_notwingextension,5.695806e-04,-2.139355e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479300
fractime_flyany_framecrabwalkall,1.049280e-01,-1.011253e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.345504e-02,-7.579678e-01,479300
fractime_flyany_framecrabwalkall_nearwall,1.033862e-01,-1.016230e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.226789e-03,1.589325e+00,479300
fractime_flyany_framecrabwalkextreme,4.825788e-03,1.908167e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.445233e-03,3.758034e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.802837e-03,2.175060e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460463e-05,-1.729736e+00,479300
fractime_flyany_framejump,8.011684e-04,-2.091370e+00,479300
fractime_flyany_framejump_nearfly,2.002921e-04,-2.212088e+00,479300
fractime_flyany_framejump_nearwall,3.087836e-04,-1.943274e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,4.339662e-04,-2.047577e+00,479300
fractime_flyany_framemove,7.408763e-01,1.224648e+00,479300
fractime_flyany_framemove_nearfly,3.078990e-01,1.381459e+00,479300
fractime_flyany_framemove_nearwall,6.554141e-01,9.674015e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,7.614020e-02,1.543317e+00,479300
fractime_flyany_framenotanybehavior,3.570248e-01,7.583846e+00,479300
fractime_flyany_framepivotcenter,3.505112e-04,-6.355846e-02,479300
fractime_flyany_framepivotcenter_nearfly,2.169831e-04,2.263970e-01,479300
fractime_flyany_framepivotcenter_nearwall,2.900063e-04,3.629437e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.798665e-05,-4.549068e-01,479300
fractime_flyany_framepivotcenter_stop,4.798665e-05,-5.685678e-01,479300
fractime_flyany_framepivottail,1.810140e-02,-1.527506e+00,479300
fractime_flyany_framepivottail_nearfly,8.284999e-03,-1.747434e+00,479300
fractime_flyany_framepivottail_nearwall,1.798039e-02,-1.512797e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,9.180054e-05,1.102305e-01,479300
fractime_flyany_framerighting,8.940121e-03,4.585590e+00,479300
fractime_flyany_framerighting_nearfly,2.411851e-03,3.843844e+00,479300
fractime_flyany_framerighting_nearwall,7.099937e-03,5.249471e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.560609e-03,2.510036e+00,479300
fractime_flyany_framestop,2.591237e-01,-1.224648e+00,479300
fractime_flyany_framestop_nearfly,7.809305e-02,-1.175626e+00,479300
fractime_flyany_framestop_nearwall,1.361569e-01,-1.734797e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.095222e-01,4.934672e-01,479300
fractime_flyany_framestop_notwinggrooming,2.203902e-01,-7.549839e-01,479300
fractime_flyany_frametouch,4.136240e-02,1.984934e+00,479300
fractime_flyany_frametouch_notchase,4.123096e-02,3.061511e+00,479300
fractime_flyany_framewalk,2.593261e-01,-5.277293e+00,479300
fractime_flyany_framewalk_nearfly,7.752556e-02,-4.459705e+00,479300
fractime_flyany_framewalk_nearwall,2.048446e-01,-6.131551e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,5.020238e-02,1.380880e+00,479300
fractime_flyany_framewingextension,2.920926e-05,-1.339187e+00,479300
fractime_flyany_framewingextension_nearfly,1.251826e-05,-1.273688e+00,479300
fractime_flyany_framewingextension_notchase,2.920926e-05,-1.384201e+00,479300
fractime_flyany_framewingextension_notnearfly,1.669101e-05,-3.913902e+00,479300
fractime_flyany_framewingflick,2.920926e-05,-1.102474e+00,479300
fractime_flyany_framewingflick_nearfly,2.086376e-05,-9.538235e-01,479300
fractime_flyany_framewingflick_notnearfly,8.345504e-06,-1.150862e+00,479300
fractime_flyany_framewinggrooming,3.916336e-02,-1.738055e+00,479300
fractime_flyany_framewinggrooming_nearfly,3.634467e-03,-1.792760e+00,479300
fractime_flyany_framewinggrooming_nearwall,4.078865e-03,-2.228044e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.237638e-02,-6.332532e-01,479300
fractime_flyfemale_firsthalf_framechase,8.432989e-04,-3.596810e-01,111467
fractime_flyfemale_firsthalf_frametouch,3.864821e-02,3.102010e+00,111467
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,228413
fractime_flyfemale_framebackup,9.587896e-03,5.781155e+00,228413
fractime_flyfemale_framebodyturn,5.096032e-03,-3.493963e+00,228413
fractime_flyfemale_framechase,6.041688e-04,-4.960526e-01,228413
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,228413
fractime_flyfemale_framecrabwalkall,8.353728e-02,-1.264404e+00,228413
fractime_flyfemale_framecrabwalkextreme,3.314172e-03,1.228081e+00,228413
fractime_flyfemale_framejump,8.580948e-04,-2.044284e+00,228413
fractime_flyfemale_framemove,7.444716e-01,1.313632e+00,228413
fractime_flyfemale_framenotanybehavior,3.651237e-01,6.109296e+00,228413
fractime_flyfemale_framepivotcenter,4.246693e-04,9.648474e-02,228413
fractime_flyfemale_framepivottail,1.613744e-02,-1.085424e+00,228413
fractime_flyfemale_framerighting,1.053355e-02,3.153590e+00,228413
fractime_flyfemale_framestop,2.555284e-01,-1.313632e+00,228413
fractime_flyfemale_frametouch,4.872752e-02,7.912812e+00,228413
fractime_flyfemale_framewalk,2.593504e-01,-4.253812e+00,228413
fractime_flyfemale_framewingextension,2.626821e-05,-5.713591e-01,228413
fractime_flyfemale_framewingflick,1.313410e-05,-1.259431e+00,228413
fractime_flyfemale_framewinggrooming,4.434073e-02,-1.698634e+00,228413
fractime_flyfemale_secondhalf_framechase,3.754234e-04,-6.087252e-01,117201
fractime_flyfemale_secondhalf_frametouch,5.820769e-02,1.422731e+01,117201
fractime_flyfirsthalf_framebackup,7.282364e-03,3.873998e+00,239620
fractime_flyfirsthalf_framebodyturn,5.838411e-03,-3.888526e+00,239620
fractime_flyfirsthalf_framechase,5.341791e-04,-1.996030e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239620
fractime_flyfirsthalf_framecrabwalkall,1.032092e-01,-8.528853e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,4.694934e-03,1.957307e+00,239620
fractime_flyfirsthalf_framejump,9.681996e-04,-2.039767e+00,239620
fractime_flyfirsthalf_framemove,7.210709e-01,4.414148e-01,239620
fractime_flyfirsthalf_framepivotcenter,2.837827e-04,-3.900094e-01,239620
fractime_flyfirsthalf_framepivottail,1.990235e-02,-1.561781e+00,239620
fractime_flyfirsthalf_framerighting,9.907353e-03,4.505752e+00,239620
fractime_flyfirsthalf_framestop,2.789291e-01,-4.414148e-01,239620
fractime_flyfirsthalf_frametouch,3.194224e-02,-2.446415e-01,239620
fractime_flyfirsthalf_framewalk,2.745472e-01,-5.249361e+00,239620
fractime_flyfirsthalf_framewingextension,3.338619e-05,-1.242872e+00,239620
fractime_flyfirsthalf_framewingflick,2.503965e-05,-1.257479e+00,239620
fractime_flyfirsthalf_framewinggrooming,5.586345e-02,-5.982091e-01,239620
fractime_flymale_firsthalf_frameattemptedcopulation,3.910772e-05,-7.215738e-01,127852
fractime_flymale_firsthalf_framechase,2.659325e-04,-1.977578e+00,127852
fractime_flymale_firsthalf_frametouch,2.617089e-02,-1.207554e+00,127852
fractime_flymale_frameattemptedcopulation,1.278548e-04,-7.169213e-01,250284
fractime_flymale_framebackup,5.617618e-03,2.507537e+00,250284
fractime_flymale_framebodyturn,5.349922e-03,-3.377127e+00,250284
fractime_flymale_framechase,5.393873e-04,-2.038013e+00,250284
fractime_flymale_framechase_notwingextension,5.393873e-04,-2.139459e+00,250284
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,250284
fractime_flymale_framecrabwalkall,1.246744e-01,-6.913144e-01,250284
fractime_flymale_framecrabwalkextreme,6.216938e-03,1.966998e+00,250284
fractime_flymale_framejump,7.431558e-04,-1.707994e+00,250284
fractime_flymale_framemove,7.386489e-01,1.012376e+00,250284
fractime_flymale_framenotanybehavior,3.500224e-01,8.709323e+00,250284
fractime_flymale_framepivotcenter,2.836777e-04,-3.170477e-01,250284
fractime_flymale_framepivottail,1.991338e-02,-1.715825e+00,250284
fractime_flymale_framerighting,7.451535e-03,6.469024e+00,250284
fractime_flymale_framestop,2.613511e-01,-1.012376e+00,250284
fractime_flymale_frametouch,3.469658e-02,-1.635059e-01,250284
fractime_flymale_frametouch_notchase,3.464065e-02,3.997291e-01,250284
fractime_flymale_framewalk,2.598168e-01,-5.283926e+00,250284
fractime_flymale_framewingextension,3.196369e-05,-1.323762e+00,250284
fractime_flymale_framewingflick,4.395007e-05,-9.613154e-01,250284
fractime_flymale_framewinggrooming,3.330616e-02,-1.301476e+00,250284
fractime_flymale_secondhalf_frameattemptedcopulation,2.214712e-04,-5.918744e-01,121912
fractime_flymale_secondhalf_framechase,8.284664e-04,-1.830617e+00,121912
fractime_flymale_secondhalf_frametouch,4.377748e-02,1.454686e+00,121912
fractime_flysecondhalf_framebackup,7.748477e-03,4.836530e+00,239660
fractime_flysecondhalf_framebodyturn,4.606526e-03,-3.526102e+00,239660
fractime_flysecondhalf_framechase,6.050238e-04,-1.808482e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.066511e-01,-1.086813e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.957022e-03,1.753704e+00,239660
fractime_flysecondhalf_framejump,6.342318e-04,-1.927490e+00,239660
fractime_flysecondhalf_framemove,7.606568e-01,1.871399e+00,239660
fractime_flysecondhalf_framepivotcenter,4.172578e-04,1.853699e-01,239660
fractime_flysecondhalf_framepivottail,1.630226e-02,-1.364808e+00,239660
fractime_flysecondhalf_framerighting,7.973796e-03,4.387017e+00,239660
fractime_flysecondhalf_framestop,2.393432e-01,-1.871399e+00,239660
fractime_flysecondhalf_frametouch,5.078444e-02,4.894487e+00,239660
fractime_flysecondhalf_framewalk,2.441292e-01,-5.026410e+00,239660
fractime_flysecondhalf_framewingextension,2.503547e-05,-1.246687e+00,239660
fractime_flysecondhalf_framewingflick,3.338062e-05,-7.204871e-01,239660
fractime_flysecondhalf_framewinggrooming,2.246933e-02,-2.747275e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.949699e+00,-3.924491e+00,184991
magveldiff_nose2ell_flyany_frametouch,7.197967e+00,-3.414836e+00,19825
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.729388e+00,-3.787470e+00,92566
magveldiff_nose2ell_flyfemale_frametouch,7.038778e+00,-3.186155e+00,11130
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.172044e+00,-3.855676e+00,92335
magveldiff_nose2ell_flymale_frametouch,7.303091e+00,-3.267858e+00,8682
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.359619e+00,-1.185780e+00,479280
max_absdwing_angle_flyany_framechase,9.355888e-01,-1.967337e+00,262
max_absdwing_angle_flyany_framenearfly,1.254797e+00,-1.079168e+00,184991
max_absdwing_angle_flyany_frametouch,1.317844e+00,-9.914014e-01,19825
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.100574e+00,-2.592027e+00,18771
max_absdwing_angle_flyfemale_frameany,1.303569e+00,-1.034299e+00,228413
max_absdwing_angle_flyfemale_framenearfly,1.235189e+00,-3.503742e-01,92566
max_absdwing_angle_flyfemale_frametouch,1.280631e+00,-3.264890e-01,11130
max_absdwing_angle_flymale_frameany,1.405887e+00,-1.044990e+00,250284
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.292875e+00,-1.222802e+00,92335
max_absdwing_angle_flymale_frametouch,1.322447e+00,-1.487485e+00,8682
max_absdwing_area_flyany_frameany,2.969159e+00,-1.702632e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.375164e+00,-1.598848e+00,18771
max_absdwing_area_flyfemale_frameany,3.000524e+00,-1.963311e+00,228413
max_absdwing_area_flymale_frameany,2.935655e+00,-8.658864e-01,250284
max_dwing_angle_in_flyany_frameany,1.017173e+00,-1.109859e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.696477e-01,-5.374318e-01,228413
max_dwing_angle_in_flymale_frameany,1.058535e+00,-1.378903e+00,250284
max_dwing_angle_out_flyany_frameany,1.017123e+00,-1.110479e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.697161e-01,-5.376066e-01,228413
max_dwing_angle_out_flymale_frameany,1.058200e+00,-1.381711e+00,250284
max_wing_angle_flyany_frameany,8.086457e-02,-1.490014e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.622751e-02,6.296926e-01,262
max_wing_angle_flyany_framenearfly,7.487548e-02,-1.322995e+00,185006
max_wing_angle_flyany_frametouch,7.774598e-02,-1.575573e+00,19825
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.113432e-01,-2.638329e+00,18771
max_wing_angle_flyfemale_frameany,8.253600e-02,-1.581254e+00,228424
max_wing_angle_flyfemale_framenearfly,7.818525e-02,-1.184912e+00,92576
max_wing_angle_flyfemale_frametouch,8.052731e-02,-1.024962e+00,11130
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.898732e-02,-1.065225e+00,250293
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.273030e-02,-1.040568e+00,92340
max_wing_angle_flymale_frametouch,7.467875e-02,-1.539332e+00,8682
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.260882e-01,-1.481711e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.433701e-01,-2.767967e+00,18771
max_wing_area_flyfemale_frameany,9.653224e-01,-1.675853e+00,228424
max_wing_area_flymale_frameany,8.908324e-01,-9.301995e-01,250293
mean_wing_angle_flyany_frameany,1.456926e-02,-1.798365e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.555147e-02,-1.591112e+00,228424
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.341029e-02,-1.503939e+00,250293
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.071458e-01,-1.065293e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.038506e-01,-2.052996e+00,18771
mean_wing_area_flyfemale_frameany,9.435621e-01,-1.228015e+00,228424
mean_wing_area_flymale_frameany,8.746624e-01,-6.305845e-01,250293
min_absdwing_angle_flyany_frameany,9.134781e-01,-1.477454e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.570114e-01,-7.754947e-01,228413
min_absdwing_angle_flymale_frameany,9.649634e-01,-1.849456e+00,250284
min_absdwing_area_flyany_frameany,2.092522e+00,-7.801709e-01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.102752e+00,-6.097383e-01,228413
min_absdwing_area_flymale_frameany,2.083199e+00,-6.890712e-01,250284
min_dwing_angle_in_flyany_frameany,-1.017123e+00,1.110479e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.697161e-01,5.376066e-01,228413
min_dwing_angle_in_flymale_frameany,-1.058200e+00,1.381711e+00,250284
min_dwing_angle_out_flyany_frameany,-1.017173e+00,1.109859e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.696477e-01,5.374318e-01,228413
min_dwing_angle_out_flymale_frameany,-1.058535e+00,1.378903e+00,250284
min_wing_angle_flyany_frameany,-5.172605e-02,-1.851168e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.143307e-02,-1.051040e+00,228424
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.216674e-02,-2.059019e+00,250293
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.882034e-01,-6.320022e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.643312e-01,-6.347296e-01,18771
min_wing_area_flyfemale_frameany,9.218018e-01,-7.446886e-01,228424
min_wing_area_flymale_frameany,8.584924e-01,-3.261180e-01,250293
nflies_close_flyany_frameany,5.323701e-01,1.409043e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.074712e+00,3.118625e+00,818
nflies_close_flyany_framebodyturn,4.955842e-01,3.822816e-01,2503
nflies_close_flyany_framebodyturnstart,5.040596e-01,3.057869e-01,1064
nflies_close_flyany_framecrabwalkallstart,6.011913e-01,1.958370e+00,5126
nflies_close_flyany_framecrabwalkextreme,9.095818e-01,1.425436e+00,2313
nflies_close_flyany_framecrabwalkextremestart,9.065832e-01,1.589476e+00,552
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.502582e-01,2.267697e+00,379400
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.790198e-01,1.078775e+00,2550
nflies_close_flyany_framerightingstart,4.203620e-01,-2.652196e-01,347
nflies_close_flyany_framestop,3.934237e-01,9.065338e-02,124198
nflies_close_flyany_frametouch,2.004416e+00,4.563528e+00,19825
nflies_close_flyany_framewalk,3.812333e-01,-3.988914e-01,124295
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.018616e-01,-1.821259e+00,18771
nflies_close_flyfemale_frameany,6.258318e-01,2.157485e+00,228424
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.479630e-01,5.632932e-01,250293
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022558e+00,-2.035642e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398827e+00,-1.970975e+00,18771
nwingsdetected_flyfemale_frameany,1.020107e+00,-1.872289e+00,228424
nwingsdetected_flymale_frameany,1.024383e+00,-1.640280e+00,250293
phi_flyany_frameany,-5.314500e-02,-5.194703e+00,479300
phisideways_flyany_framemove,4.951089e-01,6.353420e+00,355102
phisideways_flyfemale_framemove,4.873917e-01,5.968284e+00,170058
phisideways_flymale_framemove,4.989544e-01,5.195064e+00,184881
theta_mm_flyany_frameany,-3.992989e-02,-1.885887e+00,479300
velmag_ctr_flyany_frameany,6.471447e+00,-4.045684e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.539651e+00,-2.755583e+00,3602
velmag_ctr_flyany_framebodyturn,8.043345e+00,-4.070928e+00,2503
velmag_ctr_flyany_framecrabwalkall,1.008090e+01,-4.929912e+00,50291
velmag_ctr_flyany_framecrabwalkextreme,6.695730e+00,-1.928607e+00,2313
velmag_ctr_flyany_framejump,4.035380e+01,-3.590357e+00,383
velmag_ctr_flyany_framemove,8.462573e+00,-5.559625e+00,355082
velmag_ctr_flyany_framenearfly,5.814688e+00,-4.038689e+00,184991
velmag_ctr_flyany_framenearwall,6.789518e+00,-4.275722e+00,379381
velmag_ctr_flyany_framenotnearfly_notnearwall,5.511603e+00,-1.914790e+00,88987
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.287344e+00,-3.436433e+00,8676
velmag_ctr_flyany_framerighting,1.519576e+01,-1.325010e+00,4285
velmag_ctr_flyany_framestop,6.979155e-01,-8.997652e-01,124198
velmag_ctr_flyany_frametouch,4.388166e+00,-3.365326e+00,19825
velmag_ctr_flyany_framewalk,1.246207e+01,-4.890662e+00,124295
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.226737e-01,-1.931070e+00,18771
velmag_ctr_flyfemale_frameany,6.421430e+00,-3.295972e+00,228413
