field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.273313e+00,1.687345e+00,225356
du_ctr_flymale_frameany,8.634722e+00,1.202160e+00,253435
du_ctr_flymale_framechase,1.291670e+01,-1.320921e+00,2697
du_tail_flyany_frameany,8.460224e+00,1.551214e+00,479420
du_tail_flyany_framepivottail,-1.967215e-01,-3.590405e+00,15604
du_tail_flyfemale_frameany,8.270945e+00,1.684534e+00,225356
du_tail_flymale_frameany,8.637279e+00,1.205774e+00,253435
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.385136e-01,9.769832e-01,4583
duration_flyany_framebodyturn,8.157788e-02,-9.813708e-02,5713
duration_flyany_framechase,1.446451e-01,-1.332724e+00,3812
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.685494e-01,4.252737e+00,100796
duration_flyany_framecrabwalkextreme,1.319078e-01,3.760127e+00,3727
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.011638e+00,3.029383e+00,400820
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.244250e-01,-2.943651e-01,15604
duration_flyany_framerighting,4.561433e-01,1.364245e+00,1039
duration_flyany_framestop,3.889467e-01,-8.809865e-01,78620
duration_flyany_frametouch,1.795689e-01,4.109688e-01,26412
duration_flyany_framewalk,6.432180e-01,1.340804e-01,238485
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.028499e+00,3.056690e-01,4343
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416715e-01,4.213769e-01,2565
duration_flyfemale_framebodyturn,8.060207e-02,-4.471906e-01,2783
duration_flyfemale_framechase,1.182198e-01,8.956230e-02,1112
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.495349e-01,7.031204e+00,44746
duration_flyfemale_framecrabwalkextreme,1.336167e-01,4.232986e+00,1387
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.044565e+00,3.670355e+00,186218
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.217050e-01,-8.864749e-02,6735
duration_flyfemale_framerighting,4.159510e-01,-2.455757e-01,254
duration_flyfemale_framestop,4.186252e-01,-1.267603e+00,39138
duration_flyfemale_frametouch,1.864774e-01,1.994726e+00,12890
duration_flyfemale_framewalk,5.968202e-01,-2.042193e-01,110486
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.052625e+00,-3.772119e-01,1780
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.349707e-01,1.105582e+00,1999
duration_flymale_framebodyturn,8.246598e-02,1.705549e-01,2921
duration_flymale_framechase,1.728225e-01,-1.844821e+00,2697
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.844043e-01,1.941604e+00,56026
duration_flymale_framecrabwalkextreme,1.311024e-01,1.810972e+00,2338
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.973535e+00,1.915756e+00,214174
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.268179e-01,-5.235585e-01,8855
duration_flymale_framerighting,4.812554e-01,2.113746e+00,785
duration_flymale_framestop,3.631078e-01,-5.237587e-01,39261
duration_flymale_frametouch,1.732933e-01,-4.447314e-01,13486
duration_flymale_framewalk,6.825474e-01,3.238743e-01,127811
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.952425e+00,7.681541e-01,2405
dv_cor_flyany_frameany,-6.234732e-02,-1.089485e+00,479420
dv_cor_flyfemale_frameany,-1.205373e-01,-2.012006e+00,225356
dv_cor_flymale_frameany,-1.153001e-02,1.155406e-01,253435
dv_ctr_flyany_frameany,-5.083821e-02,-6.523080e-01,479420
dv_ctr_flyfemale_frameany,-1.240625e-01,-1.557220e+00,225356
dv_ctr_flymale_frameany,1.297090e-02,3.666379e-01,253435
dv_tail_flyany_frameany,1.750162e-02,7.592072e-01,479420
dv_tail_flyfemale_frameany,-6.386748e-02,-1.218889e+00,225356
dv_tail_flymale_frameany,8.937523e-02,1.938517e+00,253435
dwing_angle_diff_flyany_frameany,-3.808869e-05,-1.821266e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.042953e-05,-9.618558e-02,225356
dwing_angle_diff_flymale_frameany,-1.335349e-04,4.048137e-02,253435
dwing_angle_imbalance_flyany_frameany,-6.454404e-01,1.841137e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.889389e+00,-6.237577e-01,4343
dwing_angle_imbalance_flyfemale_frameany,-5.310132e-01,7.293230e-01,225356
dwing_angle_imbalance_flymale_frameany,-7.453661e-01,-9.486194e-02,253435
ecc_flyany_frameany,3.366060e-01,-8.661164e-01,479440
ecc_flyfemale_frameany,3.349003e-01,-1.825269e+00,225365
ecc_flymale_frameany,3.381863e-01,-5.144428e-02,253446
fractime_flyany_frameattemptedcopulation,8.134490e-05,-8.903848e-01,479440
fractime_flyany_framebackup,9.559069e-03,7.619533e+00,479440
fractime_flyany_framebackup_nearfly,7.039463e-03,8.533184e+00,479440
fractime_flyany_framebackup_nearwall,9.559069e-03,7.664531e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.114830e+00,479440
fractime_flyany_framebodyturn,1.191599e-02,2.212228e+00,479440
fractime_flyany_framebodyturn_nearfly,5.450108e-03,3.232112e+00,479440
fractime_flyany_framebodyturn_nearwall,1.168864e-02,2.472115e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.960621e-04,-1.145895e+00,479440
fractime_flyany_framechase,7.950943e-03,-5.761057e-01,479440
fractime_flyany_framechase_notwingextension,7.944685e-03,-4.324508e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479440
fractime_flyany_framecrabwalkall,2.102369e-01,7.793852e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.381111e-02,7.723828e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.100096e-01,7.772067e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.397464e-04,-1.519160e+00,479440
fractime_flyany_framecrabwalkextreme,7.773653e-03,7.046912e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.281161e-03,8.065506e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.756966e-03,7.337695e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-8.567129e-01,479440
fractime_flyany_framejump,4.380110e-04,-2.536815e+00,479440
fractime_flyany_framejump_nearfly,1.460037e-04,-2.373911e+00,479440
fractime_flyany_framejump_nearwall,2.544635e-04,-1.900798e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.772902e-04,-2.900771e+00,479440
fractime_flyany_framemove,8.360170e-01,4.322388e+00,479440
fractime_flyany_framemove_nearfly,3.997977e-01,5.531917e+00,479440
fractime_flyany_framemove_nearwall,8.044343e-01,5.363760e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.037711e-02,-1.890768e+00,479440
fractime_flyany_framenotanybehavior,1.977849e-01,8.882640e-01,479440
fractime_flyany_framepivotcenter,3.524946e-04,-1.286813e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.544635e-04,7.082113e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.337227e-04,8.045188e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877190e-05,-9.695715e-01,479440
fractime_flyany_framepivotcenter_stop,8.343067e-06,-1.677480e+00,479440
fractime_flyany_framepivottail,3.254630e-02,3.250998e+00,479440
fractime_flyany_framepivottail_nearfly,1.779576e-02,4.292688e+00,479440
fractime_flyany_framepivottail_nearwall,3.253588e-02,3.307955e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-06,-1.790587e+00,479440
fractime_flyany_framerighting,2.173369e-03,-8.617253e-01,479440
fractime_flyany_framerighting_nearfly,7.487903e-04,-4.928210e-01,479440
fractime_flyany_framerighting_nearwall,1.893876e-03,-5.689849e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.628066e-04,-1.306267e+00,479440
fractime_flyany_framestop,1.639830e-01,-4.322388e+00,479440
fractime_flyany_framestop_nearfly,8.447355e-02,-1.633359e+00,479440
fractime_flyany_framestop_nearwall,1.443288e-01,-2.186995e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.868847e-02,-3.118144e+00,479440
fractime_flyany_framestop_notwinggrooming,1.550455e-01,-3.126866e+00,479440
fractime_flyany_frametouch,5.508927e-02,4.167527e+00,479440
fractime_flyany_frametouch_notchase,5.398799e-02,5.683336e+00,479440
fractime_flyany_framewalk,4.974241e-01,3.846534e+00,479440
fractime_flyany_framewalk_nearfly,1.880214e-01,4.175263e+00,479440
fractime_flyany_framewalk_nearwall,4.709870e-01,4.633903e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.561113e-02,-8.485323e-01,479440
fractime_flyany_framewingextension,2.210913e-04,-1.236542e+00,479440
fractime_flyany_framewingextension_nearfly,1.439179e-04,-1.209678e+00,479440
fractime_flyany_framewingextension_notchase,2.148340e-04,-1.232400e+00,479440
fractime_flyany_framewingextension_notnearfly,7.717337e-05,-1.739733e+00,479440
fractime_flyany_framewingflick,3.107792e-04,7.847320e-01,479440
fractime_flyany_framewingflick_nearfly,2.482062e-04,9.701071e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-05,-6.178953e-01,479440
fractime_flyany_framewinggrooming,9.058485e-03,-4.550214e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.603955e-03,-2.874319e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.878608e-03,-2.504936e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.979643e-03,-3.962538e+00,479440
fractime_flyfemale_firsthalf_framechase,5.670547e-03,5.249652e+00,110395
fractime_flyfemale_firsthalf_frametouch,6.164228e-02,7.676254e+00,110395
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,225356
fractime_flyfemale_framebackup,1.138199e-02,7.989666e+00,225356
fractime_flyfemale_framebodyturn,1.234935e-02,2.536141e+00,225356
fractime_flyfemale_framechase,4.947727e-03,6.390138e+00,225356
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,225356
fractime_flyfemale_framecrabwalkall,1.985569e-01,9.449155e+00,225356
fractime_flyfemale_framecrabwalkextreme,6.154706e-03,7.843253e+00,225356
fractime_flyfemale_framejump,2.973074e-04,-2.624680e+00,225356
fractime_flyfemale_framemove,8.263281e-01,3.682181e+00,225356
fractime_flyfemale_framenotanybehavior,2.031586e-01,2.081452e-01,225356
fractime_flyfemale_framepivotcenter,4.570546e-04,1.508658e-01,225356
fractime_flyfemale_framepivottail,2.988605e-02,2.826781e+00,225356
fractime_flyfemale_framerighting,1.127106e-03,-2.116436e+00,225356
fractime_flyfemale_framestop,1.736719e-01,-3.682181e+00,225356
fractime_flyfemale_frametouch,5.719839e-02,1.008308e+01,225356
fractime_flyfemale_framewalk,4.902732e-01,3.640541e+00,225356
fractime_flyfemale_framewingextension,1.863718e-04,-4.085089e-02,225356
fractime_flyfemale_framewingflick,1.863718e-04,1.683315e+00,225356
fractime_flyfemale_framewinggrooming,7.898614e-03,-4.385861e+00,225356
fractime_flyfemale_secondhalf_framechase,4.253616e-03,6.892149e+00,114961
fractime_flyfemale_secondhalf_frametouch,5.293099e-02,1.230180e+01,114961
fractime_flyfirsthalf_framebackup,9.048056e-03,6.350293e+00,239720
fractime_flyfirsthalf_framebodyturn,1.298181e-02,2.367194e+00,239720
fractime_flyfirsthalf_framechase,7.150008e-03,-9.062294e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.903638e-01,6.290505e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.649424e-03,5.334948e+00,239720
fractime_flyfirsthalf_framejump,6.966461e-04,-2.306225e+00,239720
fractime_flyfirsthalf_framemove,8.204280e-01,3.733444e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-1.293212e-01,239720
fractime_flyfirsthalf_framepivottail,3.431503e-02,2.893843e+00,239720
fractime_flyfirsthalf_framerighting,2.377774e-03,-5.727198e-01,239720
fractime_flyfirsthalf_framestop,1.795720e-01,-3.733444e+00,239720
fractime_flyfirsthalf_frametouch,5.812615e-02,2.994770e+00,239720
fractime_flyfirsthalf_framewalk,4.798139e-01,2.954958e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-04,-1.169666e+00,239720
fractime_flyfirsthalf_framewingflick,3.921241e-04,1.025098e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.492158e-02,-4.065345e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,128753
fractime_flymale_firsthalf_framechase,8.450289e-03,-1.208492e+00,128753
fractime_flymale_firsthalf_frametouch,5.508221e-02,8.394542e-01,128753
fractime_flymale_frameattemptedcopulation,1.538856e-04,-8.906647e-01,253435
fractime_flymale_framebackup,7.887624e-03,5.755266e+00,253435
fractime_flymale_framebodyturn,1.152564e-02,1.575958e+00,253435
fractime_flymale_framechase,1.064178e-02,-9.331566e-01,253435
fractime_flymale_framechase_notwingextension,1.062994e-02,-8.490036e-01,253435
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,253435
fractime_flymale_framecrabwalkall,2.210665e-01,5.197375e+00,253435
fractime_flymale_framecrabwalkextreme,9.233137e-03,5.513122e+00,253435
fractime_flymale_framejump,5.642472e-04,-1.872253e+00,253435
fractime_flymale_framemove,8.450845e-01,4.480288e+00,253435
fractime_flymale_framenotanybehavior,1.928384e-01,1.622835e+00,253435
fractime_flymale_framepivotcenter,2.604218e-04,-5.527916e-01,253435
fractime_flymale_framepivottail,3.495176e-02,3.037525e+00,253435
fractime_flymale_framerighting,3.109279e-03,1.519818e+00,253435
fractime_flymale_framestop,1.549155e-01,-4.480288e+00,253435
fractime_flymale_frametouch,5.321286e-02,1.558066e+00,253435
fractime_flymale_frametouch_notchase,5.176870e-02,2.604257e+00,253435
fractime_flymale_framewalk,5.043147e-01,3.350903e+00,253435
fractime_flymale_framewingextension,2.525302e-04,-1.256139e+00,253435
fractime_flymale_framewingflick,4.103616e-04,3.287354e-01,253435
fractime_flymale_framewinggrooming,9.489613e-03,-3.340512e+00,253435
fractime_flymale_secondhalf_frameattemptedcopulation,3.126528e-04,-5.981579e-01,124739
fractime_flymale_secondhalf_framechase,1.289893e-02,-3.648343e-01,124739
fractime_flymale_secondhalf_frametouch,5.125101e-02,2.391034e+00,124739
fractime_flysecondhalf_framebackup,1.007092e-02,8.093243e+00,239700
fractime_flysecondhalf_framebodyturn,1.085106e-02,1.968955e+00,239700
fractime_flysecondhalf_framechase,8.752607e-03,-1.281175e-03,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.301168e-01,8.638247e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.898623e-03,8.244405e+00,239700
fractime_flysecondhalf_framejump,1.793909e-04,-2.513638e+00,239700
fractime_flysecondhalf_framemove,8.515937e-01,4.630873e+00,239700
fractime_flysecondhalf_framepivotcenter,3.712975e-04,-1.201367e-01,239700
fractime_flysecondhalf_framepivottail,3.078014e-02,3.351958e+00,239700
fractime_flysecondhalf_framerighting,1.969128e-03,-1.173379e+00,239700
fractime_flysecondhalf_framestop,1.484063e-01,-4.630873e+00,239700
fractime_flysecondhalf_frametouch,5.205674e-02,5.247314e+00,239700
fractime_flysecondhalf_framewalk,5.150647e-01,4.450782e+00,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-1.117542e+00,239700
fractime_flysecondhalf_framewingflick,2.294535e-04,3.381633e-01,239700
fractime_flysecondhalf_framewinggrooming,3.195661e-03,-4.538990e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.269594e+01,1.435399e-01,232168
magveldiff_nose2ell_flyany_frametouch,8.824505e+00,-3.929110e-01,26412
magveldiff_nose2ell_flyfemale_framechase,8.078386e+00,-1.142215e+00,1112
magveldiff_nose2ell_flyfemale_framenearfly,1.241268e+01,1.564051e-01,108731
magveldiff_nose2ell_flyfemale_frametouch,8.468445e+00,-4.821219e-01,12890
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.086094e+00,-1.559190e+00,2697
magveldiff_nose2ell_flymale_framenearfly,1.295332e+01,9.727689e-02,123138
magveldiff_nose2ell_flymale_frametouch,9.110134e+00,-3.690380e-01,13486
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.105493e+00,-3.562974e+00,479420
max_absdwing_angle_flyany_framechase,1.105965e+00,-9.094329e-01,3812
max_absdwing_angle_flyany_framenearfly,1.111401e+00,-2.424125e+00,232168
max_absdwing_angle_flyany_frametouch,1.152170e+00,-2.018999e+00,26412
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.254215e+00,-1.272766e+00,4343
max_absdwing_angle_flyfemale_frameany,9.911317e-01,-3.888825e+00,225356
max_absdwing_angle_flyfemale_framenearfly,1.005082e+00,-2.588757e+00,108731
max_absdwing_angle_flyfemale_frametouch,1.078065e+00,-1.404076e+00,12890
max_absdwing_angle_flymale_frameany,1.203873e+00,-2.474914e+00,253435
max_absdwing_angle_flymale_framechase,1.203582e+00,-1.357752e+00,2697
max_absdwing_angle_flymale_framenearfly,1.203762e+00,-1.816276e+00,123138
max_absdwing_angle_flymale_frametouch,1.210851e+00,-2.148833e+00,13486
max_absdwing_area_flyany_frameany,2.446299e+00,-4.144805e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.727434e+00,5.210962e-01,4343
max_absdwing_area_flyfemale_frameany,2.344572e+00,-4.596551e+00,225356
max_absdwing_area_flymale_frameany,2.532867e+00,-2.289175e+00,253435
max_dwing_angle_in_flyany_frameany,9.708934e-01,-1.854517e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.983981e-01,-1.836493e+00,225356
max_dwing_angle_in_flymale_frameany,1.033861e+00,-1.577247e+00,253435
max_dwing_angle_out_flyany_frameany,9.708553e-01,-1.854756e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.984486e-01,-1.834414e+00,225356
max_dwing_angle_out_flymale_frameany,1.033727e+00,-1.576778e+00,253435
max_wing_angle_flyany_frameany,5.836491e-02,-4.294217e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.474861e-02,-2.046486e+00,3812
max_wing_angle_flyany_framenearfly,5.942908e-02,-3.291881e+00,232179
max_wing_angle_flyany_frametouch,6.211236e-02,-2.931468e+00,26412
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.260245e-01,-1.523482e+00,4343
max_wing_angle_flyfemale_frameany,5.794617e-02,-5.000093e+00,225365
max_wing_angle_flyfemale_framenearfly,6.008290e-02,-4.082543e+00,108736
max_wing_angle_flyfemale_frametouch,6.354954e-02,-3.703422e+00,12890
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.855070e-02,-2.714804e+00,253446
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.462036e-02,-1.692380e+00,2697
max_wing_angle_flymale_framenearfly,5.877622e-02,-2.158496e+00,123144
max_wing_angle_flymale_frametouch,6.045184e-02,-2.304948e+00,13486
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.821837e-01,1.366618e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.824433e-01,-4.786999e-01,4343
max_wing_area_flyfemale_frameany,1.047519e+00,1.451046e+00,225365
max_wing_area_flymale_frameany,9.241341e-01,1.195444e+00,253446
mean_wing_angle_flyany_frameany,4.588482e-03,-3.717330e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.310823e-03,-4.186041e+00,225365
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.584305e-03,-2.476842e+00,253446
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.737930e-01,2.144668e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.167650e-01,-5.481779e-01,4343
mean_wing_area_flyfemale_frameany,1.040191e+00,2.362881e+00,225365
mean_wing_area_flymale_frameany,9.149183e-01,1.695655e+00,253446
min_absdwing_angle_flyany_frameany,9.308954e-01,-5.107367e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.669173e-01,-9.520161e-02,225356
min_absdwing_angle_flymale_frameany,9.874280e-01,-9.251829e-01,253435
min_absdwing_area_flyany_frameany,1.960936e+00,-1.747220e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.963883e+00,-1.468771e+00,225356
min_absdwing_area_flymale_frameany,1.957761e+00,-1.458766e+00,253435
min_dwing_angle_in_flyany_frameany,-9.708553e-01,1.854756e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.984486e-01,1.834414e+00,225356
min_dwing_angle_in_flymale_frameany,-1.033727e+00,1.576778e+00,253435
min_dwing_angle_out_flyany_frameany,-9.708934e-01,1.854517e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.983981e-01,1.836493e+00,225356
min_dwing_angle_out_flymale_frameany,-1.033861e+00,1.577247e+00,253435
min_wing_angle_flyany_frameany,-4.918794e-02,-1.530816e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.132452e-02,-1.301696e+00,225365
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.738209e-02,-1.385692e+00,253446
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.654023e-01,2.854821e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.510867e-01,-5.910535e-01,4343
min_wing_area_flyfemale_frameany,1.032863e+00,3.193940e+00,225365
min_wing_area_flymale_frameany,9.057025e-01,2.131903e+00,253446
nflies_close_flyany_frameany,6.317475e-01,3.147214e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.002117e+00,2.136724e+00,1078
nflies_close_flyany_framebodyturn,5.632870e-01,1.618888e+00,5713
nflies_close_flyany_framebodyturnstart,5.828239e-01,1.752139e+00,2292
nflies_close_flyany_framecrabwalkallstart,5.832632e-01,1.512460e+00,8999
nflies_close_flyany_framecrabwalkextreme,9.385332e-01,1.745552e+00,3727
nflies_close_flyany_framecrabwalkextremestart,9.961345e-01,2.583907e+00,919
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.628128e-01,2.441639e+00,454875
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.237558e-01,1.789414e+00,4114
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.746393e-01,4.896149e+00,78620
nflies_close_flyany_frametouch,1.785624e+00,2.173598e+00,26412
nflies_close_flyany_framewalk,4.554439e-01,1.118243e+00,238485
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.693764e-01,-6.524008e-01,4343
nflies_close_flyfemale_frameany,6.920374e-01,3.047570e+00,225365
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.781389e-01,3.158456e+00,253446
nflies_close_flymale_framechase,1.355008e+00,1.268979e+00,2697
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008335e+00,-3.248690e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380589e+00,-2.476613e+00,4343
nwingsdetected_flyfemale_frameany,1.005147e+00,-3.410711e+00,225365
nwingsdetected_flymale_frameany,1.010870e+00,-2.347237e+00,253446
phi_flyany_frameany,-2.121876e-02,-2.085968e+00,479440
phisideways_flyany_framemove,4.372354e-01,1.898890e+00,400820
phisideways_flyfemale_framemove,4.429940e-01,2.322097e+00,186227
phisideways_flymale_framemove,4.322855e-01,1.320596e+00,214185
theta_mm_flyany_frameany,1.027616e-01,3.656577e+00,479440
velmag_ctr_flyany_frameany,1.042825e+01,2.005961e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.012116e+00,1.952615e-01,4583
velmag_ctr_flyany_framebodyturn,1.062566e+01,1.407381e-01,5713
velmag_ctr_flyany_framecrabwalkall,1.341684e+01,-9.650657e-01,100793
velmag_ctr_flyany_framecrabwalkextreme,7.967748e+00,1.797792e+00,3727
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.233234e+01,-1.113346e+00,400800
velmag_ctr_flyany_framenearfly,8.615360e+00,7.414368e-01,232168
velmag_ctr_flyany_framenearwall,1.028467e+01,8.474525e-01,454856
velmag_ctr_flyany_framenotnearfly_notnearwall,1.392135e+01,7.291444e+00,23523
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.839811e+00,5.719086e-01,15604
velmag_ctr_flyany_framerighting,1.550213e+01,-8.465432e-01,1039
velmag_ctr_flyany_framestop,6.980159e-01,-4.507575e-01,78620
velmag_ctr_flyany_frametouch,5.319034e+00,-9.184339e-02,26412
velmag_ctr_flyany_framewalk,1.576093e+01,-1.568308e+00,238482
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
