field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.940851e+00,8.317369e-01,2556
du_ctr_flyany_framestop,1.070288e-01,-1.305699e+00,143615
du_ctr_flyany_frametouch,1.806918e+00,-1.575254e+00,10591
du_ctr_flyany_framewalk,1.345742e+01,-2.968704e+00,167819
du_ctr_flyany_framewingextension,1.462511e+00,-1.419585e+00,682
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.030837e-02,-3.606812e+00,17028
du_ctr_flyfemale_frameany,5.852039e+00,-1.944739e+00,232736
du_ctr_flymale_frameany,6.698938e+00,-1.662407e+00,221637
du_ctr_flymale_framechase,1.436769e+01,-6.324075e-01,2297
du_tail_flyany_frameany,6.257876e+00,-1.975776e+00,455468
du_tail_flyany_framepivottail,1.573085e-01,-2.356554e+00,6378
du_tail_flyfemale_frameany,5.849420e+00,-1.947873e+00,232736
du_tail_flymale_frameany,6.701332e+00,-1.659118e+00,221637
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361702e-01,4.497279e-01,2066
duration_flyany_framebodyturn,7.882861e-02,-2.821106e+00,3240
duration_flyany_framechase,1.559241e-01,-1.124888e+00,2499
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.027320e-01,2.319201e-01,53518
duration_flyany_framecrabwalkextreme,1.213010e-01,1.033805e+00,1448
duration_flyany_framejump,8.875756e-02,1.002446e+00,1366
duration_flyany_framemove,1.515806e+00,-1.248028e+00,311872
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.150711e-01,-2.430670e+00,6378
duration_flyany_framerighting,4.178738e-01,7.601214e-01,2556
duration_flyany_framestop,7.104552e-01,-2.652359e-01,143615
duration_flyany_frametouch,1.862160e-01,1.268731e+00,10591
duration_flyany_framewalk,5.760099e-01,-1.578504e+00,167820
duration_flyany_framewingextension,2.124929e-01,-5.562751e-01,682
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.237224e+00,2.773667e+00,17028
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.454928e-01,1.328944e+00,1143
duration_flyfemale_framebodyturn,7.787790e-02,-3.133078e+00,1376
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.100928e-01,3.657782e+00,25221
duration_flyfemale_framecrabwalkextreme,1.181664e-01,6.973874e-01,620
duration_flyfemale_framejump,8.902125e-02,6.965107e-01,969
duration_flyfemale_framemove,1.472980e+00,-1.222079e+00,159658
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.112946e-01,-2.337631e+00,2769
duration_flyfemale_framerighting,3.848381e-01,-5.484266e-01,1895
duration_flyfemale_framestop,7.049062e-01,-4.773454e-01,73078
duration_flyfemale_frametouch,1.898965e-01,2.517458e+00,5308
duration_flyfemale_framewalk,5.260985e-01,-1.944523e+00,79607
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.335163e+00,1.547317e+00,11085
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256187e-01,-9.464722e-01,915
duration_flymale_framebodyturn,7.975709e-02,-2.224439e+00,1856
duration_flymale_framechase,2.054258e-01,-1.376112e+00,2297
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.961834e-01,-1.341392e+00,28227
duration_flymale_framecrabwalkextreme,1.231384e-01,5.919002e-01,826
duration_flymale_framejump,8.734601e-02,6.672191e-01,383
duration_flymale_framemove,1.543346e+00,-1.003004e+00,151586
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.185612e-01,-2.289669e+00,3585
duration_flymale_framerighting,4.217696e-01,1.347470e+00,661
duration_flymale_framestop,7.405167e-01,-1.025855e-01,70051
duration_flymale_frametouch,1.773876e-01,1.010816e-01,5246
duration_flymale_framewalk,6.287046e-01,-9.581251e-01,88054
duration_flymale_framewingextension,2.095027e-01,-1.103773e+00,669
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.804318e+00,5.133932e-03,5797
dv_cor_flyany_frameany,-1.131217e-01,-1.933996e+00,455468
dv_cor_flyfemale_frameany,-6.706897e-02,-1.090375e+00,232736
dv_cor_flymale_frameany,-1.631174e-01,-1.655717e+00,221637
dv_ctr_flyany_frameany,-1.481169e-01,-2.001239e+00,455468
dv_ctr_flyfemale_frameany,-1.028743e-01,-1.222334e+00,232736
dv_ctr_flymale_frameany,-1.977319e-01,-1.629404e+00,221637
dv_tail_flyany_frameany,-1.448397e-01,-3.170385e+00,455468
dv_tail_flyfemale_frameany,-1.380736e-01,-2.717113e+00,232736
dv_tail_flymale_frameany,-1.510914e-01,-2.096699e+00,221637
dwing_angle_diff_flyany_frameany,-7.121039e-05,-9.370531e-01,455468
dwing_angle_diff_flyany_framewingextension,-2.433306e+00,-2.595708e+00,682
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.440383e-04,1.353650e+00,232736
dwing_angle_diff_flymale_frameany,-4.060896e-04,-9.519791e-01,221637
dwing_angle_imbalance_flyany_frameany,-5.265924e-01,2.892170e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.479955e+00,-1.325028e+00,682
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.622997e+00,2.981755e+00,17028
dwing_angle_imbalance_flyfemale_frameany,-4.959017e-01,1.805053e+00,232736
dwing_angle_imbalance_flymale_frameany,-5.567098e-01,3.037479e+00,221637
ecc_flyany_frameany,3.496718e-01,3.195322e+00,455487
ecc_flyfemale_frameany,3.543351e-01,4.628836e+00,232746
ecc_flymale_frameany,3.447633e-01,1.603448e+00,221646
fractime_flyany_frameattemptedcopulation,2.810179e-04,-1.770785e-01,455487
fractime_flyany_framebackup,4.535805e-03,7.273613e-01,455487
fractime_flyany_framebackup_nearfly,2.840915e-03,4.893567e-01,455487
fractime_flyany_framebackup_nearwall,4.509459e-03,7.296989e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.195452e-05,3.313673e-01,455487
fractime_flyany_framebodyturn,7.113266e-03,-2.118254e+00,455487
fractime_flyany_framebodyturn_nearfly,2.500620e-03,-2.667458e+00,455487
fractime_flyany_framebodyturn_nearwall,6.671980e-03,-2.176928e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.622496e-04,3.526074e-01,455487
fractime_flyany_framechase,5.490826e-03,-9.816541e-01,455487
fractime_flyany_framechase_notwingextension,5.007827e-03,-1.028813e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,455487
fractime_flyany_framecrabwalkall,1.174962e-01,6.902978e-02,455487
fractime_flyany_framecrabwalkall_nearfly,3.243122e-02,-7.489456e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.166641e-01,9.418074e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.159313e-04,-4.461105e-01,455487
fractime_flyany_framecrabwalkextreme,3.179015e-03,-5.581413e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.833203e-03,-7.624441e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.025333e-03,-6.040161e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.220900e-05,9.229520e-01,455487
fractime_flyany_framejump,2.998988e-03,1.456548e+00,455487
fractime_flyany_framejump_nearfly,1.115290e-03,3.398750e+00,455487
fractime_flyany_framejump_nearwall,1.611462e-03,2.196329e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.205303e-03,6.022164e-01,455487
fractime_flyany_framemove,6.847001e-01,4.729715e-01,455487
fractime_flyany_framemove_nearfly,2.511027e-01,-4.271432e-01,455487
fractime_flyany_framemove_nearwall,6.217587e-01,5.451831e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.524197e-02,1.166896e-01,455487
fractime_flyany_framenotanybehavior,2.318090e-01,2.288077e+00,455487
fractime_flyany_framepivotcenter,4.500677e-04,2.658140e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.854088e-04,9.916136e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.446860e-04,6.801734e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.147267e-05,-5.146414e-01,455487
fractime_flyany_framepivotcenter_stop,6.366812e-05,-4.703147e-01,455487
fractime_flyany_framepivottail,1.400260e-02,-2.704874e+00,455487
fractime_flyany_framepivottail_nearfly,5.956262e-03,-3.050054e+00,455487
fractime_flyany_framepivottail_nearwall,1.391917e-02,-2.681453e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269086e-05,-7.142696e-01,455487
fractime_flyany_framerighting,5.611576e-03,1.347592e+00,455487
fractime_flyany_framerighting_nearfly,1.541208e-03,1.065301e+00,455487
fractime_flyany_framerighting_nearwall,3.620301e-03,6.904649e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.679521e-03,2.750431e+00,455487
fractime_flyany_framestop,3.152999e-01,-4.729715e-01,455487
fractime_flyany_framestop_nearfly,1.074235e-01,-1.446298e-01,455487
fractime_flyany_framestop_nearwall,1.909143e-01,-7.534946e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.049931e-01,1.608081e-01,455487
fractime_flyany_framestop_notwinggrooming,2.781550e-01,1.560232e-01,455487
fractime_flyany_frametouch,2.325204e-02,-6.673661e-01,455487
fractime_flyany_frametouch_notchase,2.238264e-02,-5.475866e-01,455487
fractime_flyany_framewalk,3.684408e-01,-1.005669e+00,455487
fractime_flyany_framewalk_nearfly,1.079570e-01,-1.890405e+00,455487
fractime_flyany_framewalk_nearwall,3.316494e-01,-1.010999e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.347845e-02,-6.404240e-02,455487
fractime_flyany_framewingextension,1.530230e-03,-5.887568e-01,455487
fractime_flyany_framewingextension_nearfly,1.477539e-03,-5.435992e-01,455487
fractime_flyany_framewingextension_notchase,1.047231e-03,-5.539263e-01,455487
fractime_flyany_framewingextension_notnearfly,5.269086e-05,-2.632902e+00,455487
fractime_flyany_framewingflick,7.684083e-05,-3.687193e-01,455487
fractime_flyany_framewingflick_nearfly,6.147267e-05,-2.623682e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-05,-6.644147e-01,455487
fractime_flyany_framewinggrooming,3.738416e-02,-2.121601e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.813558e-03,-1.346660e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.108932e-03,-1.753590e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.471640e-02,-1.593222e+00,455487
fractime_flyfemale_firsthalf_framechase,1.210103e-03,2.006361e-01,116519
fractime_flyfemale_firsthalf_frametouch,2.760923e-02,8.369211e-01,116519
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,232736
fractime_flyfemale_framebackup,4.911144e-03,3.341726e-01,232736
fractime_flyfemale_framebodyturn,5.920872e-03,-2.782016e+00,232736
fractime_flyfemale_framechase,8.550461e-04,4.880898e-02,232736
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,232736
fractime_flyfemale_framecrabwalkall,1.083674e-01,1.083845e+00,232736
fractime_flyfemale_framecrabwalkextreme,2.663963e-03,1.151591e-01,232736
fractime_flyfemale_framejump,4.163516e-03,2.109135e+00,232736
fractime_flyfemale_framemove,6.860047e-01,5.640156e-01,232736
fractime_flyfemale_framenotanybehavior,2.615839e-01,2.428671e+00,232736
fractime_flyfemale_framepivotcenter,4.640451e-04,4.802113e-02,232736
fractime_flyfemale_framepivottail,1.189760e-02,-2.336817e+00,232736
fractime_flyfemale_framerighting,8.142273e-03,1.397040e+00,232736
fractime_flyfemale_framestop,3.139953e-01,-5.640156e-01,232736
fractime_flyfemale_frametouch,2.280696e-02,7.128958e-01,232736
fractime_flyfemale_framewalk,3.420485e-01,-1.278014e+00,232736
fractime_flyfemale_framewingextension,8.163756e-05,-3.108362e-01,232736
fractime_flyfemale_framewingflick,5.585728e-05,1.055041e-01,232736
fractime_flyfemale_framewinggrooming,4.762907e-02,-1.700107e+00,232736
fractime_flyfemale_secondhalf_framechase,4.965328e-04,-2.626067e-01,116810
fractime_flyfemale_secondhalf_frametouch,1.808920e-02,3.899211e-01,116810
fractime_flyfirsthalf_framebackup,4.843370e-03,8.951838e-01,227734
fractime_flyfirsthalf_framebodyturn,8.545057e-03,-1.653823e+00,227734
fractime_flyfirsthalf_framechase,8.812913e-03,-6.795763e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.238638e-01,9.072015e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.819078e-03,-9.435147e-01,227734
fractime_flyfirsthalf_framejump,3.921241e-03,2.395358e+00,227734
fractime_flyfirsthalf_framemove,7.339089e-01,1.322647e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.742375e-04,6.168276e-01,227734
fractime_flyfirsthalf_framepivottail,1.695838e-02,-2.357528e+00,227734
fractime_flyfirsthalf_framerighting,6.692018e-03,1.781943e+00,227734
fractime_flyfirsthalf_framestop,2.660911e-01,-1.322647e+00,227734
fractime_flyfirsthalf_frametouch,2.848060e-02,-5.030552e-01,227734
fractime_flyfirsthalf_framewalk,4.081077e-01,2.148268e-03,227734
fractime_flyfirsthalf_framewingextension,1.809128e-03,-5.501219e-01,227734
fractime_flyfirsthalf_framewingflick,1.273415e-04,-5.628167e-02,227734
fractime_flyfirsthalf_framewinggrooming,4.091616e-02,-1.951048e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,111027
fractime_flymale_firsthalf_framechase,1.680672e-02,-6.408924e-01,111027
fractime_flymale_firsthalf_frametouch,2.932620e-02,-8.113784e-01,111027
fractime_flymale_frameattemptedcopulation,5.775209e-04,-1.397090e-01,221637
fractime_flymale_framebackup,4.128372e-03,9.035201e-01,221637
fractime_flymale_framebodyturn,8.392101e-03,-1.128244e+00,221637
fractime_flymale_framechase,1.038635e-02,-9.559641e-01,221637
fractime_flymale_framechase_notwingextension,9.393738e-03,-1.001327e+00,221637
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,221637
fractime_flymale_framecrabwalkall,1.273569e-01,-5.209635e-01,221637
fractime_flymale_framecrabwalkextreme,3.726815e-03,-7.351129e-01,221637
fractime_flymale_framejump,1.732563e-03,-4.649329e-02,221637
fractime_flymale_framemove,6.839382e-01,3.315389e-01,221637
fractime_flymale_framenotanybehavior,2.000117e-01,1.812190e+00,221637
fractime_flymale_framepivotcenter,4.376526e-04,6.230810e-01,221637
fractime_flymale_framepivottail,1.618412e-02,-2.550146e+00,221637
fractime_flymale_framerighting,2.982354e-03,8.297275e-01,221637
fractime_flymale_framestop,3.160618e-01,-3.315389e-01,221637
fractime_flymale_frametouch,2.366933e-02,-9.442866e-01,221637
fractime_flymale_frametouch_notchase,2.194128e-02,-9.419576e-01,221637
fractime_flymale_framewalk,3.972893e-01,-4.805814e-01,221637
fractime_flymale_framewingextension,3.059056e-03,-5.453160e-01,221637
fractime_flymale_framewingflick,9.474952e-05,-4.714482e-01,221637
fractime_flymale_framewinggrooming,2.615538e-02,-2.027840e+00,221637
fractime_flymale_secondhalf_frameattemptedcopulation,1.153943e-03,8.814722e-01,110924
fractime_flymale_secondhalf_framechase,3.930619e-03,-1.296624e+00,110924
fractime_flymale_secondhalf_frametouch,1.795824e-02,-1.008799e+00,110924
fractime_flysecondhalf_framebackup,4.228618e-03,4.846415e-01,227734
fractime_flysecondhalf_framebodyturn,5.682068e-03,-2.486069e+00,227734
fractime_flysecondhalf_framechase,2.169197e-03,-1.292932e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,227734
fractime_flysecondhalf_framecrabwalkall,1.111384e-01,-7.282289e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.539217e-03,-1.646647e-01,227734
fractime_flysecondhalf_framejump,2.076985e-03,3.166965e-01,227734
fractime_flysecondhalf_framemove,6.354651e-01,-3.211343e-01,227734
fractime_flysecondhalf_framepivotcenter,4.259355e-04,-1.641360e-02,227734
fractime_flysecondhalf_framepivottail,1.104798e-02,-2.836580e+00,227734
fractime_flysecondhalf_framerighting,4.531603e-03,7.054278e-01,227734
fractime_flysecondhalf_framestop,3.645349e-01,3.211343e-01,227734
fractime_flysecondhalf_frametouch,1.802542e-02,-8.018994e-01,227734
fractime_flysecondhalf_framewalk,3.288003e-01,-1.859313e+00,227734
fractime_flysecondhalf_framewingextension,1.251460e-03,-5.425078e-01,227734
fractime_flysecondhalf_framewingflick,2.634653e-05,-7.486494e-01,227734
fractime_flysecondhalf_framewinggrooming,3.385529e-02,-2.057937e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.085005e+01,-2.006955e+00,163296
magveldiff_nose2ell_flyany_frametouch,8.140415e+00,-1.986555e+00,10591
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.053848e+01,-1.956863e+00,83011
magveldiff_nose2ell_flyfemale_frametouch,7.669243e+00,-2.149352e+00,5308
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.221922e+00,-1.507528e+00,2297
magveldiff_nose2ell_flymale_framenearfly,1.120962e+01,-1.910720e+00,79794
magveldiff_nose2ell_flymale_frametouch,8.741136e+00,-1.423218e+00,5246
magveldiff_nose2ell_flymale_framewingextension,5.244508e+00,-1.646703e+00,669
max_absdwing_angle_flyany_frameany,1.323382e+00,-1.687587e+00,455468
max_absdwing_angle_flyany_framechase,1.106363e+00,-9.408676e-01,2499
max_absdwing_angle_flyany_framenearfly,1.273055e+00,-8.942201e-01,163296
max_absdwing_angle_flyany_frametouch,1.484620e+00,6.770665e-01,10591
max_absdwing_angle_flyany_framewingextension,6.473904e+00,1.585665e+00,682
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.229750e+00,-1.649791e+00,17028
max_absdwing_angle_flyfemale_frameany,1.353660e+00,-6.769132e-01,232736
max_absdwing_angle_flyfemale_framenearfly,1.258626e+00,-1.250256e-01,83011
max_absdwing_angle_flyfemale_frametouch,1.532845e+00,2.049661e+00,5308
max_absdwing_angle_flymale_frameany,1.288715e+00,-2.092642e+00,221637
max_absdwing_angle_flymale_framechase,1.275509e+00,-8.833364e-01,2297
max_absdwing_angle_flymale_framenearfly,1.277978e+00,-1.381944e+00,79794
max_absdwing_angle_flymale_frametouch,1.398051e+00,-8.075072e-01,5246
max_absdwing_area_flyany_frameany,2.985063e+00,-1.618541e+00,455468
max_absdwing_area_flyany_framewingextension,8.695750e+00,3.595948e+00,682
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.150065e+00,1.766426e+00,17028
max_absdwing_area_flyfemale_frameany,3.279102e+00,-6.911058e-01,232736
max_absdwing_area_flymale_frameany,2.673256e+00,-2.110793e+00,221637
max_dwing_angle_in_flyany_frameany,9.667422e-01,-2.305057e+00,455468
max_dwing_angle_in_flyany_framewingextension,4.505927e+00,2.098583e+00,682
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.347823e-01,-1.330960e+00,232736
max_dwing_angle_in_flymale_frameany,9.991271e-01,-2.521072e+00,221637
max_dwing_angle_out_flyany_frameany,9.666710e-01,-2.306145e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.072621e+00,-7.659138e-01,682
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.352263e-01,-1.321911e+00,232736
max_dwing_angle_out_flymale_frameany,9.987210e-01,-2.524874e+00,221637
max_wing_angle_flyany_frameany,8.603574e-02,-1.066353e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.921322e-02,-3.046541e-03,2499
max_wing_angle_flyany_framenearfly,8.496174e-02,-1.422767e-01,163304
max_wing_angle_flyany_frametouch,9.543669e-02,1.743669e-02,10591
max_wing_angle_flyany_framewingextension,6.441228e-01,-1.284148e+00,682
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.229844e-01,-1.854548e+00,17028
max_wing_angle_flyfemale_frameany,9.306720e-02,-5.248767e-01,232746
max_wing_angle_flyfemale_framenearfly,9.061144e-02,4.546566e-01,83016
max_wing_angle_flyfemale_frametouch,9.969489e-02,1.957163e+00,5308
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.857389e-02,-1.206489e+00,221646
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.431545e-02,-1.035453e+00,2297
max_wing_angle_flymale_framenearfly,7.827890e-02,-5.689606e-01,79797
max_wing_angle_flymale_frametouch,8.747568e-02,-7.716043e-01,5246
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001762e+00,1.350377e+00,455487
max_wing_area_flyany_framewingextension,1.392053e+00,3.290785e+00,682
max_wing_area_flyany_framewinggrooming,9.480113e-01,1.535495e+00,17028
max_wing_area_flyfemale_frameany,1.092442e+00,1.986000e+00,232746
max_wing_area_flymale_frameany,9.067117e-01,5.328771e-02,221646
mean_wing_angle_flyany_frameany,1.551564e-02,-1.838109e+00,455487
mean_wing_angle_flyany_framewingextension,3.607577e-01,-1.147343e+00,682
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.798366e-02,-1.404064e+00,232746
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.282276e-02,-1.693839e+00,221646
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.781108e-01,1.660979e+00,455487
mean_wing_area_flyany_framewingextension,1.064398e+00,3.762550e+00,682
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.805932e-01,2.052017e+00,17028
mean_wing_area_flyfemale_frameany,1.061759e+00,2.282357e+00,232746
mean_wing_area_flymale_frameany,8.904917e-01,3.791640e-01,221646
min_absdwing_angle_flyany_frameany,9.141319e-01,-1.504265e+00,455468
min_absdwing_angle_flyany_framewingextension,1.806406e+00,5.270346e-01,682
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.878471e-01,8.170455e-03,232736
min_absdwing_angle_flymale_frameany,9.406845e-01,-2.529005e+00,221637
min_absdwing_area_flyany_frameany,1.989599e+00,-1.964280e+00,455468
min_absdwing_area_flyany_framewingextension,4.878378e+00,7.653185e+00,682
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.072766e+00,-6.431542e-01,232736
min_absdwing_area_flymale_frameany,1.900304e+00,-2.737977e+00,221637
min_dwing_angle_in_flyany_frameany,-9.666710e-01,2.306145e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.072621e+00,7.659138e-01,682
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.352263e-01,1.321911e+00,232736
min_dwing_angle_in_flymale_frameany,-9.987210e-01,2.524874e+00,221637
min_dwing_angle_out_flyany_frameany,-9.667422e-01,2.305057e+00,455468
min_dwing_angle_out_flyany_framewingextension,-4.505927e+00,-2.098583e+00,682
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.347823e-01,1.330960e+00,232736
min_dwing_angle_out_flymale_frameany,-9.991271e-01,2.521072e+00,221637
min_wing_angle_flyany_frameany,-5.500446e-02,-2.755298e+00,455487
min_wing_angle_flyany_framewingextension,7.739257e-02,1.958869e-01,682
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.709987e-02,-2.444095e+00,232746
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.292836e-02,-2.304893e+00,221646
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.544592e-01,1.925126e+00,455487
min_wing_area_flyany_framewingextension,7.367433e-01,3.044128e+00,682
min_wing_area_flyany_framewinggrooming,4.131750e-01,2.627703e+00,17028
min_wing_area_flyfemale_frameany,1.031076e+00,2.504808e+00,232746
min_wing_area_flymale_frameany,8.742717e-01,6.823920e-01,221646
nflies_close_flyany_frameany,4.260231e-01,-3.687255e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.396477e-01,-7.142341e-01,490
nflies_close_flyany_framebodyturn,3.789710e-01,-2.109327e+00,3240
nflies_close_flyany_framebodyturnstart,3.859255e-01,-2.155134e+00,1351
nflies_close_flyany_framecrabwalkallstart,4.126934e-01,-1.065100e+00,5736
nflies_close_flyany_framecrabwalkextreme,7.444565e-01,-4.012195e-01,1448
nflies_close_flyany_framecrabwalkextremestart,7.243263e-01,-5.223418e-01,393
nflies_close_flyany_framejumpstart,6.303443e-01,2.293893e+00,515
nflies_close_flyany_framenearwall,4.907506e-01,-3.899821e-01,370162
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.247990e-01,-1.478290e+00,1814
nflies_close_flyany_framerightingstart,4.038872e-01,-4.728493e-01,206
nflies_close_flyany_framestop,4.028802e-01,3.913677e-01,143615
nflies_close_flyany_frametouch,1.584338e+00,2.512326e-01,10591
nflies_close_flyany_framewalk,3.450366e-01,-1.097403e+00,167820
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.879429e-01,-6.062472e-02,17028
nflies_close_flyfemale_frameany,4.643732e-01,-3.860801e-01,232746
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.850915e-01,-4.208422e-01,221646
nflies_close_flymale_framechase,9.947582e-01,-1.854443e+00,2297
nflies_close_flymale_framewingextension,1.139930e+00,1.571091e+00,669
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027393e+00,-1.796773e+00,455487
nwingsdetected_flyany_framewingextension,1.916494e+00,-1.421036e+00,682
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401773e+00,-1.781661e+00,17028
nwingsdetected_flyfemale_frameany,1.027210e+00,-1.438324e+00,232746
nwingsdetected_flymale_frameany,1.027336e+00,-1.561972e+00,221646
phi_flyany_frameany,7.265179e-02,6.882685e+00,455487
phisideways_flyany_framemove,4.174998e-01,8.149413e-01,311872
phisideways_flyfemale_framemove,4.292106e-01,1.252333e+00,159668
phisideways_flymale_framemove,4.043218e-01,3.151844e-01,151595
theta_mm_flyany_frameany,-1.101601e-04,-2.086216e-01,455487
velmag_ctr_flyany_frameany,7.687262e+00,-1.963919e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.848293e+00,-2.076467e+00,2066
velmag_ctr_flyany_framebodyturn,8.968645e+00,-2.585756e+00,3240
velmag_ctr_flyany_framecrabwalkall,1.201880e+01,-2.810275e+00,53518
