field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.261036e+00,-5.468348e-02,244175
du_ctr_flymale_framechase,1.515189e+01,3.932642e-01,509
du_tail_flyany_frameany,5.820504e+00,-3.879498e-03,479440
du_tail_flyany_framepivottail,9.243347e-02,-1.791190e+00,17021
du_tail_flyfemale_frameany,5.365827e+00,2.094890e-02,235246
du_tail_flymale_frameany,6.258998e+00,-5.625000e-02,244175
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328420e-01,-6.305059e-02,3959
duration_flyany_framebodyturn,8.253680e-02,-1.369092e+00,5187
duration_flyany_framechase,1.628149e-01,-1.374696e+00,611
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.239655e-01,2.498256e+00,58008
duration_flyany_framecrabwalkextreme,1.182288e-01,-2.147516e-01,1630
duration_flyany_framejump,8.348703e-02,-1.281617e+00,415
duration_flyany_framemove,1.531406e+00,8.707440e-01,294799
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.317564e-01,-1.226520e+00,17021
duration_flyany_framerighting,4.200198e-01,6.394111e-03,1227
duration_flyany_framestop,9.439874e-01,-8.544671e-01,184661
duration_flyany_frametouch,1.596315e-01,-1.987199e+00,9476
duration_flyany_framewalk,4.966318e-01,-1.556913e+00,158710
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.974217e+00,-7.214543e-02,39106
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405251e-01,1.146916e+00,2314
duration_flyfemale_framebodyturn,8.225083e-02,-1.359880e+00,2185
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.787951e-01,1.933173e+00,23489
duration_flyfemale_framecrabwalkextreme,1.184332e-01,1.431072e-01,645
duration_flyfemale_framejump,8.511437e-02,-1.240721e+00,204
duration_flyfemale_framemove,1.463266e+00,1.041357e+00,141170
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.319942e-01,-8.194075e-01,8142
duration_flyfemale_framerighting,3.888883e-01,-9.817330e-01,565
duration_flyfemale_framestop,9.716564e-01,-8.956328e-01,94076
duration_flyfemale_frametouch,1.566770e-01,-1.272166e+00,4232
duration_flyfemale_framewalk,4.841240e-01,-1.288086e+00,75756
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.985519e+00,-9.690077e-01,18516
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254429e-01,-1.205978e+00,1645
duration_flymale_framebodyturn,8.280963e-02,-1.238218e+00,2999
duration_flymale_framechase,2.533783e-01,-7.786616e-01,509
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.668445e-01,2.170308e+00,34517
duration_flymale_framecrabwalkextreme,1.173382e-01,-6.277570e-01,985
duration_flymale_framejump,8.255032e-02,-1.139527e+00,207
duration_flymale_framemove,1.594651e+00,5.330680e-01,153609
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314705e-01,-1.526094e+00,8879
duration_flymale_framerighting,3.586875e-01,-8.391168e-01,662
duration_flymale_framestop,9.158478e-01,-6.514139e-01,90566
duration_flymale_frametouch,1.621510e-01,-1.858870e+00,5244
duration_flymale_framewalk,5.086282e-01,-1.610654e+00,82953
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.951245e+00,1.763245e+00,20568
dv_cor_flyany_frameany,1.594858e-01,3.608662e+00,479440
dv_cor_flyfemale_frameany,1.262765e-01,2.175797e+00,235246
dv_cor_flymale_frameany,1.914927e-01,2.834305e+00,244175
dv_ctr_flyany_frameany,2.226436e-01,3.887008e+00,479440
dv_ctr_flyfemale_frameany,1.657459e-01,2.143917e+00,235246
dv_ctr_flymale_frameany,2.774795e-01,3.218333e+00,244175
dv_tail_flyany_frameany,7.213267e-02,2.446524e+00,479440
dv_tail_flyfemale_frameany,4.068435e-02,1.193556e+00,235246
dv_tail_flymale_frameany,1.024325e-01,2.367774e+00,244175
dwing_angle_diff_flyany_frameany,-1.166974e-04,-1.595516e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.308744e-04,-2.118199e-01,235246
dwing_angle_diff_flymale_frameany,-4.020469e-04,-2.866185e-01,244175
dwing_angle_imbalance_flyany_frameany,-9.308106e-01,-3.981471e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.909393e+00,-3.583165e+00,39103
dwing_angle_imbalance_flyfemale_frameany,-7.218227e-01,-2.219703e+00,235246
dwing_angle_imbalance_flymale_frameany,-1.132140e+00,-4.417500e+00,244175
ecc_flyany_frameany,3.605004e-01,1.052512e+00,479460
ecc_flyfemale_frameany,3.611595e-01,1.780122e+00,235255
ecc_flymale_frameany,3.598618e-01,3.846380e-01,244186
fractime_flyany_frameattemptedcopulation,1.459976e-05,-8.832621e-01,479460
fractime_flyany_framebackup,8.257206e-03,3.719105e+00,479460
fractime_flyany_framebackup_nearfly,4.732407e-03,2.945478e+00,479460
fractime_flyany_framebackup_nearwall,8.242606e-03,3.731780e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,1.036820e-01,479460
fractime_flyany_framebodyturn,1.081842e-02,3.052509e-01,479460
fractime_flyany_framebodyturn_nearfly,3.789680e-03,-2.833425e-01,479460
fractime_flyany_framebodyturn_nearwall,1.066199e-02,5.202196e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.176991e-05,-2.068876e+00,479460
fractime_flyany_framechase,1.280607e-03,-1.056998e+00,479460
fractime_flyany_framechase_notwingextension,1.255579e-03,-1.060139e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,1.209861e-01,1.943575e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.480165e-02,8.256290e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.206816e-01,1.953073e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419388e-04,-5.487221e-01,479460
fractime_flyany_framecrabwalkextreme,3.399658e-03,7.615176e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.708172e-03,-1.028096e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.399658e-03,9.377665e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,479460
fractime_flyany_framejump,8.759855e-04,-1.170360e+00,479460
fractime_flyany_framejump_nearfly,2.294248e-04,-1.173137e+00,479460
fractime_flyany_framejump_nearwall,4.275643e-04,-1.192854e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.900221e-04,-1.056494e+00,479460
fractime_flyany_framemove,6.148563e-01,1.454165e+00,479460
fractime_flyany_framemove_nearfly,2.377904e-01,5.856714e-01,479460
fractime_flyany_framemove_nearwall,5.875673e-01,1.966015e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.402494e-02,-1.137044e+00,479460
fractime_flyany_framenotanybehavior,1.813061e-01,1.480924e+00,479460
fractime_flyany_framepivotcenter,4.087932e-04,-1.672898e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.689401e-04,-1.682468e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.524799e-04,-8.514611e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-1.993332e+00,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,-1.887351e+00,479460
fractime_flyany_framepivottail,3.550035e-02,1.357792e+00,479460
fractime_flyany_framepivottail_nearfly,1.420348e-02,2.053935e-01,479460
fractime_flyany_framepivottail_nearwall,3.545030e-02,1.395909e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-9.098123e-01,479460
fractime_flyany_framerighting,2.565386e-03,5.967694e-01,479460
fractime_flyany_framerighting_nearfly,7.487590e-04,6.509365e-01,479460
fractime_flyany_framerighting_nearwall,2.079423e-03,1.058384e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.233930e-04,-5.007879e-01,479460
fractime_flyany_framestop,3.851437e-01,-1.454165e+00,479460
fractime_flyany_framestop_nearfly,1.204626e-01,-1.370343e+00,479460
fractime_flyany_framestop_nearwall,2.671485e-01,-9.140430e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.025404e-01,-7.462375e-01,479460
fractime_flyany_framestop_notwinggrooming,3.053122e-01,-1.448381e+00,479460
fractime_flyany_frametouch,1.976390e-02,-1.193032e+00,479460
fractime_flyany_frametouch_notchase,1.953239e-02,-1.108233e+00,479460
fractime_flyany_framewalk,3.310182e-01,4.047248e-01,479460
fractime_flyany_framewalk_nearfly,1.089205e-01,-1.939051e-01,479460
fractime_flyany_framewalk_nearwall,3.147249e-01,7.405496e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.462270e-02,-7.637256e-01,479460
fractime_flyany_framewingextension,1.021983e-04,-1.146886e+00,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-1.131414e+00,479460
fractime_flyany_framewingextension_notchase,7.717015e-05,-1.310080e+00,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.087090e+00,479460
fractime_flyany_framewingflick,3.962791e-05,-6.284406e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-6.186640e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.860840e-01,479460
fractime_flyany_framewinggrooming,8.156259e-02,-2.200560e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.485213e-02,-7.993920e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.164185e-02,-5.691358e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.442289e-02,1.237108e-01,479460
fractime_flyfemale_firsthalf_framechase,4.535338e-04,-6.678561e-01,119065
fractime_flyfemale_firsthalf_frametouch,1.950195e-02,-5.198621e-01,119065
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,235246
fractime_flyfemale_framebackup,9.836512e-03,4.592623e+00,235246
fractime_flyfemale_framebodyturn,9.288149e-03,-4.846094e-01,235246
fractime_flyfemale_framechase,4.293378e-04,-6.464502e-01,235246
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,235246
fractime_flyfemale_framecrabwalkall,9.984867e-02,1.441783e+00,235246
fractime_flyfemale_framecrabwalkextreme,2.741811e-03,1.007015e+00,235246
fractime_flyfemale_framejump,8.841808e-04,-1.313181e+00,235246
fractime_flyfemale_framemove,6.000952e-01,1.264677e+00,235246
fractime_flyfemale_framenotanybehavior,1.875909e-01,1.139080e+00,235246
fractime_flyfemale_framepivotcenter,5.398604e-04,-1.502676e+00,235246
fractime_flyfemale_framepivottail,3.461058e-02,9.557168e-01,235246
fractime_flyfemale_framerighting,2.401741e-03,2.311337e-02,235246
fractime_flyfemale_framestop,3.999048e-01,-1.264677e+00,235246
fractime_flyfemale_frametouch,1.798968e-02,-1.638464e-01,235246
fractime_flyfemale_framewalk,3.220289e-01,5.445862e-01,235246
fractime_flyfemale_framewingextension,1.700348e-05,-1.187716e+00,235246
fractime_flyfemale_framewingflick,4.250869e-05,-3.540463e-01,235246
fractime_flyfemale_framewinggrooming,7.870910e-02,-8.594030e-01,235246
fractime_flyfemale_secondhalf_framechase,4.045412e-04,-5.218583e-01,116181
fractime_flyfemale_secondhalf_frametouch,1.643987e-02,4.585265e-01,116181
fractime_flyfirsthalf_framebackup,8.163691e-03,3.278995e+00,239720
fractime_flyfirsthalf_framebodyturn,1.083347e-02,-2.171246e-01,239720
fractime_flyfirsthalf_framechase,1.205573e-03,-1.053471e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.147422e-01,1.549877e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.195395e-03,5.849802e-01,239720
fractime_flyfirsthalf_framejump,6.591023e-04,-1.481446e+00,239720
fractime_flyfirsthalf_framemove,6.042258e-01,9.187208e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.672117e-04,-9.893865e-01,239720
fractime_flyfirsthalf_framepivottail,3.607542e-02,7.461064e-01,239720
fractime_flyfirsthalf_framerighting,2.907559e-03,7.035634e-01,239720
fractime_flyfirsthalf_framestop,3.957742e-01,-9.187208e-01,239720
fractime_flyfirsthalf_frametouch,2.105790e-02,-1.443430e+00,239720
fractime_flyfirsthalf_framewalk,3.249625e-01,-8.577101e-02,239720
fractime_flyfirsthalf_framewingextension,1.626898e-04,-1.057921e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-6.693517e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.201151e-02,1.282487e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.812698e-05,-7.475035e-01,120426
fractime_flymale_firsthalf_framechase,1.951406e-03,-1.050964e+00,120426
fractime_flymale_firsthalf_frametouch,2.263631e-02,-1.442833e+00,120426
fractime_flymale_frameattemptedcopulation,2.866796e-05,-8.531345e-01,244175
fractime_flymale_framebackup,6.736971e-03,2.023084e+00,244175
fractime_flymale_framebodyturn,1.229446e-02,8.839007e-01,244175
fractime_flymale_framechase,2.100952e-03,-1.059632e+00,244175
fractime_flymale_framechase_notwingextension,2.051807e-03,-1.067326e+00,244175
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,244175
fractime_flymale_framecrabwalkall,1.413617e-01,1.863224e+00,244175
fractime_flymale_framecrabwalkextreme,4.033992e-03,4.903913e-01,244175
fractime_flymale_framejump,8.682298e-04,-6.895862e-01,244175
fractime_flymale_framemove,6.290939e-01,1.452708e+00,244175
fractime_flymale_framenotanybehavior,1.752227e-01,1.772204e+00,244175
fractime_flymale_framepivotcenter,2.825842e-04,-1.620709e+00,244175
fractime_flymale_framepivottail,3.636326e-02,1.494570e+00,244175
fractime_flymale_framerighting,2.723457e-03,1.564591e+00,244175
fractime_flymale_framestop,3.709061e-01,-1.452708e+00,244175
fractime_flymale_frametouch,2.147640e-02,-1.285602e+00,244175
fractime_flymale_frametouch_notchase,2.103819e-02,-1.274869e+00,244175
fractime_flymale_framewalk,3.397277e-01,1.672421e-01,244175
fractime_flymale_framewingextension,1.842941e-04,-1.108029e+00,244175
fractime_flymale_framewingflick,3.685881e-05,-6.490264e-01,244175
fractime_flymale_framewinggrooming,8.423467e-02,6.221794e-01,244175
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,123520
fractime_flymale_secondhalf_framechase,2.250648e-03,-9.149703e-01,123520
fractime_flymale_secondhalf_frametouch,2.038536e-02,-8.627543e-01,123520
fractime_flysecondhalf_framebackup,8.351410e-03,3.770116e+00,239720
fractime_flysecondhalf_framebodyturn,1.080427e-02,8.124487e-01,239720
fractime_flysecondhalf_framechase,1.355748e-03,-9.077750e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.272318e-01,2.169010e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.604205e-03,8.804294e-01,239720
fractime_flysecondhalf_framejump,1.092942e-03,-7.200103e-01,239720
fractime_flysecondhalf_framemove,6.254547e-01,1.866696e+00,239720
fractime_flysecondhalf_framepivotcenter,3.504088e-04,-2.085632e+00,239720
fractime_flysecondhalf_framepivottail,3.492825e-02,1.881070e+00,239720
fractime_flysecondhalf_framerighting,2.223427e-03,4.231589e-01,239720
fractime_flysecondhalf_framestop,3.745453e-01,-1.866696e+00,239720
fractime_flysecondhalf_frametouch,1.847155e-02,-6.456159e-01,239720
fractime_flysecondhalf_framewalk,3.370974e-01,8.285409e-01,239720
fractime_flysecondhalf_framewingextension,4.171533e-05,-1.072144e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-4.723656e-01,239720
fractime_flysecondhalf_framewinggrooming,7.110796e-02,-5.598800e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.156356e+01,3.766394e-01,171763
magveldiff_nose2ell_flyany_frametouch,8.900399e+00,-6.288815e-01,9476
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.129668e+01,5.694869e-01,83878
magveldiff_nose2ell_flyfemale_frametouch,8.416780e+00,-8.019295e-01,4232
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.014240e+01,1.184258e+00,509
magveldiff_nose2ell_flymale_framenearfly,1.183464e+01,1.553409e-01,87866
magveldiff_nose2ell_flymale_frametouch,9.368761e+00,-4.607630e-01,5244
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.744282e+00,2.253037e+00,479440
max_absdwing_angle_flyany_framechase,1.835394e+00,2.102313e+00,611
max_absdwing_angle_flyany_framenearfly,1.605035e+00,2.277735e+00,171763
max_absdwing_angle_flyany_frametouch,1.437500e+00,-6.071967e-01,9476
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.551875e+00,3.392651e+00,39103
max_absdwing_angle_flyfemale_frameany,1.603455e+00,1.725639e+00,235246
max_absdwing_angle_flyfemale_framenearfly,1.467939e+00,1.643771e+00,83878
max_absdwing_angle_flyfemale_frametouch,1.304818e+00,-8.664357e-01,4232
max_absdwing_angle_flymale_frameany,1.879684e+00,2.111873e+00,244175
max_absdwing_angle_flymale_framechase,2.316854e+00,3.011670e+00,509
max_absdwing_angle_flymale_framenearfly,1.736940e+00,2.282496e+00,87866
max_absdwing_angle_flymale_frametouch,1.567397e+00,-2.309671e-01,5244
max_absdwing_area_flyany_frameany,3.525996e+00,1.567697e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.714878e+00,-1.639428e+00,39103
max_absdwing_area_flyfemale_frameany,3.526610e+00,8.012908e-01,235246
max_absdwing_area_flymale_frameany,3.525184e+00,1.815319e+00,244175
max_dwing_angle_in_flyany_frameany,1.217034e+00,3.266880e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.098867e+00,2.356157e+00,235246
max_dwing_angle_in_flymale_frameany,1.330839e+00,3.273881e+00,244175
max_dwing_angle_out_flyany_frameany,1.216918e+00,3.265169e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.098998e+00,2.351713e+00,235246
max_dwing_angle_out_flymale_frameany,1.330437e+00,3.272003e+00,244175
max_wing_angle_flyany_frameany,1.129362e-01,2.137651e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.780261e-02,1.787898e+00,611
max_wing_angle_flyany_framenearfly,9.786360e-02,1.602550e+00,171768
max_wing_angle_flyany_frametouch,8.577560e-02,-3.986115e-01,9476
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.819323e-01,1.573802e+00,39106
max_wing_angle_flyfemale_frameany,1.295284e-01,4.198772e+00,235255
max_wing_angle_flyfemale_framenearfly,1.143302e-01,4.222138e+00,83881
max_wing_angle_flyfemale_frametouch,1.040434e-01,3.471919e+00,4232
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.693396e-02,2.316013e-01,244186
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.842711e-02,-1.455910e-01,509
max_wing_angle_flymale_framenearfly,8.200783e-02,-2.153801e-01,87868
max_wing_angle_flymale_frametouch,6.801397e-02,-1.540853e+00,5244
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.335108e-01,3.801781e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.172714e-01,-1.368330e+00,39106
max_wing_area_flyfemale_frameany,9.883670e-01,5.897625e-02,235255
max_wing_area_flymale_frameany,8.806868e-01,4.649998e-02,244186
mean_wing_angle_flyany_frameany,4.819620e-02,2.858700e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.049231e-02,5.368361e+00,235255
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.633646e-02,4.670055e-01,244186
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.976593e-01,1.458175e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.986845e-01,-3.665889e-01,39106
mean_wing_area_flyfemale_frameany,9.435229e-01,-1.152945e-02,235255
mean_wing_area_flymale_frameany,8.535084e-01,7.161356e-02,244186
min_absdwing_angle_flyany_frameany,1.041707e+00,2.601685e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.250233e-01,1.342737e+00,235246
min_absdwing_angle_flymale_frameany,1.154086e+00,3.155635e+00,244175
min_absdwing_area_flyany_frameany,2.372413e+00,2.791609e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.292691e+00,1.445329e+00,235246
min_absdwing_area_flymale_frameany,2.449240e+00,3.211288e+00,244175
min_dwing_angle_in_flyany_frameany,-1.216918e+00,-3.265169e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.098998e+00,-2.351713e+00,235246
min_dwing_angle_in_flymale_frameany,-1.330437e+00,-3.272003e+00,244175
min_dwing_angle_out_flyany_frameany,-1.217034e+00,-3.266880e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.098867e+00,-2.356157e+00,235246
min_dwing_angle_out_flymale_frameany,-1.330839e+00,-3.273881e+00,244175
min_wing_angle_flyany_frameany,-1.654381e-02,3.379154e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-8.543808e-03,5.525947e+00,235255
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.426103e-02,8.464268e-01,244186
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.618077e-01,-8.712972e-03,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.800977e-01,1.301816e+00,39106
min_wing_area_flyfemale_frameany,8.986789e-01,-8.117575e-02,235255
min_wing_area_flymale_frameany,8.263299e-01,9.387019e-02,244186
nflies_close_flyany_frameany,4.307367e-01,-8.233437e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.609665e-01,-8.990579e-01,959
nflies_close_flyany_framebodyturn,4.236052e-01,-1.251725e+00,5187
nflies_close_flyany_framebodyturnstart,4.299057e-01,-1.312997e+00,2059
nflies_close_flyany_framecrabwalkallstart,4.415965e-01,-9.949696e-01,5826
nflies_close_flyany_framecrabwalkextreme,6.323460e-01,-2.126360e+00,1630
nflies_close_flyany_framecrabwalkextremestart,6.551975e-01,-1.787844e+00,445
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.816986e-01,-1.145447e+00,409802
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.079781e-01,-1.402149e+00,4246
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.715246e-01,-7.396732e-01,184661
nflies_close_flyany_frametouch,1.528427e+00,-1.129710e+00,9476
nflies_close_flyany_framewalk,3.880693e-01,-1.235638e+00,158710
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.243508e-01,-6.818262e-01,39106
nflies_close_flyfemale_frameany,4.789271e-01,-8.705804e-01,235255
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.842276e-01,-6.896821e-01,244186
nflies_close_flymale_framechase,1.403459e+00,3.586133e-01,509
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.124154e+00,4.150595e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.529473e+00,3.126364e+00,39106
nwingsdetected_flyfemale_frameany,1.157127e+00,7.874306e+00,235255
nwingsdetected_flymale_frameany,1.092360e+00,8.213398e-01,244186
phi_flyany_frameany,-6.015493e-04,4.445460e-02,479460
phisideways_flyany_framemove,4.619364e-01,1.702392e+00,294799
phisideways_flyfemale_framemove,4.589905e-01,1.000242e+00,141179
phisideways_flymale_framemove,4.640021e-01,1.760383e+00,153620
theta_mm_flyany_frameany,-7.332346e-02,-2.613503e+00,479460
velmag_ctr_flyany_frameany,7.558634e+00,2.769668e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.124537e+00,-6.506907e-01,3959
velmag_ctr_flyany_framebodyturn,1.009604e+01,-1.394629e+00,5187
velmag_ctr_flyany_framecrabwalkall,1.309903e+01,-1.121088e+00,58006
velmag_ctr_flyany_framecrabwalkextreme,7.946039e+00,9.262049e-01,1630
velmag_ctr_flyany_framejump,5.387754e+01,1.359694e+00,415
velmag_ctr_flyany_framemove,1.178881e+01,-1.006887e+00,294779
velmag_ctr_flyany_framenearfly,7.091029e+00,1.007661e-01,171763
velmag_ctr_flyany_framenearwall,8.213463e+00,8.173032e-02,409783
velmag_ctr_flyany_framenotnearfly_notnearwall,4.527195e+00,-3.583569e-01,60683
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.402785e+00,-1.095849e+00,17021
velmag_ctr_flyany_framerighting,1.560653e+01,-4.823031e-01,1227
velmag_ctr_flyany_framestop,6.496787e-01,-5.270353e-01,184661
velmag_ctr_flyany_frametouch,5.249528e+00,-1.022862e+00,9476
velmag_ctr_flyany_framewalk,1.577851e+01,-9.158543e-01,158709
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
