field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.605296e+00,-1.260135e+00,323005
du_ctr_flyany_framenotnearfly_notnearwall,2.229591e+00,-1.386538e+00,117917
du_ctr_flyany_framepivotcenter,2.232835e-01,-1.822861e-01,824
du_ctr_flyany_framerighting,3.931525e+00,-5.999276e-01,1360
du_ctr_flyany_framestop,8.345026e-02,-8.235520e-01,246538
du_ctr_flyany_frametouch,2.177019e+00,1.906526e-01,21804
du_ctr_flyany_framewalk,1.342456e+01,-2.369297e+00,124357
du_ctr_flyany_framewingextension,4.657906e+00,1.099088e+00,5585
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.561041e-02,-1.470326e+00,35810
du_ctr_flyfemale_frameany,3.853847e+00,-2.228579e+00,232809
du_ctr_flymale_frameany,4.433001e+00,-2.165613e+00,246414
du_ctr_flymale_framechase,1.048923e+01,-3.295748e+00,8176
du_tail_flyany_frameany,4.149760e+00,-2.350186e+00,479394
du_tail_flyany_framepivottail,3.453660e-01,-3.720014e-01,12233
du_tail_flyfemale_frameany,3.853312e+00,-2.227508e+00,232809
du_tail_flymale_frameany,4.432260e+00,-2.166052e+00,246414
duration_flyany_frameattemptedcopulation,8.797014e-01,5.832151e-01,1660
duration_flyany_framebackup,1.342736e-01,7.758599e-01,2325
duration_flyany_framebodyturn,8.489377e-02,1.040619e+00,3782
duration_flyany_framechase,3.513693e-01,1.746979e+00,8373
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.771587e-01,-3.223706e-01,39297
duration_flyany_framecrabwalkextreme,1.228804e-01,1.544132e+00,1135
duration_flyany_framejump,7.506629e-02,-3.745940e+00,233
duration_flyany_framemove,1.253808e+00,-8.443714e-01,232878
duration_flyany_framepivotcenter,1.055841e-01,5.935592e+00,824
duration_flyany_framepivottail,1.429021e-01,1.683939e+00,12233
duration_flyany_framerighting,3.817118e-01,-1.009121e+00,1360
duration_flyany_framestop,1.346373e+00,1.579758e-01,246538
duration_flyany_frametouch,2.836607e-01,7.399131e+00,21804
duration_flyany_framewalk,5.337153e-01,-4.513204e-01,124358
duration_flyany_framewingextension,5.335740e-01,3.060020e+00,5585
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.737330e+00,-2.374342e+00,35810
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354387e-01,5.065489e-01,1444
duration_flyfemale_framebodyturn,8.547842e-02,1.859120e+00,1918
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.450210e-01,-2.041725e-01,16521
duration_flyfemale_framecrabwalkextreme,1.195507e-01,8.554619e-01,465
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.209001e+00,-7.155472e-01,112811
duration_flyfemale_framepivotcenter,1.028265e-01,4.008856e+00,550
duration_flyfemale_framepivottail,1.420657e-01,1.828798e+00,6978
duration_flyfemale_framerighting,4.784119e-01,1.104920e+00,983
duration_flyfemale_framestop,1.282931e+00,2.901057e-01,119998
duration_flyfemale_frametouch,1.879353e-01,1.716487e+00,3480
duration_flyfemale_framewalk,5.112030e-01,-3.656975e-01,60298
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.857371e+00,-1.594830e+00,16736
duration_flymale_frameattemptedcopulation,7.915809e-01,8.247033e-02,1659
duration_flymale_framebackup,1.329178e-01,7.411355e-01,879
duration_flymale_framebodyturn,8.432920e-02,2.354628e-01,1862
duration_flymale_framechase,4.442890e-01,1.625015e+00,8176
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.073203e-01,-3.574314e-01,22776
duration_flymale_framecrabwalkextreme,1.254440e-01,1.305303e+00,661
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.295982e+00,-7.697814e-01,120011
duration_flymale_framepivotcenter,1.092195e-01,2.530785e+00,271
duration_flymale_framepivottail,1.411432e-01,7.971258e-01,5253
duration_flymale_framerighting,2.977506e-01,-2.178413e+00,377
duration_flymale_framestop,1.421169e+00,8.483501e-02,126403
duration_flymale_frametouch,3.541618e-01,7.606225e+00,18233
duration_flymale_framewalk,5.540173e-01,-4.874022e-01,64051
duration_flymale_framewingextension,5.200884e-01,2.190715e+00,5585
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.612942e+00,-1.693467e+00,18990
dv_cor_flyany_frameany,6.399106e-02,1.848761e+00,479394
dv_cor_flyfemale_frameany,7.279445e-03,1.303411e-01,232809
dv_cor_flymale_frameany,1.176456e-01,2.185470e+00,246414
dv_ctr_flyany_frameany,6.396657e-02,1.543394e+00,479394
dv_ctr_flyfemale_frameany,-1.239499e-02,-1.288504e-01,232809
dv_ctr_flymale_frameany,1.362210e-01,2.055948e+00,246414
dv_tail_flyany_frameany,7.524925e-02,2.663183e+00,479394
dv_tail_flyfemale_frameany,1.263616e-02,5.643084e-01,232809
dv_tail_flymale_frameany,1.346281e-01,3.169889e+00,246414
dwing_angle_diff_flyany_frameany,1.118012e-04,2.981500e+00,479394
dwing_angle_diff_flyany_framewingextension,-3.141637e-01,2.091939e+00,5585
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.727908e-05,-4.308227e-01,232809
dwing_angle_diff_flymale_frameany,2.124313e-04,2.091727e+00,246414
dwing_angle_imbalance_flyany_frameany,-7.361352e-01,-5.037293e-01,479394
dwing_angle_imbalance_flyany_framewingextension,-5.087200e-01,2.048925e+00,5585
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.570110e+00,1.395435e+00,35810
dwing_angle_imbalance_flyfemale_frameany,-6.338592e-01,-8.237378e-01,232809
dwing_angle_imbalance_flymale_frameany,-8.322998e-01,-1.045884e-01,246414
ecc_flyany_frameany,3.504108e-01,-2.000867e+00,479416
ecc_flyfemale_frameany,3.479607e-01,-2.772100e+00,232820
ecc_flymale_frameany,3.527269e-01,-1.178084e+00,246425
fractime_flyany_frameattemptedcopulation,3.462546e-03,7.374254e+00,479416
fractime_flyany_framebackup,4.849650e-03,-1.726492e-01,479416
fractime_flyany_framebackup_nearfly,2.087957e-03,-1.408557e+00,479416
fractime_flyany_framebackup_nearwall,4.791246e-03,-2.314774e-01,479416
fractime_flyany_framebackup_notnearfly_notnearwall,3.963155e-05,2.258316e+00,479416
fractime_flyany_framebodyturn,7.888765e-03,-1.682221e+00,479416
fractime_flyany_framebodyturn_nearfly,2.761693e-03,-1.815376e+00,479416
fractime_flyany_framebodyturn_nearwall,7.442388e-03,-1.760295e+00,479416
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.607339e-04,-2.730414e-01,479416
fractime_flyany_framechase,1.747126e-02,1.722364e+00,479416
fractime_flyany_framechase_notwingextension,1.506208e-02,1.738892e+00,479416
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479416
fractime_flyany_framecrabwalkall,8.196848e-02,-1.074043e+00,479416
fractime_flyany_framecrabwalkall_nearfly,2.519315e-02,-8.092430e-01,479416
fractime_flyany_framecrabwalkall_nearwall,7.983463e-02,-1.179461e+00,479416
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.678442e-04,1.934067e+00,479416
fractime_flyany_framecrabwalkextreme,2.375807e-03,-3.737762e-01,479416
fractime_flyany_framecrabwalkextreme_nearfly,1.326614e-03,-3.764426e-01,479416
fractime_flyany_framecrabwalkextreme_nearwall,1.868941e-03,-1.144802e+00,479416
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.835567e-04,4.689662e+00,479416
fractime_flyany_framejump,5.256395e-04,-1.841550e+00,479416
fractime_flyany_framejump_nearfly,1.814708e-04,-1.511838e+00,479416
fractime_flyany_framejump_nearwall,2.169306e-04,-1.851318e+00,479416
fractime_flyany_framejump_notnearfly_notnearwall,2.357034e-04,-1.794735e+00,479416
fractime_flyany_framemove,4.857535e-01,-1.443992e+00,479416
fractime_flyany_framemove_nearfly,2.003271e-01,-5.942503e-01,479416
fractime_flyany_framemove_nearwall,4.335400e-01,-1.742012e+00,479416
fractime_flyany_framemove_notnearfly_notnearwall,3.399761e-02,-2.038271e-01,479416
fractime_flyany_framenotanybehavior,1.397701e-01,-6.147620e-01,479416
fractime_flyany_framepivotcenter,1.722930e-03,6.058951e+00,479416
fractime_flyany_framepivotcenter_nearfly,8.593789e-04,7.497459e+00,479416
fractime_flyany_framepivotcenter_nearwall,8.885811e-04,4.954261e+00,479416
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.569276e-04,4.085543e+00,479416
fractime_flyany_framepivotcenter_stop,3.921438e-04,4.581036e+00,479416
fractime_flyany_framepivottail,2.551646e-02,-1.358911e+00,479416
fractime_flyany_framepivottail_nearfly,8.825321e-03,-2.460040e+00,479416
fractime_flyany_framepivottail_nearwall,2.533082e-02,-1.369374e+00,479416
fractime_flyany_framepivottail_notnearfly_notnearwall,9.386420e-05,4.621168e-01,479416
fractime_flyany_framerighting,2.857643e-03,7.572603e-01,479416
fractime_flyany_framerighting_nearfly,1.182689e-03,1.769207e+00,479416
fractime_flyany_framerighting_nearwall,1.914830e-03,7.151439e-01,479416
fractime_flyany_framerighting_notnearfly_notnearwall,3.358253e-04,-6.805986e-01,479416
fractime_flyany_framestop,5.142465e-01,1.443992e+00,479416
fractime_flyany_framestop_nearfly,1.740513e-01,1.302046e+00,479416
fractime_flyany_framestop_nearwall,2.402402e-01,-1.224598e+00,479416
fractime_flyany_framestop_notnearfly_notnearwall,2.119746e-01,2.595577e+00,479416
fractime_flyany_framestop_notwinggrooming,4.401939e-01,1.809879e+00,479416
fractime_flyany_frametouch,4.548033e-02,3.197646e+00,479416
fractime_flyany_frametouch_notchase,3.976713e-02,3.316169e+00,479416
fractime_flyany_framewalk,2.593948e-01,-1.765212e+00,479416
fractime_flyany_framewalk_nearfly,9.469646e-02,-7.641250e-01,479416
fractime_flyany_framewalk_nearwall,2.389574e-01,-1.791776e+00,479416
fractime_flyany_framewalk_notnearfly_notnearwall,1.420061e-02,-7.776084e-01,479416
fractime_flyany_framewingextension,1.165376e-02,3.690847e+00,479416
fractime_flyany_framewingextension_nearfly,1.162665e-02,3.721729e+00,479416
fractime_flyany_framewingextension_notchase,9.244581e-03,5.347296e+00,479416
fractime_flyany_framewingextension_notnearfly,2.711632e-05,-9.993993e-01,479416
fractime_flyany_framewingflick,1.877284e-05,-7.785150e-01,479416
fractime_flyany_framewingflick_nearfly,1.042936e-05,-6.294873e-01,479416
fractime_flyany_framewingflick_notnearfly,8.343485e-06,-1.030123e+00,479416
fractime_flyany_framewinggrooming,7.469505e-02,-9.584735e-01,479416
fractime_flyany_framewinggrooming_nearfly,1.597569e-02,-3.448316e-01,479416
fractime_flyany_framewinggrooming_nearwall,1.768193e-02,-2.047807e+00,479416
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.696339e-02,-2.004736e-01,479416
fractime_flyfemale_firsthalf_framechase,1.001230e-03,1.320379e-01,126844
fractime_flyfemale_firsthalf_frametouch,1.505787e-02,-1.388905e+00,126844
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,232809
fractime_flyfemale_framebackup,6.202509e-03,1.500165e+00,232809
fractime_flyfemale_framebodyturn,8.238513e-03,-1.146149e+00,232809
fractime_flyfemale_framechase,8.290058e-04,1.709983e-01,232809
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,232809
fractime_flyfemale_framecrabwalkall,7.096375e-02,-7.885582e-01,232809
fractime_flyfemale_framecrabwalkextreme,2.014527e-03,2.700663e-01,232809
fractime_flyfemale_framejump,5.884652e-04,-1.868440e+00,232809
fractime_flyfemale_framemove,4.845646e-01,-1.190690e+00,232809
fractime_flyfemale_framenotanybehavior,1.513859e-01,-6.456838e-01,232809
fractime_flyfemale_framepivotcenter,2.362452e-03,6.085066e+00,232809
fractime_flyfemale_framepivottail,2.997307e-02,3.325070e-01,232809
fractime_flyfemale_framerighting,4.252413e-03,1.063161e+00,232809
fractime_flyfemale_framestop,5.154354e-01,1.190690e+00,232809
fractime_flyfemale_frametouch,1.494788e-02,-9.006524e-01,232809
fractime_flyfemale_framewalk,2.590020e-01,-1.312036e+00,232809
fractime_flyfemale_framewingextension,8.590733e-06,-7.886261e-01,232809
fractime_flyfemale_framewingflick,1.288610e-05,-9.905422e-01,232809
fractime_flyfemale_framewinggrooming,7.188726e-02,-1.415775e+00,232809
fractime_flyfemale_secondhalf_framechase,6.228472e-04,8.121041e-02,105965
fractime_flyfemale_secondhalf_frametouch,1.481621e-02,7.562081e-02,105965
fractime_flyfirsthalf_framebackup,4.921765e-03,-2.249349e-01,249504
fractime_flyfirsthalf_framebodyturn,8.597057e-03,-1.695060e+00,249504
fractime_flyfirsthalf_framechase,1.597970e-02,1.064100e+00,249504
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,249504
fractime_flyfirsthalf_framecrabwalkall,7.754184e-02,-1.303256e+00,249504
fractime_flyfirsthalf_framecrabwalkextreme,2.152270e-03,-6.082995e-01,249504
fractime_flyfirsthalf_framejump,5.731371e-04,-1.799384e+00,249504
fractime_flyfirsthalf_framemove,4.817277e-01,-1.860201e+00,249504
fractime_flyfirsthalf_framepivotcenter,1.474926e-03,5.657065e+00,249504
fractime_flyfirsthalf_framepivottail,2.844043e-02,-1.121025e+00,249504
fractime_flyfirsthalf_framerighting,3.214377e-03,8.952061e-01,249504
fractime_flyfirsthalf_framestop,5.182723e-01,1.860201e+00,249504
fractime_flyfirsthalf_frametouch,4.261254e-02,1.635262e+00,249504
fractime_flyfirsthalf_framewalk,2.648815e-01,-1.891193e+00,249504
fractime_flyfirsthalf_framewingextension,8.641144e-03,2.012859e+00,249504
fractime_flyfirsthalf_framewingflick,1.202386e-05,-8.222059e-01,249504
fractime_flyfirsthalf_framewinggrooming,8.180230e-02,-7.863610e-01,249504
fractime_flymale_firsthalf_frameattemptedcopulation,8.817118e-04,2.397501e-01,122489
fractime_flymale_firsthalf_framechase,3.145589e-02,1.120171e+00,122489
fractime_flymale_firsthalf_frametouch,7.049613e-02,2.324801e+00,122489
fractime_flymale_frameattemptedcopulation,6.732572e-03,7.319300e+00,246414
fractime_flymale_framebackup,3.575284e-03,-1.891042e+00,246414
fractime_flymale_framebodyturn,7.564505e-03,-1.860988e+00,246414
fractime_flymale_framechase,3.317993e-02,1.713407e+00,246414
fractime_flymale_framechase_notwingextension,2.849270e-02,1.722341e+00,246414
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,246414
fractime_flymale_framecrabwalkall,9.242981e-02,-1.111176e+00,246414
fractime_flymale_framecrabwalkextreme,2.719001e-03,-7.014287e-01,246414
fractime_flymale_framejump,4.666943e-04,-1.374725e+00,246414
fractime_flymale_framemove,4.870300e-01,-1.567421e+00,246414
fractime_flymale_framenotanybehavior,1.288238e-01,-5.002637e-01,246414
fractime_flymale_framepivotcenter,1.120066e-03,5.016273e+00,246414
fractime_flymale_framepivottail,2.132590e-02,-2.828732e+00,246414
fractime_flymale_framerighting,1.542120e-03,1.493271e-01,246414
fractime_flymale_framestop,5.129700e-01,1.567421e+00,246414
fractime_flymale_frametouch,7.400959e-02,3.730226e+00,246414
fractime_flymale_frametouch_notchase,6.308895e-02,4.183044e+00,246414
fractime_flymale_framewalk,2.599325e-01,-1.912648e+00,246414
fractime_flymale_framewingextension,2.266511e-02,3.770937e+00,246414
fractime_flymale_framewingflick,2.434927e-05,-6.581606e-01,246414
fractime_flymale_framewinggrooming,7.706543e-02,-9.916606e-02,246414
fractime_flymale_secondhalf_frameattemptedcopulation,1.252665e-02,1.784118e+01,123816
fractime_flymale_secondhalf_framechase,3.491471e-02,2.370430e+00,123816
fractime_flymale_secondhalf_frametouch,7.755056e-02,5.272245e+00,123816
fractime_flysecondhalf_framebackup,4.771847e-03,-1.081915e-01,229890
fractime_flysecondhalf_framebodyturn,7.120797e-03,-1.640015e+00,229890
fractime_flysecondhalf_framechase,1.909174e-02,2.487228e+00,229890
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,229890
fractime_flysecondhalf_framecrabwalkall,8.678063e-02,-7.503942e-01,229890
fractime_flysecondhalf_framecrabwalkextreme,2.618644e-03,-1.039281e-01,229890
fractime_flysecondhalf_framejump,4.741398e-04,-1.699868e+00,229890
fractime_flysecondhalf_framemove,4.900735e-01,-9.814486e-01,229890
fractime_flysecondhalf_framepivotcenter,1.992257e-03,6.070976e+00,229890
fractime_flysecondhalf_framepivottail,2.234547e-02,-1.561612e+00,229890
fractime_flysecondhalf_framerighting,2.470747e-03,5.029927e-01,229890
fractime_flysecondhalf_framestop,5.099265e-01,9.814486e-01,229890
fractime_flysecondhalf_frametouch,4.859716e-02,5.022656e+00,229890
fractime_flysecondhalf_framewalk,2.534604e-01,-1.573067e+00,229890
fractime_flysecondhalf_framewingextension,1.492453e-02,5.413585e+00,229890
fractime_flysecondhalf_framewingflick,2.609944e-05,-5.907437e-01,229890
fractime_flysecondhalf_framewinggrooming,6.698856e-02,-1.069652e+00,229890
magveldiff_nose2ell_flyany_framenearfly,8.017897e+00,-2.847971e+00,179473
magveldiff_nose2ell_flyany_frametouch,7.662661e+00,-2.382560e+00,21804
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.763060e+00,-2.624714e+00,86693
magveldiff_nose2ell_flyfemale_frametouch,8.247350e+00,-7.601298e-01,3480
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.377600e+00,-2.785849e+00,8176
magveldiff_nose2ell_flymale_framenearfly,8.314594e+00,-2.907663e+00,92693
magveldiff_nose2ell_flymale_frametouch,7.308703e+00,-3.246959e+00,18233
magveldiff_nose2ell_flymale_framewingextension,3.330333e+00,-2.234272e+00,5585
max_absdwing_angle_flyany_frameany,1.424902e+00,-9.106693e-01,479394
max_absdwing_angle_flyany_framechase,1.234295e+00,-9.805231e-01,8373
max_absdwing_angle_flyany_framenearfly,1.372792e+00,-1.304219e-01,179473
max_absdwing_angle_flyany_frametouch,1.404200e+00,-7.377846e-01,21804
max_absdwing_angle_flyany_framewingextension,2.727704e+00,-4.489373e+00,5585
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.149756e+00,-1.160268e+00,35810
max_absdwing_angle_flyfemale_frameany,1.315787e+00,-9.084421e-01,232809
max_absdwing_angle_flyfemale_framenearfly,1.300897e+00,6.995978e-02,86693
max_absdwing_angle_flyfemale_frametouch,1.426483e+00,2.704101e-01,3480
max_absdwing_angle_flymale_frameany,1.527140e+00,-6.990476e-01,246414
max_absdwing_angle_flymale_framechase,1.462883e+00,-5.260203e-01,8176
max_absdwing_angle_flymale_framenearfly,1.438882e+00,-2.867465e-01,92693
max_absdwing_angle_flymale_frametouch,1.358175e+00,-1.549200e+00,18233
max_absdwing_area_flyany_frameany,2.952679e+00,-1.455667e+00,479394
max_absdwing_area_flyany_framewingextension,4.110971e+00,-3.647340e+00,5585
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.152297e+00,-8.893835e-02,35810
max_absdwing_area_flyfemale_frameany,2.904055e+00,-1.826080e+00,232809
max_absdwing_area_flymale_frameany,2.997850e+00,-5.563692e-01,246414
max_dwing_angle_in_flyany_frameany,1.051507e+00,-2.570428e-01,479394
max_dwing_angle_in_flyany_framewingextension,1.593620e+00,-4.046556e+00,5585
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.638863e-01,-2.846497e-01,232809
max_dwing_angle_in_flymale_frameany,1.133922e+00,-2.364048e-01,246414
max_dwing_angle_out_flyany_frameany,1.051619e+00,-2.537308e-01,479394
max_dwing_angle_out_flyany_framewingextension,1.279456e+00,-2.715200e+00,5585
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.639536e-01,-2.865312e-01,232809
max_dwing_angle_out_flymale_frameany,1.134134e+00,-2.270010e-01,246414
max_wing_angle_flyany_frameany,8.840019e-02,-9.638586e-01,479416
max_wing_angle_flyany_frameattemptedcopulation,3.924249e-01,-6.666589e-02,1660
max_wing_angle_flyany_framechase,6.533104e-02,-8.612148e-01,8373
max_wing_angle_flyany_framenearfly,8.492954e-02,-3.388808e-02,179483
max_wing_angle_flyany_frametouch,8.675244e-02,-2.389724e-01,21804
max_wing_angle_flyany_framewingextension,5.295045e-01,-4.765887e+00,5585
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.395246e-01,-1.390410e+00,35810
max_wing_angle_flyfemale_frameany,8.330095e-02,-1.578838e+00,232820
max_wing_angle_flyfemale_framenearfly,7.733886e-02,-1.090455e+00,86697
max_wing_angle_flyfemale_frametouch,6.558600e-02,-2.626005e+00,3480
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.317477e-02,-2.885201e-01,246425
max_wing_angle_flymale_frameattemptedcopulation,4.018403e-01,-6.579593e-02,1660
max_wing_angle_flymale_framechase,6.564553e-02,-8.591439e-01,8176
max_wing_angle_flymale_framenearfly,9.049222e-02,4.680652e-01,92699
max_wing_angle_flymale_frametouch,9.842891e-02,1.274768e-01,18233
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.054710e-01,-3.540216e+00,479416
max_wing_area_flyany_framewingextension,1.129765e+00,-2.188656e+00,5585
max_wing_area_flyany_framewinggrooming,8.102353e-01,-1.481557e+00,35810
max_wing_area_flyfemale_frameany,8.258811e-01,-3.892713e+00,232820
max_wing_area_flymale_frameany,7.863290e-01,-2.420722e+00,246425
mean_wing_angle_flyany_frameany,2.803921e-02,-7.093857e-01,479416
mean_wing_angle_flyany_framewingextension,2.905339e-01,-5.127089e+00,5585
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.449178e-02,-1.108835e+00,232820
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.135047e-02,-2.481842e-01,246425
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.721826e-01,-3.499890e+00,479416
mean_wing_area_flyany_framewingextension,8.301516e-01,-3.186810e+00,5585
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.800658e-01,-1.120821e+00,35810
mean_wing_area_flyfemale_frameany,7.902951e-01,-3.799640e+00,232820
mean_wing_area_flymale_frameany,7.552386e-01,-2.492635e+00,246425
min_absdwing_angle_flyany_frameany,9.220009e-01,-6.511780e-01,479394
min_absdwing_angle_flyany_framewingextension,9.721139e-01,-3.146303e+00,5585
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.443348e-01,-5.072845e-01,232809
min_absdwing_angle_flymale_frameany,9.954289e-01,-7.380056e-01,246414
min_absdwing_area_flyany_frameany,2.045835e+00,-1.737461e+00,479394
min_absdwing_area_flyany_framewingextension,1.624733e+00,-2.738575e+00,5585
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.994652e+00,-2.100359e+00,232809
min_absdwing_area_flymale_frameany,2.094470e+00,-8.486802e-01,246414
min_dwing_angle_in_flyany_frameany,-1.051619e+00,2.537308e-01,479394
min_dwing_angle_in_flyany_framewingextension,-1.279456e+00,2.715200e+00,5585
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.639536e-01,2.865312e-01,232809
min_dwing_angle_in_flymale_frameany,-1.134134e+00,2.270010e-01,246414
min_dwing_angle_out_flyany_frameany,-1.051507e+00,2.570428e-01,479394
min_dwing_angle_out_flyany_framewingextension,-1.593620e+00,4.046556e+00,5585
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.638863e-01,2.846497e-01,232809
min_dwing_angle_out_flymale_frameany,-1.133922e+00,2.364048e-01,246414
min_wing_angle_flyany_frameany,-3.232176e-02,-1.915932e-02,479416
min_wing_angle_flyany_framewingextension,5.156329e-02,-1.257896e+00,5585
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.431739e-02,9.837319e-02,232820
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.047383e-02,-1.044177e-01,246425
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.388942e-01,-3.376262e+00,479416
min_wing_area_flyany_framewingextension,5.305377e-01,-3.442183e+00,5585
min_wing_area_flyany_framewinggrooming,3.498963e-01,-3.944475e-01,35810
min_wing_area_flyfemale_frameany,7.547091e-01,-3.587659e+00,232820
min_wing_area_flymale_frameany,7.241482e-01,-2.496387e+00,246425
nflies_close_flyany_frameany,4.765778e-01,3.328894e-01,479416
nflies_close_flyany_frameattemptedcopulation,1.365985e+00,3.388351e-01,1660
nflies_close_flyany_framebackupstart,5.299059e-01,-2.191792e+00,569
nflies_close_flyany_framebodyturn,4.424614e-01,-6.923703e-01,3782
nflies_close_flyany_framebodyturnstart,4.523612e-01,-6.663429e-01,1465
nflies_close_flyany_framecrabwalkallstart,4.990829e-01,1.988466e-01,4569
nflies_close_flyany_framecrabwalkextreme,6.807634e-01,-1.048020e+00,1135
nflies_close_flyany_framecrabwalkextremestart,6.747333e-01,-1.091609e+00,290
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.829624e-01,9.271076e-01,323021
nflies_close_flyany_framepivotcenter,7.657636e-01,1.238904e+00,824
nflies_close_flyany_framepivotcenterstart,6.951901e-01,8.976244e-01,262
nflies_close_flyany_framepivottailstart,4.702260e-01,-1.645676e+00,2833
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.168542e-01,3.484794e-01,246538
nflies_close_flyany_frametouch,1.606620e+00,-2.627611e-02,21804
nflies_close_flyany_framewalk,4.801909e-01,9.572017e-01,124358
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.633443e-01,4.813561e-01,35810
nflies_close_flyfemale_frameany,5.197835e-01,9.070497e-02,232820
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.354712e-01,6.241325e-01,246425
nflies_close_flymale_framechase,1.328777e+00,9.069253e-02,8176
nflies_close_flymale_framewingextension,1.192937e+00,8.658834e-01,5585
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055351e+00,-9.625906e-01,479416
nwingsdetected_flyany_framewingextension,1.825629e+00,-6.335282e+00,5585
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446051e+00,-6.206417e-01,35810
nwingsdetected_flyfemale_frameany,1.035044e+00,-1.968029e+00,232820
nwingsdetected_flymale_frameany,1.074453e+00,-1.167656e-01,246425
phi_flyany_frameany,-1.079150e-01,-1.053564e+01,479416
phisideways_flyany_framemove,4.496388e-01,9.308996e-01,232878
phisideways_flyfemale_framemove,4.639247e-01,1.699558e+00,112822
phisideways_flymale_framemove,4.366271e-01,3.345253e-01,120022
theta_mm_flyany_frameany,-1.643173e-01,-6.123022e+00,479416
