field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.458042e-01,5.678181e-01,15042
du_ctr_flyfemale_frameany,8.067017e+00,2.410914e+00,235759
du_ctr_flymale_frameany,8.245973e+00,1.607010e+00,242465
du_ctr_flymale_framechase,1.719782e+01,1.397375e+00,457
du_tail_flyany_frameany,8.143998e+00,2.128059e+00,479440
du_tail_flyany_framepivottail,3.445418e-01,-1.125097e+00,11039
du_tail_flyfemale_frameany,8.067631e+00,2.413787e+00,235759
du_tail_flymale_frameany,8.245317e+00,1.606414e+00,242465
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.336947e-01,-1.859992e-03,2627
duration_flyany_framebodyturn,8.031696e-02,-1.840034e+00,4410
duration_flyany_framechase,1.050062e-01,-2.305812e+00,907
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.555031e-01,4.102021e+00,74700
duration_flyany_framecrabwalkextreme,1.261080e-01,2.299789e+00,2059
duration_flyany_framejump,9.083284e-02,1.727889e+00,1107
duration_flyany_framemove,1.641043e+00,1.179302e+00,349675
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.217751e-01,-1.677927e+00,11039
duration_flyany_framerighting,4.444640e-01,8.156594e-01,1313
duration_flyany_framestop,6.164546e-01,-8.344467e-01,129785
duration_flyany_frametouch,1.595242e-01,-1.788479e+00,12187
duration_flyany_framewalk,6.247780e-01,1.515485e-01,212649
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.864814e+00,-6.086991e-01,15042
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408640e-01,8.659749e-01,1399
duration_flyfemale_framebodyturn,7.988060e-02,-2.138542e+00,2201
duration_flyfemale_framechase,9.721811e-02,-2.817807e-01,450
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.076767e-01,4.119977e+00,32955
duration_flyfemale_framecrabwalkextreme,1.199025e-01,9.058403e-01,887
duration_flyfemale_framejump,8.971179e-02,7.476885e-01,687
duration_flyfemale_framemove,1.609243e+00,1.224843e+00,179767
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200405e-01,-1.387804e+00,5274
duration_flyfemale_framerighting,4.643787e-01,5.503568e-01,926
duration_flyfemale_framestop,5.055894e-01,-1.693733e+00,55992
duration_flyfemale_frametouch,1.646235e-01,-3.567730e-01,6302
duration_flyfemale_framewalk,5.586959e-01,-8.321256e-01,104931
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.954867e+00,-4.949203e-01,6090
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273947e-01,-6.818718e-01,1228
duration_flymale_framebodyturn,8.064398e-02,-1.443207e+00,2204
duration_flymale_framechase,1.128352e-01,-2.770222e+00,457
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.005034e-01,3.164546e+00,41705
duration_flymale_framecrabwalkextreme,1.317427e-01,2.356607e+00,1164
duration_flymale_framejump,9.108912e-02,1.566216e+00,409
duration_flymale_framemove,1.674628e+00,9.387373e-01,169380
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235159e-01,-1.792650e+00,5760
duration_flymale_framerighting,4.181357e-01,3.855919e-01,387
duration_flymale_framestop,7.174859e-01,-3.455105e-01,73085
duration_flymale_frametouch,1.542437e-01,-2.067849e+00,5862
duration_flymale_framewalk,6.864730e-01,9.624855e-01,107607
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.760713e+00,-1.824419e-01,8705
dv_cor_flyany_frameany,-5.418740e-02,-9.601249e-01,479440
dv_cor_flyfemale_frameany,-4.972706e-02,-8.598678e-01,235759
dv_cor_flymale_frameany,-5.836352e-02,-5.350983e-01,242465
dv_ctr_flyany_frameany,-5.632782e-02,-7.731273e-01,479440
dv_ctr_flyfemale_frameany,-6.799878e-02,-8.784472e-01,235759
dv_ctr_flymale_frameany,-4.478983e-02,-2.664754e-01,242465
dv_tail_flyany_frameany,-8.229930e-02,-1.720257e+00,479440
dv_tail_flyfemale_frameany,-9.340899e-02,-1.749106e+00,235759
dv_tail_flymale_frameany,-7.030287e-02,-8.795684e-01,242465
dwing_angle_diff_flyany_frameany,1.041922e-04,2.891825e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.736118e-04,-1.243839e+00,235759
dwing_angle_diff_flymale_frameany,8.429912e-05,1.420644e+00,242465
dwing_angle_imbalance_flyany_frameany,-6.039478e-01,2.329504e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.657733e+00,9.176853e-01,15042
dwing_angle_imbalance_flyfemale_frameany,-5.177209e-01,1.837585e+00,235759
dwing_angle_imbalance_flymale_frameany,-6.866213e-01,2.200537e+00,242465
ecc_flyany_frameany,3.555667e-01,2.371262e+00,479460
ecc_flyfemale_frameany,3.540669e-01,2.057368e+00,235769
ecc_flymale_frameany,3.569459e-01,2.331446e+00,242475
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479460
fractime_flyany_framebackup,5.479081e-03,1.818274e+00,479460
fractime_flyany_framebackup_nearfly,3.693739e-03,2.204737e+00,479460
fractime_flyany_framebackup_nearwall,5.464481e-03,1.830278e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479460
fractime_flyany_framebodyturn,9.197848e-03,-1.144758e-02,479460
fractime_flyany_framebodyturn_nearfly,3.739624e-03,7.960633e-02,479460
fractime_flyany_framebodyturn_nearwall,8.778626e-03,6.684090e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483085e-04,2.439116e-01,479460
fractime_flyany_framechase,1.891712e-03,-1.368046e+00,479460
fractime_flyany_framechase_notwingextension,1.891712e-03,-1.388797e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,1.558003e-01,4.751602e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.661911e-02,3.343451e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.554520e-01,4.753243e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231677e-04,-1.017262e+00,479460
fractime_flyany_framecrabwalkextreme,4.294415e-03,2.662449e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.444417e-03,2.096159e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.248530e-03,2.785067e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,3.009263e-01,479460
fractime_flyany_framejump,2.325533e-03,6.758185e-01,479460
fractime_flyany_framejump_nearfly,5.944187e-04,5.438494e-01,479460
fractime_flyany_framejump_nearwall,1.111667e-03,9.872965e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.128353e-03,6.414494e-01,479460
fractime_flyany_framemove,7.293101e-01,3.290494e+00,479460
fractime_flyany_framemove_nearfly,2.856505e-01,2.050543e+00,479460
fractime_flyany_framemove_nearwall,6.796917e-01,3.701294e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.520502e-02,3.895894e-02,479460
fractime_flyany_framenotanybehavior,1.956555e-01,1.589231e+00,479460
fractime_flyany_framepivotcenter,3.149376e-04,-1.311103e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.626830e-04,-1.372028e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.294248e-04,-9.707795e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-05,-9.876004e-01,479460
fractime_flyany_framepivotcenter_stop,5.422767e-05,-1.811303e+00,479460
fractime_flyany_framepivottail,2.302382e-02,-2.065239e-01,479460
fractime_flyany_framepivottail_nearfly,1.102699e-02,2.279515e-02,479460
fractime_flyany_framepivottail_nearwall,2.296125e-02,-1.635440e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.276698e+00,479460
fractime_flyany_framerighting,2.746840e-03,3.524634e-02,479460
fractime_flyany_framerighting_nearfly,6.340466e-04,-4.380338e-01,479460
fractime_flyany_framerighting_nearwall,2.050223e-03,1.970592e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.194469e-04,-1.150378e-01,479460
fractime_flyany_framestop,2.706899e-01,-3.290494e+00,479460
fractime_flyany_framestop_nearfly,9.235807e-02,-2.184483e+00,479460
fractime_flyany_framestop_nearwall,1.865933e-01,-1.719316e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.545781e-02,-2.009427e+00,479460
fractime_flyany_framestop_notwinggrooming,2.397948e-01,-2.130320e+00,479460
fractime_flyany_frametouch,2.541818e-02,-5.643548e-01,479460
fractime_flyany_frametouch_notchase,2.523464e-02,-2.100119e-01,479460
fractime_flyany_framewalk,4.435177e-01,3.291360e+00,479460
fractime_flyany_framewalk_nearfly,1.461081e-01,1.991934e+00,479460
fractime_flyany_framewalk_nearwall,4.079882e-01,3.522692e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.277020e-02,6.702907e-01,479460
fractime_flyany_framewingextension,3.378801e-04,-1.125041e+00,479460
fractime_flyany_framewingextension_nearfly,1.459976e-04,-1.156882e+00,479460
fractime_flyany_framewingextension_notchase,3.378801e-04,-1.133051e+00,479460
fractime_flyany_framewingextension_notnearfly,1.918825e-04,1.555040e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-1.458624e+00,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-1.374493e+00,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,-9.672279e-01,479460
fractime_flyany_framewinggrooming,3.137279e-02,-4.282892e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.770909e-03,-3.771858e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.766112e-03,-2.945182e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.105285e-02,-3.122688e+00,479460
fractime_flyfemale_firsthalf_framechase,1.995554e-03,1.107969e+00,118764
fractime_flyfemale_firsthalf_frametouch,2.880503e-02,1.111630e+00,118764
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,235759
fractime_flyfemale_framebackup,5.934026e-03,1.779912e+00,235759
fractime_flyfemale_framebodyturn,9.335805e-03,1.598509e-01,235759
fractime_flyfemale_framechase,1.908729e-03,1.790643e+00,235759
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,235759
fractime_flyfemale_framecrabwalkall,1.397826e-01,5.019251e+00,235759
fractime_flyfemale_framecrabwalkextreme,3.762317e-03,3.908568e+00,235759
fractime_flyfemale_framejump,2.935201e-03,8.970259e-01,235759
fractime_flyfemale_framemove,7.625032e-01,3.663313e+00,235759
fractime_flyfemale_framenotanybehavior,2.266000e-01,2.055865e+00,235759
fractime_flyfemale_framepivotcenter,3.817458e-04,-1.178425e+00,235759
fractime_flyfemale_framepivottail,2.237030e-02,6.142761e-02,235759
fractime_flyfemale_framerighting,3.927740e-03,3.169298e-01,235759
fractime_flyfemale_framestop,2.374968e-01,-3.663313e+00,235759
fractime_flyfemale_frametouch,2.673069e-02,1.959023e+00,235759
fractime_flyfemale_framewalk,4.450774e-01,3.289251e+00,235759
fractime_flyfemale_framewingextension,3.817458e-05,-4.334255e-01,235759
fractime_flyfemale_framewingflick,4.665782e-05,-8.950047e-01,235759
fractime_flyfemale_framewinggrooming,2.583146e-02,-4.109059e+00,235759
fractime_flyfemale_secondhalf_framechase,1.816507e-03,2.408791e+00,117258
fractime_flyfemale_secondhalf_frametouch,2.456975e-02,2.965839e+00,117258
fractime_flyfirsthalf_framebackup,5.514767e-03,1.617297e+00,239720
fractime_flyfirsthalf_framebodyturn,1.046221e-02,3.827202e-01,239720
fractime_flyfirsthalf_framechase,2.081595e-03,-1.367754e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.484774e-01,4.178115e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.896212e-03,2.031632e+00,239720
fractime_flyfirsthalf_framejump,3.187052e-03,1.653954e+00,239720
fractime_flyfirsthalf_framemove,7.435466e-01,3.256985e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.294343e-04,-1.568892e+00,239720
fractime_flyfirsthalf_framepivottail,2.664776e-02,1.801124e-01,239720
fractime_flyfirsthalf_framerighting,2.615551e-03,-2.743771e-01,239720
fractime_flyfirsthalf_framestop,2.564534e-01,-3.256985e+00,239720
fractime_flyfirsthalf_frametouch,2.828300e-02,-7.978648e-01,239720
fractime_flyfirsthalf_framewalk,4.493075e-01,3.238581e+00,239720
fractime_flyfirsthalf_framewingextension,1.126314e-04,-1.179464e+00,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-1.276929e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.673953e-02,-4.589494e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,120431
fractime_flymale_firsthalf_framechase,2.175520e-03,-1.440550e+00,120431
fractime_flymale_firsthalf_frametouch,2.774203e-02,-1.234627e+00,120431
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,242465
fractime_flymale_framebackup,5.064649e-03,1.508147e+00,242465
fractime_flymale_framebodyturn,9.102345e-03,-1.443881e-01,242465
fractime_flymale_framechase,1.884808e-03,-1.483098e+00,242465
fractime_flymale_framechase_notwingextension,1.884808e-03,-1.521354e+00,242465
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,242465
fractime_flymale_framecrabwalkall,1.720042e-01,3.708312e+00,242465
fractime_flymale_framecrabwalkextreme,4.800693e-03,1.607791e+00,242465
fractime_flymale_framejump,1.711587e-03,1.814606e-01,242465
fractime_flymale_framemove,6.985751e-01,2.516349e+00,242465
fractime_flymale_framenotanybehavior,1.651414e-01,9.267213e-01,242465
fractime_flymale_framepivotcenter,2.515827e-04,-1.295130e+00,242465
fractime_flymale_framepivottail,2.377663e-02,-4.276207e-01,242465
fractime_flymale_framerighting,1.612604e-03,-4.515438e-01,242465
fractime_flymale_framestop,3.014249e-01,-2.516349e+00,242465
fractime_flymale_frametouch,2.417669e-02,-1.210959e+00,242465
fractime_flymale_frametouch_notchase,2.402409e-02,-1.036800e+00,242465
fractime_flymale_framewalk,4.438043e-01,2.748217e+00,242465
fractime_flymale_framewingextension,6.310189e-04,-1.112985e+00,242465
fractime_flymale_framewingflick,4.536737e-05,-1.467628e+00,242465
fractime_flymale_framewinggrooming,3.590209e-02,-3.146941e+00,242465
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,122378
fractime_flymale_secondhalf_framechase,1.593424e-03,-1.333799e+00,122378
fractime_flymale_secondhalf_frametouch,2.064096e-02,-1.001202e+00,122378
fractime_flysecondhalf_framebackup,5.443851e-03,1.829885e+00,239720
fractime_flysecondhalf_framebodyturn,7.934257e-03,-3.978511e-01,239720
fractime_flysecondhalf_framechase,1.701986e-03,-1.178164e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.631320e-01,4.942441e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.692975e-03,3.100622e+00,239720
fractime_flysecondhalf_framejump,1.464208e-03,-4.240876e-01,239720
fractime_flysecondhalf_framemove,7.150509e-01,3.149704e+00,239720
fractime_flysecondhalf_framepivotcenter,4.004672e-04,-1.034332e+00,239720
fractime_flysecondhalf_framepivottail,1.940180e-02,-5.836971e-01,239720
fractime_flysecondhalf_framerighting,2.878358e-03,4.291757e-01,239720
fractime_flysecondhalf_framestop,2.849491e-01,-3.149704e+00,239720
fractime_flysecondhalf_frametouch,2.255548e-02,-1.429933e-01,239720
fractime_flysecondhalf_framewalk,4.377607e-01,3.169341e+00,239720
fractime_flysecondhalf_framewingextension,5.631570e-04,-8.696848e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-1.495147e+00,239720
fractime_flysecondhalf_framewinggrooming,3.600868e-02,-3.463211e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.391382e+01,1.888425e+00,181236
magveldiff_nose2ell_flyany_frametouch,1.058040e+01,2.126758e+00,12187
magveldiff_nose2ell_flyfemale_framechase,8.774306e+00,-5.052022e-01,450
magveldiff_nose2ell_flyfemale_framenearfly,1.358661e+01,1.924617e+00,90099
magveldiff_nose2ell_flyfemale_frametouch,9.730430e+00,1.429061e+00,6302
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.801427e+00,5.271371e-01,457
magveldiff_nose2ell_flymale_framenearfly,1.422797e+01,1.743633e+00,90768
magveldiff_nose2ell_flymale_frametouch,1.142242e+01,2.454380e+00,5862
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.289931e+00,-3.226560e+00,479440
max_absdwing_angle_flyany_framechase,1.056686e+00,-2.211593e+00,907
max_absdwing_angle_flyany_framenearfly,1.198278e+00,-3.265098e+00,181236
max_absdwing_angle_flyany_frametouch,1.363143e+00,-1.711010e+00,12187
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.308480e+00,-6.481241e-01,15042
max_absdwing_angle_flyfemale_frameany,1.229295e+00,-2.529615e+00,235759
max_absdwing_angle_flyfemale_framenearfly,1.141544e+00,-2.526019e+00,90099
max_absdwing_angle_flyfemale_frametouch,1.346625e+00,-6.540205e-01,6302
max_absdwing_angle_flymale_frameany,1.342538e+00,-3.005548e+00,242465
max_absdwing_angle_flymale_framechase,1.203642e+00,-2.172695e+00,457
max_absdwing_angle_flymale_framenearfly,1.250466e+00,-3.137406e+00,90768
max_absdwing_angle_flymale_frametouch,1.378272e+00,-2.163063e+00,5862
max_absdwing_area_flyany_frameany,2.686945e+00,-4.689845e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.275276e+00,-9.810257e-01,15042
max_absdwing_area_flyfemale_frameany,2.724917e+00,-4.063498e+00,235759
max_absdwing_area_flymale_frameany,2.639285e+00,-3.729115e+00,242465
max_dwing_angle_in_flyany_frameany,9.912205e-01,-2.641139e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.342184e-01,-1.823621e+00,235759
max_dwing_angle_in_flymale_frameany,1.044503e+00,-2.748742e+00,242465
max_dwing_angle_out_flyany_frameany,9.913247e-01,-2.637974e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.340448e-01,-1.827641e+00,235759
max_dwing_angle_out_flymale_frameany,1.044587e+00,-2.741884e+00,242465
max_wing_angle_flyany_frameany,7.591116e-02,-3.510647e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.482884e-02,-1.753765e+00,907
max_wing_angle_flyany_framenearfly,7.022815e-02,-3.032051e+00,181240
max_wing_angle_flyany_frametouch,7.741923e-02,-2.114224e+00,12187
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.289042e-01,-2.837578e+00,15042
max_wing_angle_flyfemale_frameany,7.704487e-02,-3.327817e+00,235769
max_wing_angle_flyfemale_framenearfly,7.320526e-02,-2.849773e+00,90100
max_wing_angle_flyfemale_frametouch,8.548510e-02,-4.693773e-01,6302
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.445781e-02,-2.743679e+00,242475
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.785214e-02,-2.112558e+00,457
max_wing_angle_flymale_framenearfly,6.717022e-02,-2.534373e+00,90771
max_wing_angle_flymale_frametouch,6.955331e-02,-2.339235e+00,5862
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.758168e-01,-2.525734e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.169147e-01,-3.268232e+00,15042
max_wing_area_flyfemale_frameany,9.311637e-01,-2.134528e+00,235769
max_wing_area_flymale_frameany,8.215843e-01,-2.578602e+00,242475
mean_wing_angle_flyany_frameany,1.361157e-02,-3.849335e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.138479e-02,-3.863463e+00,235769
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.555459e-02,-2.875849e+00,242475
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.613578e-01,-1.681189e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.830644e-01,-2.635675e+00,15042
mean_wing_area_flyfemale_frameany,9.170815e-01,-1.250333e+00,235769
mean_wing_area_flymale_frameany,8.069795e-01,-1.925879e+00,242475
min_absdwing_angle_flyany_frameany,9.432597e-01,-8.149703e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.031953e-01,5.193115e-01,235759
min_absdwing_angle_flymale_frameany,9.810430e-01,-1.934095e+00,242465
min_absdwing_area_flyany_frameany,2.050017e+00,-2.836393e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.102182e+00,-1.528167e+00,235759
min_absdwing_area_flymale_frameany,1.996562e+00,-3.265480e+00,242465
min_dwing_angle_in_flyany_frameany,-9.913247e-01,2.637974e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.340448e-01,1.827641e+00,235759
min_dwing_angle_in_flymale_frameany,-1.044587e+00,2.741884e+00,242465
min_dwing_angle_out_flyany_frameany,-9.912205e-01,2.641139e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.342184e-01,1.823621e+00,235759
min_dwing_angle_out_flymale_frameany,-1.044503e+00,2.748742e+00,242465
min_wing_angle_flyany_frameany,-4.868801e-02,-3.354870e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.427529e-02,-3.443613e+00,235769
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.334863e-02,-2.461726e+00,242475
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.468987e-01,-8.139504e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.492141e-01,-1.276845e+00,15042
min_wing_area_flyfemale_frameany,9.029992e-01,-3.330201e-01,235769
min_wing_area_flymale_frameany,7.923747e-01,-1.248110e+00,242475
nflies_close_flyany_frameany,4.641951e-01,-1.139573e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.311073e-01,5.943090e-01,654
nflies_close_flyany_framebodyturn,4.955322e-01,-1.837922e-01,4410
nflies_close_flyany_framebodyturnstart,5.075772e-01,-1.503467e-01,1812
nflies_close_flyany_framecrabwalkallstart,4.794700e-01,-4.183612e-01,6935
nflies_close_flyany_framecrabwalkextreme,7.649077e-01,-5.959959e-01,2059
nflies_close_flyany_framecrabwalkextremestart,7.865004e-01,-2.794258e-01,501
nflies_close_flyany_framejumpstart,4.248883e-01,-4.439687e-01,410
nflies_close_flyany_framenearwall,5.205933e-01,-3.291248e-01,415349
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.235132e-01,1.726754e-01,2981
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.064056e-01,-1.329313e-01,129785
nflies_close_flyany_frametouch,1.543591e+00,-5.464495e-01,12187
nflies_close_flyany_framewalk,4.030843e-01,-5.022918e-01,212649
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.678390e-01,-1.608194e+00,15042
nflies_close_flyfemale_frameany,5.266723e-01,7.902326e-02,235769
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.040458e-01,-3.217785e-01,242475
nflies_close_flymale_framechase,1.173621e+00,-7.898718e-01,457
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020669e+00,-4.061960e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399444e+00,-3.661426e+00,15042
nwingsdetected_flyfemale_frameany,1.010430e+00,-4.081782e+00,235769
nwingsdetected_flymale_frameany,1.030164e+00,-3.044731e+00,242475
phi_flyany_frameany,3.433996e-02,3.159180e+00,479460
phisideways_flyany_framemove,4.146780e-01,1.442493e-01,349675
phisideways_flyfemale_framemove,4.190780e-01,2.253562e-01,179777
phisideways_flymale_framemove,4.105272e-01,7.706107e-02,169390
theta_mm_flyany_frameany,-1.769319e-02,-7.800397e-01,479460
velmag_ctr_flyany_frameany,9.838217e+00,2.212376e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.785449e+00,-5.155900e-01,2627
velmag_ctr_flyany_framebodyturn,1.027165e+01,-7.987383e-01,4410
velmag_ctr_flyany_framecrabwalkall,1.432354e+01,-2.106935e-01,74699
velmag_ctr_flyany_framecrabwalkextreme,7.925057e+00,1.027401e+00,2059
velmag_ctr_flyany_framejump,4.686714e+01,-1.008797e+00,1107
velmag_ctr_flyany_framemove,1.326276e+01,-1.255785e-01,349655
velmag_ctr_flyany_framenearfly,8.720678e+00,1.555469e+00,181236
velmag_ctr_flyany_framenearwall,1.018173e+01,1.259596e+00,415333
velmag_ctr_flyany_framenotnearfly_notnearwall,8.050533e+00,2.621386e+00,57849
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.374744e+00,-5.673957e-01,11039
velmag_ctr_flyany_framerighting,1.751085e+01,1.891261e+00,1313
velmag_ctr_flyany_framestop,7.596757e-01,1.480317e+00,129785
