field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.334707e+00,3.980354e-02,253247
du_ctr_flymale_framechase,1.986209e+01,3.961522e+00,398
du_tail_flyany_frameany,5.662353e+00,-2.374328e-01,479420
du_tail_flyany_framepivottail,4.429942e-01,-3.500359e-02,12042
du_tail_flyfemale_frameany,4.911671e+00,-6.428075e-01,225696
du_tail_flymale_frameany,6.337211e+00,4.407387e-02,253247
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.518095e-01,5.113631e+00,2265
duration_flyany_framebodyturn,8.089017e-02,-2.639537e+00,2720
duration_flyany_framechase,1.987938e-01,-8.195767e-01,559
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.045952e-01,1.294555e+00,41163
duration_flyany_framecrabwalkextreme,1.170487e-01,-5.661986e-01,920
duration_flyany_framejump,8.521398e-02,-7.401470e-01,784
duration_flyany_framemove,1.151155e+00,-1.827906e+00,228105
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.428271e-01,1.289817e+00,12042
duration_flyany_framerighting,4.542356e-01,9.428345e-01,1089
duration_flyany_framestop,1.283269e+00,-2.079282e-01,251335
duration_flyany_frametouch,1.583129e-01,-2.083139e+00,7617
duration_flyany_framewalk,6.486095e-01,1.842353e+00,140263
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.678703e+00,-3.268257e+00,45718
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.466074e-01,2.566783e+00,1162
duration_flyfemale_framebodyturn,8.085789e-02,-2.450066e+00,1057
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.831723e-01,2.288741e+00,16006
duration_flyfemale_framecrabwalkextreme,1.172816e-01,-1.266708e-01,408
duration_flyfemale_framejump,8.069072e-02,-2.673686e+00,355
duration_flyfemale_framemove,9.807200e-01,-2.451065e+00,103035
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.411159e-01,1.067839e+00,5633
duration_flyfemale_framerighting,4.961113e-01,1.311729e+00,840
duration_flyfemale_framestop,1.205280e+00,-1.779241e-01,122661
duration_flyfemale_frametouch,1.688432e-01,-1.949494e-01,3721
duration_flyfemale_framewalk,5.786057e-01,8.338769e-01,59882
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.728418e+00,-2.892544e+00,21557
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.564570e-01,5.991877e+00,1103
duration_flymale_framebodyturn,8.065303e-02,-2.691503e+00,1663
duration_flymale_framechase,2.193378e-01,-1.170555e+00,398
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.226474e-01,4.215115e-01,25095
duration_flymale_framecrabwalkextreme,1.172411e-01,-6.494003e-01,512
duration_flymale_framejump,8.818695e-02,2.292547e-01,425
duration_flymale_framemove,1.303187e+00,-1.062540e+00,124902
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.443908e-01,1.401203e+00,6409
duration_flymale_framerighting,3.872282e-01,-2.485645e-01,242
duration_flymale_framestop,1.354947e+00,-1.998318e-01,128345
duration_flymale_frametouch,1.491743e-01,-2.475131e+00,3896
duration_flymale_framewalk,7.113843e-01,2.444841e+00,80329
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.523570e+00,-2.694625e+00,24034
dv_cor_flyany_frameany,-2.999650e-02,-2.363681e-01,479420
dv_cor_flyfemale_frameany,-5.775301e-02,-8.182704e-01,225696
dv_cor_flymale_frameany,-3.989083e-03,3.289615e-01,253247
dv_ctr_flyany_frameany,-3.223843e-02,-1.416901e-01,479420
dv_ctr_flyfemale_frameany,-7.535680e-02,-7.978273e-01,225696
dv_ctr_flymale_frameany,8.070044e-03,4.628303e-01,253247
dv_tail_flyany_frameany,-2.483938e-02,-4.509813e-02,479420
dv_tail_flyfemale_frameany,-4.207571e-02,-5.244260e-01,225696
dv_tail_flymale_frameany,-9.127686e-03,3.643585e-01,253247
dwing_angle_diff_flyany_frameany,-2.534479e-05,2.608709e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.651846e-04,-7.236224e-02,225696
dwing_angle_diff_flymale_frameany,-3.575077e-04,-1.028318e-01,253247
dwing_angle_imbalance_flyany_frameany,-7.429910e-01,-2.322634e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.854292e+00,-2.834127e+00,45718
dwing_angle_imbalance_flyfemale_frameany,-5.972753e-01,3.473474e-01,225696
dwing_angle_imbalance_flymale_frameany,-8.717532e-01,-3.936539e-01,253247
ecc_flyany_frameany,3.567957e-01,-1.820167e-01,479440
ecc_flyfemale_frameany,3.542363e-01,-6.665416e-01,225705
ecc_flymale_frameany,3.590218e-01,1.505242e-01,253258
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.173001e-01,479440
fractime_flyany_framebackup,4.724262e-03,-1.124691e+00,479440
fractime_flyany_framebackup_nearfly,2.870015e-03,-6.681173e-01,479440
fractime_flyany_framebackup_nearwall,4.724262e-03,-1.101415e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479440
fractime_flyany_framebodyturn,5.673285e-03,-3.727050e+00,479440
fractime_flyany_framebodyturn_nearfly,1.722843e-03,-4.116170e+00,479440
fractime_flyany_framebodyturn_nearwall,5.425079e-03,-3.745243e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.898048e-04,-9.655940e-01,479440
fractime_flyany_framechase,1.172201e-03,-1.074463e+00,479440
fractime_flyany_framechase_notwingextension,1.172201e-03,-1.075933e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479440
fractime_flyany_framecrabwalkall,8.585642e-02,-1.014141e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.255340e-02,-1.780120e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.524111e-02,-9.936172e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.672117e-04,1.906444e-01,479440
fractime_flyany_framecrabwalkextreme,1.918905e-03,-1.832382e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.261889e-03,-1.304741e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.873019e-03,-1.779737e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,4.410232e-03,479440
fractime_flyany_framejump,1.635241e-03,9.436600e-02,479440
fractime_flyany_framejump_nearfly,3.399800e-04,-4.962351e-01,479440
fractime_flyany_framejump_nearwall,5.631570e-04,-7.560256e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.427666e-04,9.660761e-01,479440
fractime_flyany_framemove,4.757738e-01,-1.789566e+00,479440
fractime_flyany_framemove_nearfly,1.577966e-01,-2.575969e+00,479440
fractime_flyany_framemove_nearwall,4.212081e-01,-2.198978e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.703821e-02,1.049624e+00,479440
fractime_flyany_framenotanybehavior,1.193789e-01,-1.274787e+00,479440
fractime_flyany_framepivotcenter,2.336059e-04,-2.653088e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.422993e-05,-3.127899e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.188887e-04,-3.060399e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147172e-04,-1.281785e+00,479440
fractime_flyany_framepivotcenter_stop,6.674454e-05,-2.547552e+00,479440
fractime_flyany_framepivottail,2.511680e-02,-1.947890e+00,479440
fractime_flyany_framepivottail_nearfly,1.179501e-02,-1.290802e+00,479440
fractime_flyany_framepivottail_nearwall,2.499583e-02,-1.936642e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134490e-05,-7.355203e-02,479440
fractime_flyany_framerighting,2.271400e-03,3.401693e-01,479440
fractime_flyany_framerighting_nearfly,5.422993e-04,5.557607e-02,479440
fractime_flyany_framerighting_nearwall,1.261889e-03,8.043608e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.863341e-04,6.996931e-01,479440
fractime_flyany_framestop,5.242262e-01,1.789566e+00,479440
fractime_flyany_framestop_nearfly,1.339563e-01,-7.303309e-01,479440
fractime_flyany_framestop_nearwall,2.602432e-01,-1.101956e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.327611e-01,3.923584e+00,479440
fractime_flyany_framestop_notwinggrooming,4.316557e-01,1.654625e+00,479440
fractime_flyany_frametouch,1.588729e-02,-1.807641e+00,479440
fractime_flyany_frametouch_notchase,1.576005e-02,-1.873701e+00,479440
fractime_flyany_framewalk,2.925559e-01,-9.169802e-01,479440
fractime_flyany_framewalk_nearfly,8.047097e-02,-2.231672e+00,479440
fractime_flyany_framewalk_nearwall,2.689930e-01,-9.827731e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.026948e-02,-5.171486e-02,479440
fractime_flyany_framewingextension,6.883030e-05,-1.160517e+00,479440
fractime_flyany_framewingextension_nearfly,3.337227e-05,-1.145948e+00,479440
fractime_flyany_framewingextension_notchase,6.883030e-05,-1.316007e+00,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-1.039389e+00,479440
fractime_flyany_framewingflick,9.177374e-05,7.721954e-02,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-4.363131e-01,479440
fractime_flyany_framewingflick_notnearfly,6.048724e-05,2.563650e+00,479440
fractime_flyany_framewinggrooming,9.535708e-02,8.464579e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.160938e-02,-1.725127e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.051143e-02,-2.193480e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.855707e-02,2.679724e+00,479440
fractime_flyfemale_firsthalf_framechase,1.076626e-03,4.807397e-02,113317
fractime_flyfemale_firsthalf_frametouch,2.057061e-02,-2.944973e-01,113317
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,225696
fractime_flyfemale_framebackup,5.148518e-03,-9.287555e-01,225696
fractime_flyfemale_framebodyturn,4.683291e-03,-4.026201e+00,225696
fractime_flyfemale_framechase,7.133489e-04,-2.028781e-01,225696
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,225696
fractime_flyfemale_framecrabwalkall,7.091840e-02,-1.229900e+00,225696
fractime_flyfemale_framecrabwalkextreme,1.807741e-03,-1.074636e+00,225696
fractime_flyfemale_framejump,1.572912e-03,-4.344054e-01,225696
fractime_flyfemale_framemove,4.565212e-01,-1.729539e+00,225696
fractime_flyfemale_framenotanybehavior,1.284161e-01,-1.204314e+00,225696
fractime_flyfemale_framepivotcenter,3.721821e-04,-2.165072e+00,225696
fractime_flyfemale_framepivottail,2.495835e-02,-1.781074e+00,225696
fractime_flyfemale_framerighting,3.721821e-03,8.503605e-01,225696
fractime_flyfemale_framestop,5.434788e-01,1.729539e+00,225696
fractime_flyfemale_frametouch,1.648678e-02,-5.878153e-01,225696
fractime_flyfemale_framewalk,2.653215e-01,-1.263537e+00,225696
fractime_flyfemale_framewingextension,8.861477e-06,-1.214779e+00,225696
fractime_flyfemale_framewingflick,6.203034e-05,2.325311e-01,225696
fractime_flyfemale_framewinggrooming,9.551343e-02,1.740730e-01,225696
fractime_flyfemale_secondhalf_framechase,3.470399e-04,-6.311927e-01,112379
fractime_flyfemale_secondhalf_frametouch,1.236886e-02,-9.621214e-01,112379
fractime_flyfirsthalf_framebackup,4.576172e-03,-1.382253e+00,239720
fractime_flyfirsthalf_framebodyturn,6.390789e-03,-3.648280e+00,239720
fractime_flyfirsthalf_framechase,1.543467e-03,-1.010431e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.752711e-02,-7.191408e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.968964e-03,-1.571690e+00,239720
fractime_flyfirsthalf_framejump,1.405807e-03,-3.305492e-01,239720
fractime_flyfirsthalf_framemove,5.008719e-01,-1.545829e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.461205e-04,-2.376853e+00,239720
fractime_flyfirsthalf_framepivottail,2.838311e-02,-1.572645e+00,239720
fractime_flyfirsthalf_framerighting,2.085767e-03,8.243677e-02,239720
fractime_flyfirsthalf_framestop,4.991281e-01,1.545829e+00,239720
fractime_flyfirsthalf_frametouch,2.006925e-02,-1.568473e+00,239720
fractime_flyfirsthalf_framewalk,3.080886e-01,-6.809242e-01,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-1.091350e+00,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,-1.242414e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.871934e-02,6.037343e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,126091
fractime_flymale_firsthalf_framechase,1.966833e-03,-1.049953e+00,126091
fractime_flymale_firsthalf_frametouch,1.966833e-02,-1.653285e+00,126091
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,253247
fractime_flymale_framebackup,4.355432e-03,-1.053762e+00,253247
fractime_flymale_framebodyturn,6.566712e-03,-2.905557e+00,253247
fractime_flymale_framechase,1.583434e-03,-1.103041e+00,253247
fractime_flymale_framechase_notwingextension,1.583434e-03,-1.113488e+00,253247
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,253247
fractime_flymale_framecrabwalkall,9.909298e-02,-7.973040e-01,253247
fractime_flymale_framecrabwalkextreme,2.021742e-03,-2.022880e+00,253247
fractime_flymale_framejump,1.678203e-03,8.017059e-01,253247
fractime_flymale_framemove,4.932023e-01,-1.691748e+00,253247
fractime_flymale_framenotanybehavior,1.112827e-01,-1.210979e+00,253247
fractime_flymale_framepivotcenter,1.105640e-04,-2.924760e+00,253247
fractime_flymale_framepivottail,2.530731e-02,-1.785343e+00,253247
fractime_flymale_framerighting,9.555888e-04,-5.074045e-01,253247
fractime_flymale_framestop,5.067977e-01,1.691748e+00,253247
fractime_flymale_frametouch,1.538419e-02,-1.830990e+00,253247
fractime_flymale_frametouch_notchase,1.518281e-02,-1.988520e+00,253247
fractime_flymale_framewalk,3.171963e-01,-5.227954e-01,253247
fractime_flymale_framewingextension,1.224101e-04,-1.121197e+00,253247
fractime_flymale_framewingflick,1.184614e-04,8.080589e-03,253247
fractime_flymale_framewinggrooming,9.490339e-02,1.371325e+00,253247
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,127156
fractime_flymale_secondhalf_framechase,1.203246e-03,-1.019220e+00,127156
fractime_flymale_secondhalf_frametouch,1.113593e-02,-1.826296e+00,127156
fractime_flysecondhalf_framebackup,4.872758e-03,-7.499388e-01,239700
fractime_flysecondhalf_framebodyturn,4.956195e-03,-3.644865e+00,239700
fractime_flysecondhalf_framechase,8.010013e-04,-1.012634e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.418857e-02,-1.220835e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.869003e-03,-1.973597e+00,239700
fractime_flysecondhalf_framejump,1.864831e-03,5.329069e-01,239700
fractime_flysecondhalf_framemove,4.506300e-01,-1.913086e+00,239700
fractime_flysecondhalf_framepivotcenter,2.211097e-04,-2.696432e+00,239700
fractime_flysecondhalf_framepivottail,2.185232e-02,-2.165070e+00,239700
fractime_flysecondhalf_framerighting,2.457238e-03,6.487375e-01,239700
fractime_flysecondhalf_framestop,5.493700e-01,1.913086e+00,239700
fractime_flysecondhalf_frametouch,1.170630e-02,-1.872314e+00,239700
fractime_flysecondhalf_framewalk,2.770380e-01,-1.078779e+00,239700
fractime_flysecondhalf_framewingextension,7.509387e-05,-1.057446e+00,239700
fractime_flysecondhalf_framewingflick,9.178139e-05,3.534978e-01,239700
fractime_flysecondhalf_framewinggrooming,9.200250e-02,1.011876e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.111935e+01,-3.180464e-02,139872
magveldiff_nose2ell_flyany_frametouch,1.000352e+01,1.026483e+00,7617
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.062496e+01,-4.702824e-02,64751
magveldiff_nose2ell_flyfemale_frametouch,9.415995e+00,6.921677e-01,3721
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.621112e+00,4.710055e-01,398
magveldiff_nose2ell_flymale_framenearfly,1.159700e+01,-5.289859e-02,75041
magveldiff_nose2ell_flymale_frametouch,1.056238e+01,1.112841e+00,3896
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.506930e+00,-1.391930e-01,479420
max_absdwing_angle_flyany_framechase,1.095314e+00,-2.157385e+00,559
max_absdwing_angle_flyany_framenearfly,1.240235e+00,-2.000242e+00,139872
max_absdwing_angle_flyany_frametouch,1.178284e+00,-2.911358e+00,7617
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.427955e+00,2.190709e+00,45718
max_absdwing_angle_flyfemale_frameany,1.350278e+00,-6.774398e-01,225696
max_absdwing_angle_flyfemale_framenearfly,1.103674e+00,-2.400919e+00,64751
max_absdwing_angle_flyfemale_frametouch,1.082255e+00,-2.793154e+00,3721
max_absdwing_angle_flymale_frameany,1.644921e+00,2.356581e-01,253247
max_absdwing_angle_flymale_framechase,1.216853e+00,-1.995870e+00,398
max_absdwing_angle_flymale_framenearfly,1.357792e+00,-1.346926e+00,75041
max_absdwing_angle_flymale_frametouch,1.259373e+00,-2.465328e+00,3896
max_absdwing_area_flyany_frameany,3.431407e+00,1.029668e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.932966e+00,3.276532e+00,45718
max_absdwing_area_flyfemale_frameany,3.574610e+00,1.023278e+00,225696
max_absdwing_area_flymale_frameany,3.299947e+00,7.432538e-01,253247
max_dwing_angle_in_flyany_frameany,1.068293e+00,-9.583097e-02,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.614438e-01,-6.077233e-01,225696
max_dwing_angle_in_flymale_frameany,1.163224e+00,1.781036e-01,253247
max_dwing_angle_out_flyany_frameany,1.068267e+00,-9.554262e-02,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.616090e-01,-6.072501e-01,225696
max_dwing_angle_out_flymale_frameany,1.162867e+00,1.776110e-01,253247
max_wing_angle_flyany_frameany,9.359551e-02,-2.063344e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.494791e-02,-9.528118e-01,559
max_wing_angle_flyany_framenearfly,7.545768e-02,-1.261710e+00,139878
max_wing_angle_flyany_frametouch,7.491065e-02,-1.347453e+00,7617
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.605481e-01,3.435903e-02,45718
max_wing_angle_flyfemale_frameany,9.244515e-02,-4.477586e-01,225705
max_wing_angle_flyfemale_framenearfly,7.609897e-02,-1.459212e+00,64752
max_wing_angle_flyfemale_frametouch,8.114812e-02,-2.323778e-01,3721
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.454398e-02,2.404797e-02,253258
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.850844e-02,-1.332901e+00,398
max_wing_angle_flymale_framenearfly,7.462865e-02,-8.791934e-01,75046
max_wing_angle_flymale_frametouch,6.904951e-02,-1.485842e+00,3896
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.040488e+00,3.408085e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.089247e-01,2.057006e+00,45718
max_wing_area_flyfemale_frameany,1.125934e+00,3.626348e+00,225705
max_wing_area_flymale_frameany,9.642955e-01,2.780127e+00,253258
mean_wing_angle_flyany_frameany,3.118688e-02,-1.440993e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.840813e-02,-4.878522e-01,225705
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.358426e-02,1.165611e-01,253258
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.003518e+00,3.354646e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.451161e-01,1.888162e+00,45718
mean_wing_area_flyfemale_frameany,1.082405e+00,3.634791e+00,225705
mean_wing_area_flymale_frameany,9.332417e-01,2.661325e+00,253258
min_absdwing_angle_flyany_frameany,9.452388e-01,-2.447436e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.509034e-01,-5.945297e-01,225696
min_absdwing_angle_flymale_frameany,1.029224e+00,-9.131215e-02,253247
min_absdwing_area_flyany_frameany,2.234089e+00,7.305087e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.244426e+00,8.451538e-01,225696
min_absdwing_area_flymale_frameany,2.224892e+00,3.880709e-01,253247
min_dwing_angle_in_flyany_frameany,-1.068267e+00,9.554262e-02,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.616090e-01,6.072501e-01,225696
min_dwing_angle_in_flymale_frameany,-1.162867e+00,-1.776110e-01,253247
min_dwing_angle_out_flyany_frameany,-1.068293e+00,9.583097e-02,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.614438e-01,6.077233e-01,225696
min_dwing_angle_out_flymale_frameany,-1.163224e+00,-1.781036e-01,253247
min_wing_angle_flyany_frameany,-3.122175e-02,1.604114e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.562890e-02,-3.868471e-01,225705
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.737546e-02,2.817423e-01,253258
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.665493e-01,3.221672e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.813076e-01,1.375025e+00,45718
min_wing_area_flyfemale_frameany,1.038876e+00,3.528798e+00,225705
min_wing_area_flymale_frameany,9.021879e-01,2.477375e+00,253258
nflies_close_flyany_frameany,3.392625e-01,-2.473719e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.064816e-01,-3.502200e-01,488
nflies_close_flyany_framebodyturn,3.480545e-01,-2.865824e+00,2720
nflies_close_flyany_framebodyturnstart,3.583526e-01,-2.815503e+00,1101
nflies_close_flyany_framecrabwalkallstart,4.159735e-01,-1.438855e+00,4318
nflies_close_flyany_framecrabwalkextreme,8.757670e-01,9.295390e-01,920
nflies_close_flyany_framecrabwalkextremestart,8.432983e-01,6.426153e-01,259
nflies_close_flyany_framejumpstart,3.155237e-01,-1.887341e+00,289
nflies_close_flyany_framenearwall,4.474954e-01,-1.753239e+00,326715
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.910867e-01,1.048668e-02,2785
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.817077e-01,-2.339493e+00,251335
nflies_close_flyany_frametouch,1.509235e+00,-1.333066e+00,7617
nflies_close_flyany_framewalk,3.261848e-01,-2.489546e+00,140263
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.423764e-01,-2.402905e+00,45718
nflies_close_flyfemale_frameany,3.814182e-01,-2.443747e+00,225705
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.019924e-01,-2.261842e+00,253258
nflies_close_flymale_framechase,8.932659e-01,-4.290443e+00,398
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072117e+00,1.834975e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489112e+00,1.038085e+00,45718
nwingsdetected_flyfemale_frameany,1.063060e+00,7.768483e-02,225705
nwingsdetected_flymale_frameany,1.080033e+00,1.714731e-01,253258
phi_flyany_frameany,-4.693180e-02,-4.417864e+00,479440
phisideways_flyany_framemove,3.987147e-01,-2.565166e+00,228105
phisideways_flyfemale_framemove,4.098788e-01,-2.818304e+00,103044
phisideways_flymale_framemove,3.885028e-01,-1.892521e+00,124913
theta_mm_flyany_frameany,-1.228766e-01,-4.481088e+00,479440
velmag_ctr_flyany_frameany,6.935404e+00,-5.654262e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.003256e+00,1.079958e+00,2265
velmag_ctr_flyany_framebodyturn,1.088447e+01,-1.166345e-01,2720
velmag_ctr_flyany_framecrabwalkall,1.491429e+01,9.708067e-01,41162
velmag_ctr_flyany_framecrabwalkextreme,8.321334e+00,2.048267e+00,920
velmag_ctr_flyany_framejump,5.723433e+01,2.556041e+00,784
velmag_ctr_flyany_framemove,1.379844e+01,1.271228e+00,228085
velmag_ctr_flyany_framenearfly,6.798080e+00,-3.151832e-01,139872
velmag_ctr_flyany_framenearwall,8.895959e+00,9.704591e-01,326699
velmag_ctr_flyany_framenotnearfly_notnearwall,3.027571e+00,-1.845324e+00,134143
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.009461e+01,-3.230522e-02,12042
velmag_ctr_flyany_framerighting,1.654369e+01,7.177200e-01,1089
velmag_ctr_flyany_framestop,6.649637e-01,-8.638545e-02,251335
velmag_ctr_flyany_frametouch,5.894962e+00,7.543589e-01,7617
velmag_ctr_flyany_framewalk,1.772855e+01,1.110662e+00,140261
velmag_ctr_flyany_framewingextension,NaN,NaN,0
