field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.456844e+00,-2.431495e+00,57875
du_ctr_flyany_framepivotcenter,1.663276e-01,-1.579771e+00,525
du_ctr_flyany_framerighting,3.436426e+00,-3.027944e+00,689
du_ctr_flyany_framestop,5.343724e-02,-4.888405e+00,217110
du_ctr_flyany_frametouch,1.512551e+00,-3.990262e+00,17144
du_ctr_flyany_framewalk,1.278104e+01,-3.811440e+00,149124
du_ctr_flyany_framewingextension,3.106754e+00,-2.826956e-01,1579
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.939703e-01,2.966315e+00,8826
du_ctr_flyfemale_frameany,4.133565e+00,-3.490920e+00,236543
du_ctr_flymale_frameany,5.330486e+00,-2.338148e+00,241887
du_ctr_flymale_framechase,1.150044e+01,-2.570349e+00,5901
du_tail_flyany_frameany,4.733213e+00,-3.102326e+00,479361
du_tail_flyany_framepivottail,-1.259376e-01,-2.657327e+00,13389
du_tail_flyfemale_frameany,4.133009e+00,-3.490714e+00,236543
du_tail_flymale_frameany,5.330305e+00,-2.338572e+00,241887
duration_flyany_frameattemptedcopulation,1.127062e+00,1.685783e+00,442
duration_flyany_framebackup,1.461728e-01,3.407930e+00,4269
duration_flyany_framebodyturn,8.249007e-02,-5.801609e-01,4060
duration_flyany_framechase,2.181511e-01,-5.615425e-02,6055
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.102963e-01,5.270481e-01,52817
duration_flyany_framecrabwalkextreme,1.153314e-01,-1.169728e+00,957
duration_flyany_framejump,8.825667e-02,2.792345e-01,234
duration_flyany_framemove,1.882521e+00,2.608495e+00,262272
duration_flyany_framepivotcenter,9.826255e-02,4.051067e+00,525
duration_flyany_framepivottail,1.350662e-01,9.855395e-01,13389
duration_flyany_framerighting,4.072644e-01,-4.558729e-01,689
duration_flyany_framestop,2.779669e+00,3.150044e+00,217110
duration_flyany_frametouch,2.036216e-01,1.601562e+00,17144
duration_flyany_framewalk,5.197472e-01,-2.046510e+00,149125
duration_flyany_framewingextension,3.124763e-01,3.076300e-02,1579
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.337487e+00,-6.953182e+00,8826
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.511797e-01,3.430422e+00,2048
duration_flyfemale_framebodyturn,8.338311e-02,2.108300e-01,1724
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.176787e-01,4.321019e+00,27097
duration_flyfemale_framecrabwalkextreme,1.128572e-01,-1.142595e+00,370
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.923910e+00,3.330575e+00,124092
duration_flyfemale_framepivotcenter,9.764592e-02,2.661268e+00,395
duration_flyfemale_framepivottail,1.341695e-01,1.167185e+00,6075
duration_flyfemale_framerighting,5.041562e-01,1.407178e+00,585
duration_flyfemale_framestop,4.103979e+00,9.440878e+00,112451
duration_flyfemale_frametouch,1.893681e-01,1.844067e+00,5321
duration_flyfemale_framewalk,4.606547e-01,-2.784428e+00,66551
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.548088e+00,-4.193076e+00,3559
duration_flymale_frameattemptedcopulation,1.127626e+00,1.556680e+00,442
duration_flymale_framebackup,1.410776e-01,2.316935e+00,2217
duration_flymale_framebodyturn,8.163546e-02,-1.158113e+00,2331
duration_flymale_framechase,3.211431e-01,1.350673e-01,5901
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.026004e-01,-1.411396e+00,25664
duration_flymale_framecrabwalkextreme,1.177418e-01,-7.097517e-01,584
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.847558e+00,1.560953e+00,137831
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359678e-01,7.044297e-01,7312
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.551531e+00,3.259938e-01,104056
duration_flymale_frametouch,2.173689e-01,1.154291e+00,11698
duration_flymale_framewalk,5.849470e-01,-1.023659e+00,82469
duration_flymale_framewingextension,3.138455e-01,-4.022883e-01,1561
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.126719e+00,-7.021164e+00,5267
dv_cor_flyany_frameany,9.348015e-02,2.365284e+00,479361
dv_cor_flyfemale_frameany,1.373770e-01,2.550822e+00,236543
dv_cor_flymale_frameany,5.040059e-02,9.977125e-01,241887
dv_ctr_flyany_frameany,1.224761e-01,2.382402e+00,479361
dv_ctr_flyfemale_frameany,1.819845e-01,2.529747e+00,236543
dv_ctr_flymale_frameany,6.388103e-02,9.816380e-01,241887
dv_tail_flyany_frameany,-5.198341e-02,-8.611496e-01,479361
dv_tail_flyfemale_frameany,-3.067108e-02,-3.669118e-01,236543
dv_tail_flymale_frameany,-7.085730e-02,-8.352970e-01,241887
dwing_angle_diff_flyany_frameany,-1.039018e-04,-1.498548e+00,479361
dwing_angle_diff_flyany_framewingextension,-3.669854e+00,-6.042937e+00,1579
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.706946e-04,-1.302610e+00,236543
dwing_angle_diff_flymale_frameany,-8.504522e-05,7.213907e-01,241887
dwing_angle_imbalance_flyany_frameany,-5.169735e-01,3.589890e+00,479361
dwing_angle_imbalance_flyany_framewingextension,-3.650841e+00,-4.965557e+00,1579
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.518686e+00,2.260221e+00,8826
dwing_angle_imbalance_flyfemale_frameany,-4.642143e-01,2.416091e+00,236543
dwing_angle_imbalance_flymale_frameany,-5.684174e-01,3.721058e+00,241887
ecc_flyany_frameany,3.679457e-01,4.437503e+00,479382
ecc_flyfemale_frameany,3.619374e-01,3.071222e+00,236554
ecc_flymale_frameany,3.737709e-01,4.973736e+00,241897
fractime_flyany_frameattemptedcopulation,9.220204e-04,1.214301e+00,479382
fractime_flyany_framebackup,8.905215e-03,5.760870e+00,479382
fractime_flyany_framebackup_nearfly,5.970187e-03,5.995500e+00,479382
fractime_flyany_framebackup_nearwall,8.890613e-03,5.768347e+00,479382
fractime_flyany_framebackup_notnearfly_notnearwall,1.460213e-05,5.383338e-01,479382
fractime_flyany_framebodyturn,8.473410e-03,-1.181041e+00,479382
fractime_flyany_framebodyturn_nearfly,3.126943e-03,-1.528446e+00,479382
fractime_flyany_framebodyturn_nearwall,8.266894e-03,-1.032108e+00,479382
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.376773e-04,-1.668156e+00,479382
fractime_flyany_framechase,1.265588e-02,7.727900e-01,479382
fractime_flyany_framechase_notwingextension,1.151274e-02,8.778687e-01,479382
fractime_flyany_framecopulation,2.086019e-06,-1.782552e-01,479382
fractime_flyany_framecrabwalkall,1.101773e-01,4.849420e-02,479382
fractime_flyany_framecrabwalkall_nearfly,3.652411e-02,4.531052e-01,479382
fractime_flyany_framecrabwalkall_nearwall,1.098039e-01,7.401053e-02,479382
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.168171e-04,-6.185114e-01,479382
fractime_flyany_framecrabwalkextreme,1.996320e-03,-1.950250e+00,479382
fractime_flyany_framecrabwalkextreme_nearfly,1.456041e-03,-1.079847e+00,479382
fractime_flyany_framecrabwalkextreme_nearwall,1.962944e-03,-1.910683e+00,479382
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.602369e-01,479382
fractime_flyany_framejump,5.152467e-04,-2.537582e+00,479382
fractime_flyany_framejump_nearfly,1.439353e-04,-2.418244e+00,479382
fractime_flyany_framejump_nearwall,2.899567e-04,-2.034904e+00,479382
fractime_flyany_framejump_notnearfly_notnearwall,2.106879e-04,-2.756531e+00,479382
fractime_flyany_framemove,5.471044e-01,-1.265032e+00,479382
fractime_flyany_framemove_nearfly,2.623023e-01,9.121262e-01,479382
fractime_flyany_framemove_nearwall,5.279005e-01,-6.266074e-01,479382
fractime_flyany_framemove_notnearfly_notnearwall,1.388663e-02,-2.436307e+00,479382
fractime_flyany_framenotanybehavior,1.444735e-01,-5.697549e-01,479382
fractime_flyany_framepivotcenter,1.099332e-03,3.507393e+00,479382
fractime_flyany_framepivotcenter_nearfly,7.405368e-04,6.658716e+00,479382
fractime_flyany_framepivotcenter_nearwall,8.364937e-04,5.241092e+00,479382
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689675e-04,2.045275e-01,479382
fractime_flyany_framepivotcenter_stop,2.920427e-04,3.590920e+00,479382
fractime_flyany_framepivottail,2.792971e-02,4.454947e-01,479382
fractime_flyany_framepivottail_nearfly,1.480656e-02,1.553567e+00,479382
fractime_flyany_framepivottail_nearwall,2.785461e-02,4.664360e-01,479382
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503223e-05,-6.000290e-01,479382
fractime_flyany_framerighting,1.451869e-03,-3.981710e-01,479382
fractime_flyany_framerighting_nearfly,5.819993e-04,9.682253e-02,479382
fractime_flyany_framerighting_nearwall,8.552678e-04,-5.671549e-01,479382
fractime_flyany_framerighting_notnearfly_notnearwall,3.796555e-04,-2.700612e-01,479382
fractime_flyany_framestop,4.528956e-01,1.265032e+00,479382
fractime_flyany_framestop_nearfly,2.008962e-01,3.341616e+00,479382
fractime_flyany_framestop_nearwall,3.049051e-01,1.293238e+00,479382
fractime_flyany_framestop_notnearfly_notnearwall,1.068834e-01,-4.213390e-01,479382
fractime_flyany_framestop_notwinggrooming,4.346721e-01,2.882616e+00,479382
fractime_flyany_frametouch,3.576271e-02,1.073835e+00,479382
fractime_flyany_frametouch_notchase,3.179510e-02,1.061440e+00,479382
fractime_flyany_framewalk,3.110776e-01,-1.629739e+00,479382
fractime_flyany_framewalk_nearfly,1.207096e-01,-1.225050e-01,479382
fractime_flyany_framewalk_nearwall,2.996546e-01,-1.115058e+00,479382
fractime_flyany_framewalk_notnearfly_notnearwall,9.028291e-03,-1.978917e+00,479382
fractime_flyany_framewingextension,3.293824e-03,3.097746e-01,479382
fractime_flyany_framewingextension_nearfly,3.285480e-03,3.465036e-01,479382
fractime_flyany_framewingextension_notchase,2.150686e-03,4.235924e-01,479382
fractime_flyany_framewingextension_notnearfly,8.344076e-06,-1.987119e+00,479382
fractime_flyany_framewingflick,1.105590e-04,-1.356285e+00,479382
fractime_flyany_framewingflick_nearfly,7.926873e-05,-8.636298e-01,479382
fractime_flyany_framewingflick_notnearfly,3.129029e-05,-2.944675e+00,479382
fractime_flyany_framewinggrooming,1.841120e-02,-4.986398e+00,479382
fractime_flyany_framewinggrooming_nearfly,7.142529e-03,-2.371261e+00,479382
fractime_flyany_framewinggrooming_nearwall,5.911778e-03,-3.470484e+00,479382
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.872636e-03,-4.184829e+00,479382
fractime_flyfemale_firsthalf_framechase,5.882207e-04,-5.730731e-01,120703
fractime_flyfemale_firsthalf_frametouch,2.932819e-02,8.977083e-01,120703
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,236543
fractime_flyfemale_framebackup,8.658045e-03,4.583325e+00,236543
fractime_flyfemale_framebodyturn,7.296771e-03,-1.868288e+00,236543
fractime_flyfemale_framechase,3.677978e-04,-6.439654e-01,236543
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,236543
fractime_flyfemale_framecrabwalkall,1.145542e-01,1.936567e+00,236543
fractime_flyfemale_framecrabwalkextreme,1.564198e-03,-1.607869e+00,236543
fractime_flyfemale_framejump,5.453554e-04,-2.335979e+00,236543
fractime_flyfemale_framemove,5.246065e-01,-1.486777e+00,236543
fractime_flyfemale_framenotanybehavior,1.576288e-01,-5.243119e-01,236543
fractime_flyfemale_framepivotcenter,1.669887e-03,4.272177e+00,236543
fractime_flyfemale_framepivottail,2.568243e-02,2.454674e-01,236543
fractime_flyfemale_framerighting,2.485806e-03,1.146323e-01,236543
fractime_flyfemale_framestop,4.753935e-01,1.486777e+00,236543
fractime_flyfemale_frametouch,2.249485e-02,3.805182e-01,236543
fractime_flyfemale_framewalk,2.813484e-01,-2.179948e+00,236543
fractime_flyfemale_framewingextension,0.000000e+00,-5.964201e-01,236543
fractime_flyfemale_framewingflick,6.764098e-05,-1.666017e+00,236543
fractime_flyfemale_framewinggrooming,1.504589e-02,-4.546951e+00,236543
fractime_flyfemale_secondhalf_framechase,1.381215e-04,-6.973996e-01,115840
fractime_flyfemale_secondhalf_frametouch,1.537465e-02,-6.245990e-01,115840
fractime_flyfirsthalf_framebackup,9.588626e-03,6.201776e+00,241119
fractime_flyfirsthalf_framebodyturn,9.377113e-03,-1.022070e+00,241119
fractime_flyfirsthalf_framechase,8.220008e-03,-1.517348e-01,241119
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,241119
fractime_flyfirsthalf_framecrabwalkall,1.109328e-01,2.576864e-01,241119
fractime_flyfirsthalf_framecrabwalkextreme,2.131727e-03,-1.583795e+00,241119
fractime_flyfirsthalf_framejump,4.520589e-04,-2.748321e+00,241119
fractime_flyfirsthalf_framemove,5.658534e-01,-1.206160e+00,241119
fractime_flyfirsthalf_framepivotcenter,1.065864e-03,4.122087e+00,241119
fractime_flyfirsthalf_framepivottail,3.266022e-02,1.148130e+00,241119
fractime_flyfirsthalf_framerighting,2.164906e-03,1.491913e-01,241119
fractime_flyfirsthalf_framestop,4.341466e-01,1.206160e+00,241119
fractime_flyfirsthalf_frametouch,3.711445e-02,3.518255e-01,241119
fractime_flyfirsthalf_framewalk,3.210282e-01,-1.612778e+00,241119
fractime_flyfirsthalf_framewingextension,1.609164e-03,-4.137550e-01,241119
fractime_flyfirsthalf_framewingflick,1.410092e-04,-1.180678e+00,241119
fractime_flyfirsthalf_framewinggrooming,2.712354e-02,-4.227563e+00,241119
fractime_flymale_firsthalf_frameattemptedcopulation,2.383404e-03,1.400067e+00,120416
fractime_flymale_firsthalf_framechase,1.586998e-02,-1.164320e-01,120416
fractime_flymale_firsthalf_frametouch,4.491928e-02,1.035296e-01,120416
fractime_flymale_frameattemptedcopulation,1.827300e-03,1.267169e+00,241887
fractime_flymale_framebackup,9.165437e-03,5.835485e+00,241887
fractime_flymale_framebodyturn,9.636731e-03,-4.077626e-01,241887
fractime_flymale_framechase,2.442049e-02,8.082839e-01,241887
fractime_flymale_framechase_notwingextension,2.218805e-02,9.203235e-01,241887
fractime_flymale_framecopulation,4.134162e-06,9.491685e-02,241887
fractime_flymale_framecrabwalkall,1.060991e-01,-1.229132e+00,241887
fractime_flymale_framecrabwalkextreme,2.414351e-03,-1.881573e+00,241887
fractime_flymale_framejump,4.878311e-04,-2.239194e+00,241887
fractime_flymale_framemove,5.698157e-01,-8.668939e-01,241887
fractime_flymale_framenotanybehavior,1.315532e-01,-5.675977e-01,241887
fractime_flymale_framepivotcenter,5.457094e-04,1.427634e+00,241887
fractime_flymale_framepivottail,3.022899e-02,5.766258e-01,241887
fractime_flymale_framerighting,4.464895e-04,-1.249297e+00,241887
fractime_flymale_framestop,4.301843e-01,8.668939e-01,241887
fractime_flymale_frametouch,4.836142e-02,1.048532e+00,241887
fractime_flymale_frametouch_notchase,4.073390e-02,1.063440e+00,241887
fractime_flymale_framewalk,3.409402e-01,-8.243791e-01,241887
fractime_flymale_framewingextension,6.453427e-03,3.401720e-01,241887
fractime_flymale_framewingflick,1.529640e-04,-1.155275e+00,241887
fractime_flymale_framewinggrooming,2.177463e-02,-3.834856e+00,241887
fractime_flymale_secondhalf_frameattemptedcopulation,1.270107e-03,8.612963e-01,122037
fractime_flymale_secondhalf_framechase,3.274417e-02,2.079959e+00,122037
fractime_flymale_secondhalf_frametouch,5.153355e-02,2.268407e+00,122037
fractime_flysecondhalf_framebackup,8.214337e-03,4.709073e+00,238242
fractime_flysecondhalf_framebodyturn,7.559540e-03,-1.291048e+00,238242
fractime_flysecondhalf_framechase,1.714643e-02,2.057087e+00,238242
fractime_flysecondhalf_framecopulation,4.197413e-06,3.041572e-01,238242
fractime_flysecondhalf_framecrabwalkall,1.094140e-01,-1.557617e-01,238242
fractime_flysecondhalf_framecrabwalkextreme,1.859454e-03,-2.183104e+00,238242
fractime_flysecondhalf_framejump,5.792430e-04,-2.049490e+00,238242
fractime_flysecondhalf_framemove,5.280891e-01,-1.251981e+00,238242
fractime_flysecondhalf_framepivotcenter,1.133301e-03,2.818472e+00,238242
fractime_flysecondhalf_framepivottail,2.314453e-02,-3.212220e-01,238242
fractime_flysecondhalf_framerighting,7.303498e-04,-1.078160e+00,238242
fractime_flysecondhalf_framestop,4.719109e-01,1.251981e+00,238242
fractime_flysecondhalf_frametouch,3.439780e-02,1.964432e+00,238242
fractime_flysecondhalf_framewalk,3.010300e-01,-1.559797e+00,238242
fractime_flysecondhalf_framewingextension,4.999119e-03,1.227394e+00,238242
fractime_flysecondhalf_framewingflick,7.975084e-05,-1.395546e+00,238242
fractime_flysecondhalf_framewinggrooming,9.595285e-03,-5.223323e+00,238242
magveldiff_nose2ell_flyany_framenearfly,8.283715e+00,-3.756369e+00,222043
magveldiff_nose2ell_flyany_frametouch,7.471823e+00,-2.947359e+00,17144
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.588500e+00,-4.048427e+00,105363
magveldiff_nose2ell_flyfemale_frametouch,7.202720e+00,-2.653466e+00,5321
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.383786e+00,-2.604810e+00,5901
magveldiff_nose2ell_flymale_framenearfly,9.011895e+00,-3.276971e+00,115859
magveldiff_nose2ell_flymale_frametouch,7.778452e+00,-2.815171e+00,11698
magveldiff_nose2ell_flymale_framewingextension,4.248486e+00,-1.957884e+00,1561
max_absdwing_angle_flyany_frameany,1.312542e+00,-2.359167e+00,479361
max_absdwing_angle_flyany_framechase,1.410775e+00,4.116325e-01,6055
max_absdwing_angle_flyany_framenearfly,1.376104e+00,-3.759500e-01,222043
max_absdwing_angle_flyany_frametouch,1.667109e+00,1.646082e+00,17144
max_absdwing_angle_flyany_framewingextension,5.969753e+00,1.711216e+00,1579
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.231031e+00,-7.656568e-01,8826
max_absdwing_angle_flyfemale_frameany,1.139212e+00,-2.872636e+00,236543
max_absdwing_angle_flyfemale_framenearfly,1.249899e+00,-6.916839e-01,105363
max_absdwing_angle_flyfemale_frametouch,1.578656e+00,1.807213e+00,5321
max_absdwing_angle_flymale_frameany,1.482120e+00,-1.319790e+00,241887
max_absdwing_angle_flymale_framechase,1.811302e+00,1.092471e+00,5901
max_absdwing_angle_flymale_framenearfly,1.501777e+00,1.947165e-02,115859
max_absdwing_angle_flymale_frametouch,1.747564e+00,1.186272e+00,11698
max_absdwing_area_flyany_frameany,3.301290e+00,2.199662e-01,479361
max_absdwing_area_flyany_framewingextension,5.296924e+00,-1.259705e+00,1579
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.477836e+00,1.138701e+00,8826
max_absdwing_area_flyfemale_frameany,2.780108e+00,-2.549900e+00,236543
max_absdwing_area_flymale_frameany,3.813465e+00,2.957623e+00,241887
max_dwing_angle_in_flyany_frameany,9.283218e-01,-3.379856e+00,479361
max_dwing_angle_in_flyany_framewingextension,4.714246e+00,3.711693e+00,1579
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.644233e-01,-2.730161e+00,236543
max_dwing_angle_in_flymale_frameany,9.908560e-01,-3.167498e+00,241887
max_dwing_angle_out_flyany_frameany,9.282179e-01,-3.381589e+00,479361
max_dwing_angle_out_flyany_framewingextension,1.044392e+00,-3.444056e+00,1579
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.642527e-01,-2.733214e+00,236543
max_dwing_angle_out_flymale_frameany,9.907709e-01,-3.163693e+00,241887
max_wing_angle_flyany_frameany,8.909339e-02,-1.230830e+00,479382
max_wing_angle_flyany_frameattemptedcopulation,3.794982e-01,-2.428836e-01,442
max_wing_angle_flyany_framechase,9.016384e-02,9.440467e-01,6055
max_wing_angle_flyany_framenearfly,9.111593e-02,4.849462e-01,222049
max_wing_angle_flyany_frametouch,1.021950e-01,7.887363e-01,17144
max_wing_angle_flyany_framewingextension,8.744667e-01,4.158880e+00,1579
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.095945e-01,-4.006731e+00,8826
max_wing_angle_flyfemale_frameany,7.419068e-02,-3.138919e+00,236554
max_wing_angle_flyfemale_framenearfly,8.016625e-02,-1.025545e+00,105364
max_wing_angle_flyfemale_frametouch,8.516375e-02,1.806185e-01,5321
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.036089e-01,3.864037e-01,241897
max_wing_angle_flymale_frameattemptedcopulation,3.796366e-01,-3.646174e-01,442
max_wing_angle_flymale_framechase,1.007123e-01,9.964758e-01,5901
max_wing_angle_flymale_framenearfly,1.019777e-01,1.311444e+00,115864
max_wing_angle_flymale_frametouch,1.177585e-01,8.860194e-01,11698
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.771168e-01,2.071558e+00,479382
max_wing_area_flyany_framewingextension,1.127969e+00,-2.368356e+00,1579
max_wing_area_flyany_framewinggrooming,8.401552e-01,-5.345872e-01,8826
max_wing_area_flyfemale_frameany,1.013060e+00,1.412949e+00,236554
max_wing_area_flymale_frameany,9.420729e-01,2.517256e+00,241897
mean_wing_angle_flyany_frameany,2.322510e-02,-1.576934e+00,479382
mean_wing_angle_flyany_framewingextension,4.771071e-01,4.012036e+00,1579
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.873618e-03,-3.714351e+00,236554
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.625916e-02,2.938918e-01,241897
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.388525e-01,1.952412e+00,479382
mean_wing_area_flyany_framewingextension,8.690509e-01,-2.216551e+00,1579
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.370084e-01,1.662156e+00,8826
mean_wing_area_flyfemale_frameany,9.982423e-01,2.106035e+00,236554
mean_wing_area_flymale_frameany,8.808541e-01,1.428272e+00,241897
min_absdwing_angle_flyany_frameany,8.552396e-01,-3.209955e+00,479361
min_absdwing_angle_flyany_framewingextension,1.517128e+00,-1.634320e-01,1579
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.647216e-01,-2.949173e+00,236543
min_absdwing_angle_flymale_frameany,9.444042e-01,-2.722984e+00,241887
min_absdwing_area_flyany_frameany,2.302259e+00,1.728548e+00,479361
min_absdwing_area_flyany_framewingextension,2.249919e+00,-2.205600e-01,1579
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.062954e+00,-1.307776e+00,236543
min_absdwing_area_flymale_frameany,2.538244e+00,4.197955e+00,241887
min_dwing_angle_in_flyany_frameany,-9.282179e-01,3.381589e+00,479361
min_dwing_angle_in_flyany_framewingextension,-1.044392e+00,3.444056e+00,1579
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.642527e-01,2.733214e+00,236543
min_dwing_angle_in_flymale_frameany,-9.907709e-01,3.163693e+00,241887
min_dwing_angle_out_flyany_frameany,-9.283218e-01,3.379856e+00,479361
min_dwing_angle_out_flyany_framewingextension,-4.714246e+00,-3.711693e+00,1579
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.644233e-01,2.730161e+00,236543
min_dwing_angle_out_flymale_frameany,-9.908560e-01,3.167498e+00,241887
min_wing_angle_flyany_frameany,-4.264319e-02,-1.766390e+00,479382
min_wing_angle_flyany_framewingextension,7.974752e-02,4.224521e-02,1579
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.444345e-02,-3.416041e+00,236554
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.109061e-02,3.022356e-02,241897
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.005883e-01,1.788825e+00,479382
min_wing_area_flyany_framewingextension,6.101325e-01,-1.173146e+00,1579
min_wing_area_flyany_framewinggrooming,4.338615e-01,5.007684e+00,8826
min_wing_area_flyfemale_frameany,9.834244e-01,2.727969e+00,236554
min_wing_area_flymale_frameany,8.196353e-01,3.443004e-01,241897
nflies_close_flyany_frameany,6.345941e-01,2.980356e+00,479382
nflies_close_flyany_frameattemptedcopulation,1.351920e+00,2.604992e-01,442
nflies_close_flyany_framebackupstart,1.016338e+00,2.805710e+00,945
nflies_close_flyany_framebodyturn,5.036839e-01,7.058904e-02,4060
nflies_close_flyany_framebodyturnstart,5.132925e-01,5.754748e-02,1612
nflies_close_flyany_framecrabwalkallstart,6.326593e-01,2.131300e+00,5521
nflies_close_flyany_framecrabwalkextreme,1.054496e+00,2.982963e+00,957
nflies_close_flyany_framecrabwalkextremestart,1.018919e+00,2.625308e+00,279
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.365474e-01,3.556234e+00,399232
nflies_close_flyany_framepivotcenter,9.853110e-01,2.339769e+00,525
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.336480e-01,3.795873e+00,3261
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.740490e-01,3.026677e+00,217110
nflies_close_flyany_frametouch,1.893536e+00,3.251998e+00,17144
nflies_close_flyany_framewalk,6.230820e-01,3.840643e+00,149125
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.659618e-01,2.924387e+00,8826
nflies_close_flyfemale_frameany,6.837889e-01,2.671122e+00,236554
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.849680e-01,3.121903e+00,241897
nflies_close_flymale_framechase,1.545273e+00,2.200777e+00,5901
nflies_close_flymale_framewingextension,1.137499e+00,1.018787e+00,1561
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058275e+00,-6.047312e-01,479382
nwingsdetected_flyany_framewingextension,1.950560e+00,-6.604767e-01,1579
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401731e+00,-3.144158e+00,8826
nwingsdetected_flyfemale_frameany,1.009550e+00,-3.713632e+00,236554
nwingsdetected_flymale_frameany,1.106128e+00,1.502544e+00,241897
phi_flyany_frameany,4.859705e-03,3.158345e-01,479382
phisideways_flyany_framemove,4.501940e-01,2.220419e+00,262272
phisideways_flyfemale_framemove,4.845024e-01,5.200439e+00,124103
phisideways_flymale_framemove,4.143487e-01,-1.265892e-01,137841
theta_mm_flyany_frameany,6.386891e-02,2.480806e+00,479382
velmag_ctr_flyany_frameany,6.128657e+00,-3.046640e+00,479361
velmag_ctr_flyany_frameattemptedcopulation,2.442296e+00,-1.302456e+00,442
velmag_ctr_flyany_framebackup,7.832210e+00,-5.272041e-01,4269
