field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.450979e+01,-2.289405e-01,335
du_tail_flyany_frameany,6.647516e+00,1.405920e+00,455449
du_tail_flyany_framepivottail,3.819023e-01,-1.488421e-01,9872
du_tail_flyfemale_frameany,6.066737e+00,1.129857e+00,236562
du_tail_flymale_frameany,7.310272e+00,1.535179e+00,217382
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.309463e-01,-1.938862e-01,1953
duration_flyany_framebodyturn,8.101948e-02,-1.987921e+00,4563
duration_flyany_framechase,9.850117e-02,-2.205156e+00,441
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.048658e-01,1.335482e+00,55175
duration_flyany_framecrabwalkextreme,1.126592e-01,-1.678122e+00,1313
duration_flyany_framejump,7.765403e-02,-2.917484e+00,436
duration_flyany_framemove,1.497040e+00,9.390928e-01,311875
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.210591e-01,-3.397366e+00,9872
duration_flyany_framerighting,3.985129e-01,-6.509706e-01,1933
duration_flyany_framestop,6.839013e-01,-1.128163e+00,143593
duration_flyany_frametouch,1.657756e-01,-1.157119e+00,10192
duration_flyany_framewalk,5.162450e-01,-7.327429e-01,168323
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.012173e+00,7.178310e-01,19581
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.346074e-01,2.322896e-01,854
duration_flyfemale_framebodyturn,8.104346e-02,-1.682775e+00,1907
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.746109e-01,2.045208e+00,22687
duration_flyfemale_framecrabwalkextreme,1.099918e-01,-1.501492e+00,467
duration_flyfemale_framejump,8.518415e-02,-9.667137e-01,238
duration_flyfemale_framemove,1.492811e+00,1.432160e+00,163394
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.150887e-01,-3.909116e+00,3597
duration_flyfemale_framerighting,4.443172e-01,3.042093e-01,1669
duration_flyfemale_framestop,6.571169e-01,-1.706601e+00,73168
duration_flyfemale_frametouch,1.797792e-01,1.002347e+00,5490
duration_flyfemale_framewalk,4.846116e-01,-9.011056e-01,82392
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.128400e+00,5.467863e-01,9580
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270175e-01,-6.590801e-01,1094
duration_flymale_framebodyturn,8.108334e-02,-1.960645e+00,2650
duration_flymale_framechase,1.143755e-01,-2.241709e+00,335
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.372081e-01,8.152022e-01,32385
duration_flymale_framecrabwalkextreme,1.161151e-01,-9.436902e-01,842
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.496025e+00,3.403623e-01,147663
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276541e-01,-2.323556e+00,6267
duration_flymale_framerighting,3.129326e-01,-2.044474e+00,263
duration_flymale_framestop,7.100816e-01,-6.761982e-01,69719
duration_flymale_frametouch,1.493181e-01,-2.100743e+00,4655
duration_flymale_framewalk,5.502435e-01,-4.278215e-01,85784
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.784881e+00,1.825736e-01,9682
dv_cor_flyany_frameany,-6.181274e-02,-7.739361e-01,455449
dv_cor_flyfemale_frameany,-1.856709e-02,-3.209452e-01,236562
dv_cor_flymale_frameany,-1.075803e-01,-7.637992e-01,217382
dv_ctr_flyany_frameany,-8.966752e-02,-9.576783e-01,455449
dv_ctr_flyfemale_frameany,-3.614771e-02,-4.494374e-01,236562
dv_ctr_flymale_frameany,-1.464952e-01,-9.029854e-01,217382
dv_tail_flyany_frameany,-5.600540e-02,-6.850082e-01,455449
dv_tail_flyfemale_frameany,-4.964630e-03,2.491076e-01,236562
dv_tail_flymale_frameany,-1.121533e-01,-1.267650e+00,217382
dwing_angle_diff_flyany_frameany,-1.172334e-05,4.691759e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.987859e-04,-1.521244e+00,236562
dwing_angle_diff_flymale_frameany,2.373025e-06,1.250169e+00,217382
dwing_angle_imbalance_flyany_frameany,-5.287675e-01,3.556243e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.788805e+00,-1.608997e+00,19581
dwing_angle_imbalance_flyfemale_frameany,-4.614533e-01,2.593185e+00,236562
dwing_angle_imbalance_flymale_frameany,-5.973568e-01,3.511852e+00,217382
ecc_flyany_frameany,3.504438e-01,-2.125214e+00,455468
ecc_flyfemale_frameany,3.498166e-01,-2.266011e+00,236572
ecc_flymale_frameany,3.510069e-01,-1.767414e+00,217391
fractime_flyany_frameattemptedcopulation,4.391088e-06,-7.295787e-01,455468
fractime_flyany_framebackup,4.287897e-03,-1.145895e+00,455468
fractime_flyany_framebackup_nearfly,2.636848e-03,-5.239599e-01,455468
fractime_flyany_framebackup_nearwall,4.287897e-03,-1.130301e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,455468
fractime_flyany_framebodyturn,1.001827e-02,-2.076158e-02,455468
fractime_flyany_framebodyturn_nearfly,3.532630e-03,-4.577230e-01,455468
fractime_flyany_framebodyturn_nearwall,9.519878e-03,-1.024106e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.600692e-04,1.081717e+00,455468
fractime_flyany_framechase,9.879948e-04,-9.572470e-01,455468
fractime_flyany_framechase_notwingextension,9.792126e-04,-9.540440e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,455468
fractime_flyany_framecrabwalkall,1.211391e-01,2.099836e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.534606e-02,1.167399e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.203992e-01,2.062619e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.237400e-04,3.560041e-01,455468
fractime_flyany_framecrabwalkextreme,2.882749e-03,3.716918e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.697155e-03,4.736807e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.845425e-03,4.270967e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975990e-05,-2.469769e-02,455468
fractime_flyany_framejump,9.638438e-04,-9.229118e-01,455468
fractime_flyany_framejump_nearfly,3.139628e-04,-5.498596e-01,455468
fractime_flyany_framejump_nearwall,3.930024e-04,-1.167080e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.632598e-04,-7.254727e-01,455468
fractime_flyany_framemove,6.847353e-01,3.261669e+00,455468
fractime_flyany_framemove_nearfly,2.543625e-01,1.445590e+00,455468
fractime_flyany_framemove_nearwall,6.293066e-01,3.123183e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.786505e-02,1.449651e+00,455468
fractime_flyany_framenotanybehavior,2.251794e-01,3.276602e+00,455468
fractime_flyany_framepivotcenter,4.017845e-04,-1.407999e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.712524e-04,-1.325312e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.415098e-04,-1.379670e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.207549e-04,-1.132944e+00,455468
fractime_flyany_framepivotcenter_stop,8.782176e-05,-1.895387e+00,455468
fractime_flyany_framepivottail,2.167441e-02,-2.760718e+00,455468
fractime_flyany_framepivottail_nearfly,8.468213e-03,-2.890627e+00,455468
fractime_flyany_framepivottail_nearwall,2.157122e-02,-2.751754e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269305e-05,-1.885811e-01,455468
fractime_flyany_framerighting,4.243986e-03,2.191456e+00,455468
fractime_flyany_framerighting_nearfly,1.185594e-03,1.986211e+00,455468
fractime_flyany_framerighting_nearwall,3.212081e-03,2.445910e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.167423e-04,1.194570e+00,455468
fractime_flyany_framestop,3.152647e-01,-3.261669e+00,455468
fractime_flyany_framestop_nearfly,1.095708e-01,-1.968930e+00,455468
fractime_flyany_framestop_nearwall,2.116987e-01,-2.248404e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.073744e-02,-1.535799e+00,455468
fractime_flyany_framestop_notwinggrooming,2.730356e-01,-2.409812e+00,455468
fractime_flyany_frametouch,2.237698e-02,-5.264019e-01,455468
fractime_flyany_frametouch_notchase,2.213986e-02,-3.291129e-01,455468
fractime_flyany_framewalk,3.695605e-01,2.076645e+00,455468
fractime_flyany_framewalk_nearfly,1.119837e-01,3.783441e-01,455468
fractime_flyany_framewalk_nearwall,3.332792e-01,1.739878e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.228547e-02,1.746196e+00,455468
fractime_flyany_framewingextension,9.221284e-05,-1.054612e+00,455468
fractime_flyany_framewingextension_nearfly,5.488860e-05,-1.045978e+00,455468
fractime_flyany_framewingextension_notchase,8.343067e-05,-1.191522e+00,455468
fractime_flyany_framewingextension_notnearfly,3.732425e-05,-6.877798e-01,455468
fractime_flyany_framewingflick,1.756435e-05,-8.284659e-01,455468
fractime_flyany_framewingflick_nearfly,1.317326e-05,-6.301112e-01,455468
fractime_flyany_framewingflick_notnearfly,4.391088e-06,-1.292469e+00,455468
fractime_flyany_framewinggrooming,4.299095e-02,-3.263307e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.720560e-03,-3.074215e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.193937e-02,-3.004454e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.805905e-02,-1.928062e+00,455468
fractime_flyfemale_firsthalf_framechase,5.655870e-04,-3.699258e-01,118461
fractime_flyfemale_firsthalf_frametouch,2.038646e-02,-2.809349e-01,118461
fractime_flyfemale_frameattemptedcopulation,8.454443e-06,-6.638995e-01,236562
fractime_flyfemale_framebackup,3.610047e-03,-1.735518e+00,236562
fractime_flyfemale_framebodyturn,8.061312e-03,-1.199311e+00,236562
fractime_flyfemale_framechase,4.819033e-04,-3.849151e-01,236562
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,236562
fractime_flyfemale_framecrabwalkall,9.590298e-02,1.420013e+00,236562
fractime_flyfemale_framecrabwalkextreme,1.974112e-03,1.149286e-01,236562
fractime_flyfemale_framejump,1.018760e-03,-1.107825e+00,236562
fractime_flyfemale_framemove,6.907026e-01,3.249690e+00,236562
fractime_flyfemale_framenotanybehavior,2.590737e-01,3.767899e+00,236562
fractime_flyfemale_framepivotcenter,6.002655e-04,-9.676788e-01,236562
fractime_flyfemale_framepivottail,1.520532e-02,-4.016182e+00,236562
fractime_flyfemale_framerighting,7.055233e-03,3.041286e+00,236562
fractime_flyfemale_framestop,3.092974e-01,-3.249690e+00,236562
fractime_flyfemale_frametouch,2.320745e-02,1.373739e+00,236562
fractime_flyfemale_framewalk,3.482892e-01,1.637895e+00,236562
fractime_flyfemale_framewingextension,3.804499e-05,-7.176314e-01,236562
fractime_flyfemale_framewingflick,1.268166e-05,-1.007032e+00,236562
fractime_flyfemale_framewinggrooming,4.049678e-02,-3.237729e+00,236562
fractime_flyfemale_secondhalf_framechase,3.970601e-04,-3.855663e-01,118370
fractime_flyfemale_secondhalf_frametouch,2.597787e-02,3.853905e+00,118370
fractime_flyfirsthalf_framebackup,4.105667e-03,-1.464454e+00,227734
fractime_flyfirsthalf_framebodyturn,1.066156e-02,-8.533458e-02,227734
fractime_flyfirsthalf_framechase,1.128510e-03,-8.387640e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.035243e-01,7.644167e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.296539e-03,-4.567132e-01,227734
fractime_flyfirsthalf_framejump,1.308544e-03,-4.303181e-01,227734
fractime_flyfirsthalf_framemove,6.631245e-01,2.563097e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.347177e-04,-9.376742e-01,227734
fractime_flyfirsthalf_framepivottail,2.276340e-02,-3.004503e+00,227734
fractime_flyfirsthalf_framerighting,5.062924e-03,2.521920e+00,227734
fractime_flyfirsthalf_framestop,3.368755e-01,-2.563097e+00,227734
fractime_flyfirsthalf_frametouch,2.204326e-02,-1.002600e+00,227734
fractime_flyfirsthalf_framewalk,3.498380e-01,1.178745e+00,227734
fractime_flyfirsthalf_framewingextension,1.405148e-04,-8.354474e-01,227734
fractime_flyfirsthalf_framewingflick,3.073761e-05,-6.558228e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.450069e-02,-1.908416e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,108924
fractime_flymale_firsthalf_framechase,1.744335e-03,-8.391326e-01,108924
fractime_flymale_firsthalf_frametouch,2.388822e-02,-1.016318e+00,108924
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,217382
fractime_flymale_framebackup,5.032615e-03,-1.922984e-01,217382
fractime_flymale_framebodyturn,1.220892e-02,1.126816e+00,217382
fractime_flymale_framechase,1.545666e-03,-9.644388e-01,217382
fractime_flymale_framechase_notwingextension,1.527265e-03,-9.614099e-01,217382
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,217382
fractime_flymale_framecrabwalkall,1.489774e-01,2.322733e+00,217382
fractime_flymale_framecrabwalkextreme,3.873366e-03,5.697086e-01,217382
fractime_flymale_framejump,9.062388e-04,-4.462532e-01,217382
fractime_flymale_framemove,6.792789e-01,2.855229e+00,217382
fractime_flymale_framenotanybehavior,1.872878e-01,2.248502e+00,217382
fractime_flymale_framepivotcenter,1.794077e-04,-2.137699e+00,217382
fractime_flymale_framepivottail,2.882943e-02,-7.695274e-01,217382
fractime_flymale_framerighting,1.209852e-03,-4.519266e-02,217382
fractime_flymale_framestop,3.207211e-01,-2.855229e+00,217382
fractime_flymale_frametouch,2.141392e-02,-1.029478e+00,217382
fractime_flymale_frametouch_notchase,2.097230e-02,-1.008296e+00,217382
fractime_flymale_framewalk,3.946233e-01,2.212403e+00,217382
fractime_flymale_framewingextension,1.518065e-04,-1.040373e+00,217382
fractime_flymale_framewingflick,2.300098e-05,-7.057967e-01,217382
fractime_flymale_framewinggrooming,4.453911e-02,-2.240297e+00,217382
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,109145
fractime_flymale_secondhalf_framechase,1.337670e-03,-1.012245e+00,109145
fractime_flymale_secondhalf_frametouch,1.893811e-02,-8.998564e-01,109145
fractime_flysecondhalf_framebackup,4.470500e-03,-7.056415e-01,227715
fractime_flysecondhalf_framebodyturn,9.375755e-03,4.905959e-02,227715
fractime_flysecondhalf_framechase,8.475507e-04,-1.001362e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.387656e-01,3.204272e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.469249e-03,1.122610e+00,227715
fractime_flysecondhalf_framejump,6.191950e-04,-1.345526e+00,227715
fractime_flysecondhalf_framemove,7.063215e-01,3.725448e+00,227715
fractime_flysecondhalf_framepivotcenter,3.688822e-04,-1.674540e+00,227715
fractime_flysecondhalf_framepivottail,2.058714e-02,-2.276412e+00,227715
fractime_flysecondhalf_framerighting,3.425334e-03,1.626058e+00,227715
fractime_flysecondhalf_framestop,2.936785e-01,-3.725448e+00,227715
fractime_flysecondhalf_frametouch,2.271260e-02,2.414241e-01,227715
fractime_flysecondhalf_framewalk,3.893112e-01,2.778620e+00,227715
fractime_flysecondhalf_framewingextension,4.391454e-05,-1.175005e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-9.445783e-01,227715
fractime_flysecondhalf_framewinggrooming,2.148299e-02,-4.319242e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.187077e+01,7.599752e-01,165750
magveldiff_nose2ell_flyany_frametouch,8.575970e+00,-9.979473e-01,10192
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.111097e+01,5.561260e-01,85858
magveldiff_nose2ell_flyfemale_frametouch,7.369258e+00,-2.050364e+00,5490
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.018955e+01,1.086031e+00,335
magveldiff_nose2ell_flymale_framenearfly,1.269776e+01,9.530460e-01,79327
magveldiff_nose2ell_flymale_frametouch,9.897976e+00,1.662216e-01,4655
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.222836e+00,-2.826939e+00,455449
max_absdwing_angle_flyany_framechase,1.094219e+00,-1.909626e+00,441
max_absdwing_angle_flyany_framenearfly,1.126807e+00,-3.001724e+00,165750
max_absdwing_angle_flyany_frametouch,1.234188e+00,-2.203386e+00,10192
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.291301e+00,2.692773e-01,19581
max_absdwing_angle_flyfemale_frameany,1.160814e+00,-2.258696e+00,236562
max_absdwing_angle_flyfemale_framenearfly,1.098695e+00,-2.123830e+00,85858
max_absdwing_angle_flyfemale_frametouch,1.211368e+00,-1.502215e+00,5490
max_absdwing_angle_flymale_frameany,1.283333e+00,-2.560245e+00,217382
max_absdwing_angle_flymale_framechase,1.258158e+00,-1.594746e+00,335
max_absdwing_angle_flymale_framenearfly,1.153890e+00,-3.050076e+00,79327
max_absdwing_angle_flymale_frametouch,1.259238e+00,-2.269104e+00,4655
max_absdwing_area_flyany_frameany,2.939154e+00,-1.464407e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.331093e+00,7.129322e-01,19581
max_absdwing_area_flyfemale_frameany,3.200446e+00,-4.051877e-01,236562
max_absdwing_area_flymale_frameany,2.648329e+00,-2.156991e+00,217382
max_dwing_angle_in_flyany_frameany,9.426087e-01,-2.624854e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.762788e-01,-2.066857e+00,236562
max_dwing_angle_in_flymale_frameany,1.011770e+00,-2.435679e+00,217382
max_dwing_angle_out_flyany_frameany,9.425969e-01,-2.624384e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.760801e-01,-2.072004e+00,236562
max_dwing_angle_out_flymale_frameany,1.011772e+00,-2.429641e+00,217382
max_wing_angle_flyany_frameany,8.118580e-02,-1.760925e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.389063e-02,-1.800890e-01,441
max_wing_angle_flyany_framenearfly,7.510820e-02,-1.294686e+00,165760
max_wing_angle_flyany_frametouch,7.986898e-02,-8.430832e-01,10192
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.401950e-01,-1.362311e+00,19581
max_wing_angle_flyfemale_frameany,8.198687e-02,-1.712426e+00,236572
max_wing_angle_flyfemale_framenearfly,8.089301e-02,-6.074816e-01,85864
max_wing_angle_flyfemale_frametouch,8.736929e-02,9.060341e-01,5490
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.978232e-02,-1.361623e+00,217391
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.642098e-02,-1.490977e+00,335
max_wing_angle_flymale_framenearfly,6.860946e-02,-1.484157e+00,79331
max_wing_angle_flymale_frametouch,7.158725e-02,-1.308291e+00,4655
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.263064e-01,2.889737e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.654865e-01,6.693979e-01,19581
max_wing_area_flyfemale_frameany,9.855626e-01,2.811372e-01,236572
max_wing_area_flymale_frameany,8.612237e-01,3.724392e-02,217391
mean_wing_angle_flyany_frameany,1.508844e-02,-2.906727e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.375959e-02,-3.021140e+00,236572
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.615972e-02,-2.086887e+00,217391
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.024381e-01,6.193831e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.182377e-01,8.100736e-01,19581
mean_wing_area_flyfemale_frameany,9.543815e-01,5.368614e-01,236572
mean_wing_area_flymale_frameany,8.455071e-01,4.271942e-01,217391
min_absdwing_angle_flyany_frameany,8.599374e-01,-2.412632e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.823983e-01,-2.010742e+00,236562
min_absdwing_angle_flymale_frameany,9.445929e-01,-2.058046e+00,217382
min_absdwing_area_flyany_frameany,1.980267e+00,-2.681935e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.981852e+00,-2.180040e+00,236562
min_absdwing_area_flymale_frameany,1.978368e+00,-2.336077e+00,217382
min_dwing_angle_in_flyany_frameany,-9.425969e-01,2.624384e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.760801e-01,2.072004e+00,236562
min_dwing_angle_in_flymale_frameany,-1.011772e+00,2.429641e+00,217382
min_dwing_angle_out_flyany_frameany,-9.426087e-01,2.624854e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.762788e-01,2.066857e+00,236562
min_dwing_angle_out_flymale_frameany,-1.011770e+00,2.435679e+00,217382
min_wing_angle_flyany_frameany,-5.100892e-02,-4.216051e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.446770e-02,-4.243174e+00,236572
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.746288e-02,-3.100348e+00,217391
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.785698e-01,9.279648e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.709889e-01,9.349632e-01,19581
min_wing_area_flyfemale_frameany,9.232003e-01,7.738910e-01,236572
min_wing_area_flymale_frameany,8.297904e-01,7.907386e-01,217391
nflies_close_flyany_frameany,4.541241e-01,-2.760275e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.760275e-01,7.107045e-01,495
nflies_close_flyany_framebodyturn,4.372452e-01,-9.232373e-01,4563
nflies_close_flyany_framebodyturnstart,4.509705e-01,-8.204263e-01,1853
nflies_close_flyany_framecrabwalkallstart,4.634672e-01,-5.359516e-01,5846
nflies_close_flyany_framecrabwalkextreme,8.247568e-01,6.474757e-01,1313
nflies_close_flyany_framecrabwalkextremestart,8.331475e-01,8.341923e-01,360
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.172070e-01,-3.823586e-01,383051
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.057631e-01,-1.144925e+00,2653
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.217596e-01,2.236968e-01,143593
nflies_close_flyany_frametouch,1.542663e+00,-7.967010e-01,10192
nflies_close_flyany_framewalk,3.744528e-01,-1.386994e+00,168323
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.881771e-01,-1.347382e+00,19581
nflies_close_flyfemale_frameany,5.004777e-01,-4.481262e-01,236572
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.035448e-01,-1.417912e-01,217391
nflies_close_flymale_framechase,1.391707e+00,5.913266e-01,335
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023585e+00,-3.324080e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412576e+00,-2.398079e+00,19581
nwingsdetected_flyfemale_frameany,1.010783e+00,-3.974599e+00,236572
nwingsdetected_flymale_frameany,1.036786e+00,-2.023849e+00,217391
phi_flyany_frameany,-9.958206e-03,-1.132542e+00,455468
phisideways_flyany_framemove,4.290029e-01,-6.231943e-01,311875
phisideways_flyfemale_framemove,4.290201e-01,-1.180162e+00,163404
phisideways_flymale_framemove,4.283497e-01,-1.917782e-01,147672
theta_mm_flyany_frameany,1.197025e-02,4.998858e-01,455468
velmag_ctr_flyany_frameany,8.266149e+00,1.403786e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.399435e+00,-2.156097e+00,1953
velmag_ctr_flyany_framebodyturn,9.739567e+00,-1.869352e+00,4563
velmag_ctr_flyany_framecrabwalkall,1.286655e+01,-1.295611e+00,55175
velmag_ctr_flyany_framecrabwalkextreme,7.275031e+00,-1.540625e+00,1313
velmag_ctr_flyany_framejump,4.198530e+01,-2.239191e+00,436
velmag_ctr_flyany_framemove,1.177946e+01,-9.826593e-01,311856
velmag_ctr_flyany_framenearfly,7.215911e+00,4.398942e-01,165750
velmag_ctr_flyany_framenearwall,8.661327e+00,6.629100e-01,383036
velmag_ctr_flyany_framenotnearfly_notnearwall,5.886753e+00,1.594048e+00,63125
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.880652e+00,-1.834102e+00,9872
velmag_ctr_flyany_framerighting,1.530597e+01,-9.603031e-01,1933
velmag_ctr_flyany_framestop,6.501849e-01,-3.845151e-01,143593
velmag_ctr_flyany_frametouch,5.228424e+00,-9.729442e-01,10192
velmag_ctr_flyany_framewalk,1.558663e+01,-1.130963e+00,168322
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
