field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.355931e+00,1.003833e+00,11531
du_ctr_flyany_framewalk,1.336639e+01,-2.394395e+00,177146
du_ctr_flyany_framewingextension,3.007753e+00,-3.731489e-01,487
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.499344e-01,1.830754e+00,10550
du_ctr_flyfemale_frameany,5.540724e+00,2.748421e-01,209864
du_ctr_flymale_frameany,6.874004e+00,7.314797e-01,221362
du_ctr_flymale_framechase,1.370723e+01,-7.011532e-01,1357
du_tail_flyany_frameany,6.220904e+00,5.874195e-01,431280
du_tail_flyany_framepivottail,8.105543e-02,-1.848190e+00,14871
du_tail_flyfemale_frameany,5.536785e+00,2.708063e-01,209864
du_tail_flymale_frameany,6.870821e+00,7.285352e-01,221362
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.422507e-01,2.504823e+00,4241
duration_flyany_framebodyturn,8.467252e-02,2.787143e-01,4649
duration_flyany_framechase,1.660008e-01,-1.325540e+00,1483
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.432384e-01,3.695907e+00,63058
duration_flyany_framecrabwalkextreme,1.346510e-01,4.675863e+00,1781
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.247486e+00,5.952783e+00,285683
duration_flyany_framepivotcenter,9.283729e-02,1.387307e+00,412
duration_flyany_framepivottail,1.336475e-01,-7.966695e-01,14872
duration_flyany_framerighting,4.081825e-01,-3.175761e-01,547
duration_flyany_framestop,1.133219e+00,-4.938659e-01,145615
duration_flyany_frametouch,1.809155e-01,-4.385581e-01,11531
duration_flyany_framewalk,5.917313e-01,5.701648e-01,177146
duration_flyany_framewingextension,2.193768e-01,-1.650655e+00,487
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.671800e+00,-3.342922e+00,10551
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.456547e-01,2.344381e+00,2027
duration_flyfemale_framebodyturn,8.356896e-02,-3.282354e-01,1913
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.162928e-01,4.979193e+00,27498
duration_flyfemale_framecrabwalkextreme,1.274453e-01,2.254417e+00,647
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.242128e+00,6.678353e+00,135778
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.319061e-01,-8.376304e-01,6403
duration_flyfemale_framerighting,4.931144e-01,1.247627e+00,292
duration_flyfemale_framestop,1.209341e+00,-1.654475e-01,74086
duration_flyfemale_frametouch,1.880514e-01,1.505764e+00,5461
duration_flyfemale_framewalk,5.785699e-01,8.330718e-01,83856
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.587845e+00,3.537367e+00,7598
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385707e-01,1.840747e+00,2214
duration_flymale_framebodyturn,8.570235e-02,7.111231e-01,2734
duration_flymale_framechase,2.121318e-01,-1.253516e+00,1357
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.676344e-01,2.201563e+00,35559
duration_flymale_framecrabwalkextreme,1.424661e-01,4.973067e+00,1129
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.258811e+00,4.168977e+00,149833
duration_flymale_framepivotcenter,9.110719e-02,-1.869553e-01,233
duration_flymale_framepivottail,1.349866e-01,-7.294750e-01,8468
duration_flymale_framerighting,3.839482e-01,-3.164334e-01,248
duration_flymale_framestop,1.065672e+00,-4.973307e-01,71529
duration_flymale_frametouch,1.740398e-01,-1.294273e+00,6064
duration_flymale_framewalk,6.021559e-01,2.600721e-01,93290
duration_flymale_framewingextension,2.466475e-01,-1.427089e+00,459
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.119646e-01,-1.011204e+01,2952
dv_cor_flyany_frameany,-5.435919e-02,-7.307430e-01,431280
dv_cor_flyfemale_frameany,-1.619383e-03,9.499532e-02,209864
dv_cor_flymale_frameany,-1.045904e-01,-9.603702e-01,221362
dv_ctr_flyany_frameany,-6.816121e-02,-7.094901e-01,431280
dv_ctr_flyfemale_frameany,-2.627477e-02,-1.989671e-01,209864
dv_ctr_flymale_frameany,-1.083663e-01,-7.280727e-01,221362
dv_tail_flyany_frameany,-1.168779e-01,-2.409957e+00,431280
dv_tail_flyfemale_frameany,-1.384082e-01,-2.524152e+00,209864
dv_tail_flymale_frameany,-9.645560e-02,-1.203890e+00,221362
dwing_angle_diff_flyany_frameany,-4.776531e-05,-1.947388e-01,431280
dwing_angle_diff_flyany_framewingextension,-1.854032e+00,-1.794191e+00,487
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.192730e-04,-1.228573e+00,209864
dwing_angle_diff_flymale_frameany,2.001648e-05,1.454984e+00,221362
dwing_angle_imbalance_flyany_frameany,-7.469041e-01,-3.103756e-01,431280
dwing_angle_imbalance_flyany_framewingextension,-1.969177e+00,-1.072504e+00,487
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.651899e+00,-8.282246e-02,10550
dwing_angle_imbalance_flyfemale_frameany,-6.252876e-01,-2.300159e-01,209864
dwing_angle_imbalance_flymale_frameany,-8.616876e-01,-2.381075e-01,221362
ecc_flyany_frameany,3.566127e-01,-2.430190e-01,431298
ecc_flyfemale_frameany,3.563123e-01,6.714041e-02,209873
ecc_flymale_frameany,3.568967e-01,-4.417782e-01,221371
fractime_flyany_frameattemptedcopulation,9.969905e-05,-6.848611e-01,431298
fractime_flyany_framebackup,9.833108e-03,5.879725e+00,431298
fractime_flyany_framebackup_nearfly,6.531447e-03,6.436151e+00,431298
fractime_flyany_framebackup_nearwall,9.821516e-03,5.900748e+00,431298
fractime_flyany_framebackup_notnearfly_notnearwall,6.955748e-06,-4.902789e-01,431298
fractime_flyany_framebodyturn,1.077909e-02,2.744270e-01,431298
fractime_flyany_framebodyturn_nearfly,3.795520e-03,-2.725135e-01,431298
fractime_flyany_framebodyturn_nearwall,1.063766e-02,5.003962e-01,431298
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.321592e-04,-1.614336e+00,431298
fractime_flyany_framechase,3.463962e-03,-7.052458e-01,431298
fractime_flyany_framechase_notwingextension,2.986334e-03,-7.322986e-01,431298
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,431298
fractime_flyany_framecrabwalkall,1.462052e-01,4.066875e+00,431298
fractime_flyany_framecrabwalkall_nearfly,4.310245e-02,2.591578e+00,431298
fractime_flyany_framecrabwalkall_nearwall,1.459895e-01,4.057296e+00,431298
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.437521e-04,-8.709800e-01,431298
fractime_flyany_framecrabwalkextreme,4.129395e-03,2.039831e+00,431298
fractime_flyany_framecrabwalkextreme_nearfly,2.487839e-03,1.996994e+00,431298
fractime_flyany_framecrabwalkextreme_nearwall,4.129395e-03,2.236740e+00,431298
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,431298
fractime_flyany_framejump,4.706722e-04,-1.845509e+00,431298
fractime_flyany_framejump_nearfly,1.136105e-04,-1.882239e+00,431298
fractime_flyany_framejump_nearwall,1.947609e-04,-1.942860e+00,431298
fractime_flyany_framejump_notnearfly_notnearwall,2.573627e-04,-1.541914e+00,431298
fractime_flyany_framemove,6.623796e-01,2.562520e+00,431298
fractime_flyany_framemove_nearfly,2.763333e-01,2.109023e+00,431298
fractime_flyany_framemove_nearwall,6.364439e-01,3.189699e+00,431298
fractime_flyany_framemove_notnearfly_notnearwall,2.417354e-02,-1.122925e+00,431298
fractime_flyany_framenotanybehavior,1.499358e-01,8.497155e-02,431298
fractime_flyany_framepivotcenter,9.691675e-04,1.462449e+00,431298
fractime_flyany_framepivotcenter_nearfly,4.938581e-04,2.411735e+00,431298
fractime_flyany_framepivotcenter_nearwall,7.859995e-04,3.248086e+00,431298
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.530264e-04,-8.150538e-01,431298
fractime_flyany_framepivotcenter_stop,2.504069e-04,1.328557e+00,431298
fractime_flyany_framepivottail,3.448196e-02,1.033578e+00,431298
fractime_flyany_framepivottail_nearfly,1.699753e-02,1.941122e+00,431298
fractime_flyany_framepivottail_nearwall,3.443559e-02,1.072452e+00,431298
fractime_flyany_framepivottail_notnearfly_notnearwall,3.941590e-05,-9.582959e-01,431298
fractime_flyany_framerighting,1.272902e-03,-5.313506e-01,431298
fractime_flyany_framerighting_nearfly,2.689556e-04,-7.326557e-01,431298
fractime_flyany_framerighting_nearwall,9.738047e-04,-2.641753e-01,431298
fractime_flyany_framerighting_notnearfly_notnearwall,2.921414e-04,-9.349219e-01,431298
fractime_flyany_framestop,3.376204e-01,-2.562520e+00,431298
fractime_flyany_framestop_nearfly,1.462701e-01,-1.462807e-01,431298
fractime_flyany_framestop_nearwall,2.904859e-01,-2.789590e-01,431298
fractime_flyany_framestop_notnearfly_notnearwall,4.141452e-02,-2.938259e+00,431298
fractime_flyany_framestop_notwinggrooming,3.136068e-01,-1.244665e+00,431298
fractime_flyany_frametouch,2.673557e-02,-8.772281e-02,431298
fractime_flyany_frametouch_notchase,2.520531e-02,4.289238e-02,431298
fractime_flyany_framewalk,4.107276e-01,3.143828e+00,431298
fractime_flyany_framewalk_nearfly,1.446888e-01,2.368095e+00,431298
fractime_flyany_framewalk_nearwall,3.905444e-01,3.597666e+00,431298
fractime_flyany_framewalk_notnearfly_notnearwall,1.905875e-02,-2.043779e-01,431298
fractime_flyany_framewingextension,1.136105e-03,-7.245488e-01,431298
fractime_flyany_framewingextension_nearfly,1.089734e-03,-7.129233e-01,431298
fractime_flyany_framewingextension_notchase,6.584774e-04,-8.969796e-01,431298
fractime_flyany_framewingextension_notnearfly,4.637165e-05,-7.899665e-01,431298
fractime_flyany_framewingflick,6.492031e-05,-2.861728e-01,431298
fractime_flyany_framewingflick_nearfly,4.173449e-05,-2.840844e-01,431298
fractime_flyany_framewingflick_notnearfly,2.318583e-05,-1.186090e-01,431298
fractime_flyany_framewinggrooming,2.446336e-02,-4.634653e+00,431298
fractime_flyany_framewinggrooming_nearfly,4.917714e-03,-3.635453e+00,431298
fractime_flyany_framewinggrooming_nearwall,1.348488e-02,-3.218917e+00,431298
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.812241e-03,-3.541849e+00,431298
fractime_flyfemale_firsthalf_framechase,5.940917e-04,-5.063557e-01,104361
fractime_flyfemale_firsthalf_frametouch,3.263671e-02,2.250070e+00,104361
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,209864
fractime_flyfemale_framebackup,9.658636e-03,4.383127e+00,209864
fractime_flyfemale_framebodyturn,9.115427e-03,-6.174500e-01,209864
fractime_flyfemale_framechase,6.432737e-04,-3.123224e-01,209864
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,209864
fractime_flyfemale_framecrabwalkall,1.310277e-01,4.321139e+00,209864
fractime_flyfemale_framecrabwalkextreme,3.082949e-03,1.767270e+00,209864
fractime_flyfemale_framejump,4.002592e-04,-1.930633e+00,209864
fractime_flyfemale_framemove,6.469809e-01,2.242471e+00,209864
fractime_flyfemale_framenotanybehavior,1.562631e-01,-1.015378e-01,209864
fractime_flyfemale_framepivotcenter,8.338734e-04,-3.412085e-01,209864
fractime_flyfemale_framepivottail,3.051024e-02,-2.068937e-01,209864
fractime_flyfemale_framerighting,1.419967e-03,-5.921297e-01,209864
fractime_flyfemale_framestop,3.530191e-01,-2.242471e+00,209864
fractime_flyfemale_frametouch,2.602161e-02,2.101967e+00,209864
fractime_flyfemale_framewalk,3.995731e-01,3.017095e+00,209864
fractime_flyfemale_framewingextension,1.381847e-04,-7.849197e-01,209864
fractime_flyfemale_framewingflick,4.288492e-05,-3.427418e-01,209864
fractime_flyfemale_framewinggrooming,3.620440e-02,-3.473465e+00,209864
fractime_flyfemale_secondhalf_framechase,6.919235e-04,2.457755e-02,105503
fractime_flyfemale_secondhalf_frametouch,1.947812e-02,1.518778e+00,105503
fractime_flyfirsthalf_framebackup,1.014360e-02,5.851477e+00,215604
fractime_flyfirsthalf_framebodyturn,1.141908e-02,2.351520e-01,215604
fractime_flyfirsthalf_framechase,5.960001e-03,-4.478622e-01,215604
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,215604
fractime_flyfirsthalf_framecrabwalkall,1.311154e-01,2.914967e+00,215604
fractime_flyfirsthalf_framecrabwalkextreme,4.378397e-03,2.665282e+00,215604
fractime_flyfirsthalf_framejump,4.452608e-04,-1.811040e+00,215604
fractime_flyfirsthalf_framemove,6.663327e-01,2.399707e+00,215604
fractime_flyfirsthalf_framepivotcenter,9.786460e-04,2.220137e+00,215604
fractime_flyfirsthalf_framepivottail,3.695664e-02,1.011740e+00,215604
fractime_flyfirsthalf_framerighting,1.864529e-03,-8.477873e-02,215604
fractime_flyfirsthalf_framestop,3.336673e-01,-2.399707e+00,215604
fractime_flyfirsthalf_frametouch,3.496225e-02,3.151595e-01,215604
fractime_flyfirsthalf_framewalk,3.917042e-01,2.268261e+00,215604
fractime_flyfirsthalf_framewingextension,1.706833e-03,-5.423378e-01,215604
fractime_flyfirsthalf_framewingflick,6.957199e-05,-3.660070e-01,215604
fractime_flyfirsthalf_framewinggrooming,3.112651e-02,-4.187597e+00,215604
fractime_flymale_firsthalf_frameattemptedcopulation,3.597478e-04,-4.763682e-01,111189
fractime_flymale_firsthalf_framechase,1.099929e-02,-4.577736e-01,111189
fractime_flymale_firsthalf_frametouch,3.714396e-02,-4.141261e-01,111189
fractime_flymale_frameattemptedcopulation,1.942519e-04,-6.566360e-01,221362
fractime_flymale_framebackup,1.000172e-02,6.240992e+00,221362
fractime_flymale_framebodyturn,1.235984e-02,9.271586e-01,221362
fractime_flymale_framechase,6.139265e-03,-7.209004e-01,221362
fractime_flymale_framechase_notwingextension,5.208663e-03,-7.561889e-01,221362
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,221362
fractime_flymale_framecrabwalkall,1.606373e-01,3.076491e+00,221362
fractime_flymale_framecrabwalkextreme,5.118313e-03,1.844692e+00,221362
fractime_flymale_framejump,5.375810e-04,-1.298364e+00,221362
fractime_flymale_framemove,6.768687e-01,2.558190e+00,221362
fractime_flymale_framenotanybehavior,1.437013e-01,3.015421e-01,221362
fractime_flymale_framepivotcenter,1.097749e-03,4.558894e+00,221362
fractime_flymale_framepivottail,3.825408e-02,2.055509e+00,221362
fractime_flymale_framerighting,1.120337e-03,-3.143147e-01,221362
fractime_flymale_framestop,3.231313e-01,-2.558190e+00,221362
fractime_flymale_frametouch,2.741211e-02,-7.542248e-01,221362
fractime_flymale_frametouch_notchase,2.447123e-02,-8.564527e-01,221362
fractime_flymale_framewalk,4.214364e-01,2.669620e+00,221362
fractime_flymale_framewingextension,2.082562e-03,-7.040955e-01,221362
fractime_flymale_framewingflick,8.583226e-05,-2.546666e-01,221362
fractime_flymale_framewinggrooming,1.333562e-02,-4.356270e+00,221362
fractime_flymale_secondhalf_frameattemptedcopulation,2.722990e-05,-8.552254e-01,110173
fractime_flymale_secondhalf_framechase,1.234422e-03,-1.016117e+00,110173
fractime_flymale_secondhalf_frametouch,1.759052e-02,-1.153902e+00,110173
fractime_flysecondhalf_framebackup,9.523545e-03,5.293151e+00,215676
fractime_flysecondhalf_framebodyturn,1.014021e-02,3.063114e-01,215676
fractime_flysecondhalf_framechase,9.690462e-04,-9.808697e-01,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,215676
fractime_flysecondhalf_framecrabwalkall,1.612975e-01,4.851838e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,3.876185e-03,1.327776e+00,215676
fractime_flysecondhalf_framejump,4.961145e-04,-1.688770e+00,215676
fractime_flysecondhalf_framemove,6.583996e-01,2.578979e+00,215676
fractime_flysecondhalf_framepivotcenter,9.597730e-04,7.929616e-01,215676
fractime_flysecondhalf_framepivottail,3.200634e-02,9.769323e-01,215676
fractime_flysecondhalf_framerighting,6.815779e-04,-1.064404e+00,215676
fractime_flysecondhalf_framestop,3.416004e-01,-2.578979e+00,215676
fractime_flysecondhalf_frametouch,1.851388e-02,-6.379402e-01,215676
fractime_flysecondhalf_framewalk,4.297789e-01,3.771843e+00,215676
fractime_flysecondhalf_framewingextension,5.656633e-04,-8.414306e-01,215676
fractime_flysecondhalf_framewingflick,6.027560e-05,-1.262337e-01,215676
fractime_flysecondhalf_framewinggrooming,1.779985e-02,-4.569891e+00,215676
magveldiff_nose2ell_flyany_framenearfly,1.088581e+01,-2.465457e-01,182259
magveldiff_nose2ell_flyany_frametouch,9.231775e+00,-1.316111e-01,11531
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.023215e+01,-4.075490e-01,92403
magveldiff_nose2ell_flyfemale_frametouch,8.778694e+00,-2.607701e-01,5461
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.791667e+00,-6.638855e-01,1357
magveldiff_nose2ell_flymale_framenearfly,1.153404e+01,-1.080662e-01,89802
magveldiff_nose2ell_flymale_frametouch,9.677811e+00,-5.332812e-02,6064
magveldiff_nose2ell_flymale_framewingextension,9.181965e+00,1.961867e+00,459
max_absdwing_angle_flyany_frameany,1.456257e+00,-6.499228e-01,431280
max_absdwing_angle_flyany_framechase,1.882320e+00,2.372405e+00,1483
max_absdwing_angle_flyany_framenearfly,1.456632e+00,5.374324e-01,182259
max_absdwing_angle_flyany_frametouch,1.770017e+00,2.348524e+00,11531
max_absdwing_angle_flyany_framewingextension,5.383365e+00,8.115933e-01,487
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.348714e+00,1.422127e+00,10550
max_absdwing_angle_flyfemale_frameany,1.385767e+00,-3.405924e-01,209864
max_absdwing_angle_flyfemale_framenearfly,1.386130e+00,7.353904e-01,92403
max_absdwing_angle_flyfemale_frametouch,1.498490e+00,8.101772e-01,5461
max_absdwing_angle_flymale_frameany,1.522448e+00,-7.431425e-01,221362
max_absdwing_angle_flymale_framechase,1.927270e+00,1.238168e+00,1357
max_absdwing_angle_flymale_framenearfly,1.525730e+00,2.606784e-01,89802
max_absdwing_angle_flymale_frametouch,2.031481e+00,3.135431e+00,6064
max_absdwing_area_flyany_frameany,3.187095e+00,-3.599841e-01,431280
max_absdwing_area_flyany_framewingextension,6.886821e+00,1.552711e+00,487
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.660248e+00,-1.859904e+00,10550
max_absdwing_area_flyfemale_frameany,3.296466e+00,-2.630547e-01,209864
max_absdwing_area_flymale_frameany,3.083343e+00,-2.877214e-01,221362
max_dwing_angle_in_flyany_frameany,1.103087e+00,6.908008e-01,431280
max_dwing_angle_in_flyany_framewingextension,3.757628e+00,1.508986e+00,487
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.031218e+00,8.971306e-01,209864
max_dwing_angle_in_flymale_frameany,1.170924e+00,3.203161e-01,221362
max_dwing_angle_out_flyany_frameany,1.103040e+00,6.905977e-01,431280
max_dwing_angle_out_flyany_framewingextension,1.903596e+00,-4.467588e-01,487
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.031099e+00,8.893561e-01,209864
max_dwing_angle_out_flymale_frameany,1.170944e+00,3.267691e-01,221362
max_wing_angle_flyany_frameany,7.936821e-02,-1.930603e+00,431298
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.986043e-02,2.911773e-01,1483
max_wing_angle_flyany_framenearfly,7.880897e-02,-8.332977e-01,182268
max_wing_angle_flyany_frametouch,9.053851e-02,1.733509e-02,11531
max_wing_angle_flyany_framewingextension,6.832126e-01,-2.386588e-01,487
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.446352e-01,-1.111209e+00,10551
max_wing_angle_flyfemale_frameany,8.737277e-02,-1.083327e+00,209873
max_wing_angle_flyfemale_framenearfly,8.621995e-02,4.481615e-02,92407
max_wing_angle_flyfemale_frametouch,8.700443e-02,7.151319e-01,5461
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.177270e-02,-1.953481e+00,221371
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.120676e-02,2.009834e-02,1357
max_wing_angle_flymale_framenearfly,7.234589e-02,-1.084546e+00,89807
max_wing_angle_flymale_frametouch,9.377360e-02,-1.724096e-01,6064
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.756207e-01,-1.785681e+00,431298
max_wing_area_flyany_framewingextension,1.139861e+00,-1.757064e+00,487
max_wing_area_flyany_framewinggrooming,7.675261e-01,-3.227446e+00,10551
max_wing_area_flyfemale_frameany,9.459257e-01,-1.041607e+00,209873
max_wing_area_flymale_frameany,8.090390e-01,-2.296062e+00,221371
mean_wing_angle_flyany_frameany,1.663387e-02,-2.713265e+00,431298
mean_wing_angle_flyany_framewingextension,4.020915e-01,8.735210e-01,487
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.041458e-02,-1.946885e+00,209873
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.304511e-02,-2.498737e+00,221371
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.549948e-01,-1.331567e+00,431298
mean_wing_area_flyany_framewingextension,8.643245e-01,-2.114184e+00,487
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.715498e-01,-1.684269e+00,10551
mean_wing_area_flyfemale_frameany,9.195806e-01,-6.401300e-01,209873
mean_wing_area_flymale_frameany,7.938345e-01,-1.866575e+00,221371
min_absdwing_angle_flyany_frameany,1.059547e+00,3.128061e+00,431280
min_absdwing_angle_flyany_framewingextension,1.753828e+00,1.134832e+00,487
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.740125e-01,2.623162e+00,209864
min_absdwing_angle_flymale_frameany,1.140664e+00,2.806615e+00,221362
min_absdwing_area_flyany_frameany,2.280275e+00,1.418701e+00,431280
min_absdwing_area_flyany_framewingextension,2.750469e+00,1.113861e+00,487
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.306408e+00,1.615891e+00,209864
min_absdwing_area_flymale_frameany,2.255492e+00,7.731403e-01,221362
min_dwing_angle_in_flyany_frameany,-1.103040e+00,-6.905977e-01,431280
min_dwing_angle_in_flyany_framewingextension,-1.903596e+00,4.467588e-01,487
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.031099e+00,-8.893561e-01,209864
min_dwing_angle_in_flymale_frameany,-1.170944e+00,-3.267691e-01,221362
min_dwing_angle_out_flyany_frameany,-1.103087e+00,-6.908008e-01,431280
min_dwing_angle_out_flyany_framewingextension,-3.757628e+00,-1.508986e+00,487
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.031218e+00,-8.971306e-01,209864
min_dwing_angle_out_flymale_frameany,-1.170924e+00,-3.203161e-01,221362
min_wing_angle_flyany_frameany,-4.610047e-02,-3.393077e+00,431298
min_wing_angle_flyany_framewingextension,1.209704e-01,2.518874e+00,487
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.654360e-02,-2.769575e+00,209873
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.568248e-02,-3.037552e+00,221371
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.343688e-01,-8.549700e-01,431298
min_wing_area_flyany_framewingextension,5.887881e-01,-1.843324e+00,487
min_wing_area_flyany_framewinggrooming,3.755735e-01,1.028067e+00,10551
min_wing_area_flyfemale_frameany,8.932356e-01,-2.213373e-01,209873
min_wing_area_flymale_frameany,7.786300e-01,-1.404892e+00,221371
nflies_close_flyany_frameany,5.801070e-01,1.871593e+00,431298
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.920711e-01,1.887687e+00,965
nflies_close_flyany_framebodyturn,4.776623e-01,-9.682585e-02,4649
nflies_close_flyany_framebodyturnstart,4.876480e-01,-1.004981e-01,1801
nflies_close_flyany_framecrabwalkallstart,4.854051e-01,-2.360430e-01,6037
nflies_close_flyany_framecrabwalkextreme,8.258067e-01,3.023384e-01,1781
nflies_close_flyany_framecrabwalkextremestart,8.401099e-01,6.014172e-01,429
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.192821e-01,1.299415e+00,399783
nflies_close_flyany_framepivotcenter,6.660423e-01,4.765045e-01,412
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.104016e-01,2.038539e+00,3664
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.516111e-01,2.468031e+00,145615
nflies_close_flyany_frametouch,1.938735e+00,3.217789e+00,11531
nflies_close_flyany_framewalk,4.725961e-01,4.770504e-01,177146
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.792320e-01,4.704231e-01,10551
nflies_close_flyfemale_frameany,6.685948e-01,2.189436e+00,209873
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.958599e-01,1.444487e+00,221371
nflies_close_flymale_framechase,1.450815e+00,7.901303e-01,1357
nflies_close_flymale_framewingextension,1.929643e+00,4.923878e+00,459
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045377e+00,-1.855102e+00,431298
nwingsdetected_flyany_framewingextension,1.970390e+00,8.716857e-01,487
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462101e+00,-3.594893e-01,10551
nwingsdetected_flyfemale_frameany,1.053061e+00,-7.511115e-01,209873
nwingsdetected_flymale_frameany,1.038122e+00,-2.038073e+00,221371
phi_flyany_frameany,5.477354e-02,5.377931e+00,431298
phisideways_flyany_framemove,4.332679e-01,-2.327724e-01,285683
phisideways_flyfemale_framemove,4.321352e-01,-1.087822e+00,135787
phisideways_flymale_framemove,4.341471e-01,3.159001e-01,149842
theta_mm_flyany_frameany,4.670034e-02,1.910017e+00,431298
velmag_ctr_flyany_frameany,7.811699e+00,6.190232e-01,431280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.826495e+00,-1.237689e+00,4241
velmag_ctr_flyany_framebodyturn,9.468186e+00,-2.412356e+00,4649
velmag_ctr_flyany_framecrabwalkall,1.234142e+01,-1.994151e+00,63057
velmag_ctr_flyany_framecrabwalkextreme,7.432835e+00,-6.081792e-01,1780
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.141878e+01,-1.426362e+00,285665
