field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.261929e+00,5.238288e-01,11707
du_ctr_flyany_framewalk,2.237374e+01,7.284898e+00,110008
du_ctr_flyany_framewingextension,1.138979e+01,7.319845e+00,3985
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.135295e-01,2.171004e+01,59853
du_ctr_flyfemale_frameany,6.093227e+00,1.215194e+00,240523
du_ctr_flymale_frameany,7.390721e+00,1.656729e+00,214721
du_ctr_flymale_framechase,2.129384e+01,5.019350e+00,6103
du_tail_flyany_frameany,6.705079e+00,1.518169e+00,455468
du_tail_flyany_framepivottail,8.805345e-01,2.458301e+00,11105
du_tail_flyfemale_frameany,6.095201e+00,1.220102e+00,240523
du_tail_flymale_frameany,7.393889e+00,1.661547e+00,214721
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305857e-01,-1.050364e-01,1970
duration_flyany_framebodyturn,8.534748e-02,1.286924e+00,5085
duration_flyany_framechase,3.515833e-01,1.961994e+00,6124
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.921490e-01,-5.562989e+00,15254
duration_flyany_framecrabwalkextreme,1.038308e-01,-3.802143e+00,755
duration_flyany_framejump,8.533264e-02,-8.367061e-01,3328
duration_flyany_framemove,5.385591e-01,-5.890611e+00,265880
duration_flyany_framepivotcenter,8.375980e-02,-7.081736e-01,744
duration_flyany_framepivottail,1.282352e-01,-1.438444e+00,11105
duration_flyany_framerighting,2.974311e-01,-3.119270e+00,1054
duration_flyany_framestop,3.784248e-01,-1.512644e+00,189607
duration_flyany_frametouch,1.983230e-01,1.210313e+00,11707
duration_flyany_framewalk,4.798091e-01,-1.818920e+00,110008
duration_flyany_framewingextension,3.620277e-01,5.857173e-01,3985
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.077718e+00,-9.691765e+00,59854
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347795e-01,1.798797e-01,1320
duration_flyfemale_framebodyturn,8.623060e-02,2.272126e+00,2795
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.762228e-01,-5.673917e+00,7797
duration_flyfemale_framecrabwalkextreme,1.025964e-01,-3.007858e+00,343
duration_flyfemale_framejump,8.607714e-02,-8.133358e-01,2224
duration_flyfemale_framemove,4.880933e-01,-5.940601e+00,143384
duration_flyfemale_framepivotcenter,8.401933e-02,-8.833534e-01,518
duration_flyfemale_framepivottail,1.256639e-01,-1.388655e+00,5767
duration_flyfemale_framerighting,3.155842e-01,-2.258757e+00,719
duration_flyfemale_framestop,3.288365e-01,-2.530760e+00,97139
duration_flyfemale_frametouch,1.434265e-01,-2.415038e+00,2198
duration_flyfemale_framewalk,4.381825e-01,-2.103134e+00,53826
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.037801e+00,-8.042488e+00,42146
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.233350e-01,-1.113649e+00,650
duration_flymale_framebodyturn,8.442964e-02,2.841240e-01,2286
duration_flymale_framechase,4.329887e-01,1.661046e+00,6103
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.099468e-01,-4.184932e+00,7454
duration_flymale_framecrabwalkextreme,1.070707e-01,-2.475663e+00,410
duration_flymale_framejump,8.418467e-02,-9.711913e-01,1104
duration_flymale_framemove,5.978051e-01,-4.523784e+00,122422
duration_flymale_framepivotcenter,8.502051e-02,-1.100260e+00,220
duration_flymale_framepivottail,1.310644e-01,-1.245301e+00,5334
duration_flymale_framerighting,2.743572e-01,-2.527017e+00,335
duration_flymale_framestop,4.356070e-01,-7.791030e-01,92299
duration_flymale_frametouch,2.478556e-01,2.687445e+00,9509
duration_flymale_framewalk,5.264507e-01,-1.223167e+00,56172
duration_flymale_framewingextension,3.914194e-01,5.320959e-01,3979
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.096880e+00,-6.857606e+00,17598
dv_cor_flyany_frameany,8.014869e-02,2.048772e+00,455468
dv_cor_flyfemale_frameany,9.856193e-02,1.785631e+00,240523
dv_cor_flymale_frameany,5.953320e-02,1.145415e+00,214721
dv_ctr_flyany_frameany,1.071801e-01,2.102633e+00,455468
dv_ctr_flyfemale_frameany,1.506832e-01,2.037543e+00,240523
dv_ctr_flymale_frameany,5.850723e-02,9.537555e-01,214721
dv_tail_flyany_frameany,-5.519913e-02,-1.039608e+00,455468
dv_tail_flyfemale_frameany,-5.833302e-02,-9.929791e-01,240523
dv_tail_flymale_frameany,-5.189372e-02,-5.994733e-01,214721
dwing_angle_diff_flyany_frameany,-2.320100e-04,-4.076375e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.485567e+00,-5.631256e-01,3985
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.142781e-05,-9.361245e-01,240523
dwing_angle_diff_flymale_frameany,-4.725773e-04,-6.213835e-01,214721
dwing_angle_imbalance_flyany_frameany,-1.346763e+00,-1.256630e+01,455468
dwing_angle_imbalance_flyany_framewingextension,-3.172340e+00,-3.715872e+00,3985
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.954508e+00,-3.900131e+00,59853
dwing_angle_imbalance_flyfemale_frameany,-1.258137e+00,-1.353561e+01,240523
dwing_angle_imbalance_flymale_frameany,-1.445988e+00,-9.553406e+00,214721
ecc_flyany_frameany,3.587486e-01,1.116090e+00,455487
ecc_flyfemale_frameany,3.571333e-01,8.947868e-01,240533
ecc_flymale_frameany,3.605339e-01,1.233215e+00,214730
fractime_flyany_frameattemptedcopulation,1.427044e-04,-1.668633e-01,455487
fractime_flyany_framebackup,4.325041e-03,-5.729750e-01,455487
fractime_flyany_framebackup_nearfly,1.337030e-03,-2.524856e+00,455487
fractime_flyany_framebackup_nearwall,3.681774e-03,-1.424309e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.061587e-04,3.026344e+01,455487
fractime_flyany_framebodyturn,1.116388e-02,1.013537e+00,455487
fractime_flyany_framebodyturn_nearfly,3.099979e-03,-8.964545e-01,455487
fractime_flyany_framebodyturn_nearwall,8.461273e-03,-7.702629e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.730016e-03,1.603878e+01,455487
fractime_flyany_framechase,1.345373e-02,1.390497e+00,455487
fractime_flyany_framechase_notwingextension,9.032091e-03,9.028602e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,455487
fractime_flyany_framecrabwalkall,3.348943e-02,-4.880812e+00,455487
fractime_flyany_framecrabwalkall_nearfly,8.395410e-03,-4.072302e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.758147e-02,-5.237993e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.640060e-03,1.033091e+01,455487
fractime_flyany_framecrabwalkextreme,1.657567e-03,-1.330424e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.123174e-04,-1.459108e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.058208e-03,-2.258103e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-04,5.047911e+00,455487
fractime_flyany_framejump,7.306465e-03,9.392737e+00,455487
fractime_flyany_framejump_nearfly,2.186671e-03,1.076517e+01,455487
fractime_flyany_framejump_nearwall,2.259120e-03,4.839068e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.741051e-03,1.083538e+01,455487
fractime_flyany_framemove,5.837269e-01,9.047560e-01,455487
fractime_flyany_framemove_nearfly,1.648587e-01,-1.676904e+00,455487
fractime_flyany_framemove_nearwall,3.228983e-01,-4.333128e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.934567e-01,1.463026e+01,455487
fractime_flyany_framenotanybehavior,2.431288e-01,3.823707e+00,455487
fractime_flyany_framepivotcenter,1.642198e-03,5.591199e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.851950e-04,2.931188e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.676313e-04,1.210182e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.913537e-04,7.923230e+00,455487
fractime_flyany_framepivotcenter_stop,1.668544e-04,-1.801839e-01,455487
fractime_flyany_framepivottail,2.438050e-02,-1.368793e+00,455487
fractime_flyany_framepivottail_nearfly,6.957388e-03,-3.203531e+00,455487
fractime_flyany_framepivottail_nearwall,2.198087e-02,-2.069778e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.058208e-03,2.010694e+01,455487
fractime_flyany_framerighting,2.314007e-03,-6.225356e-02,455487
fractime_flyany_framerighting_nearfly,6.037494e-04,-1.991815e-01,455487
fractime_flyany_framerighting_nearwall,6.191176e-04,-1.030981e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.255799e-03,1.751464e+00,455487
fractime_flyany_framestop,4.162731e-01,-9.047560e-01,455487
fractime_flyany_framestop_nearfly,1.089735e-01,-1.751017e+00,455487
fractime_flyany_framestop_nearwall,1.432401e-01,-3.594566e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.113145e-01,2.275271e+00,455487
fractime_flyany_framestop_notwinggrooming,3.128168e-01,-1.302159e+00,455487
fractime_flyany_frametouch,2.570216e-02,4.557898e-01,455487
fractime_flyany_frametouch_notchase,2.047259e-02,-1.979690e-01,455487
fractime_flyany_framewalk,2.415173e-01,-2.253155e+00,455487
fractime_flyany_framewalk_nearfly,6.013564e-02,-2.876111e+00,455487
fractime_flyany_framewalk_nearwall,1.610408e-01,-4.563265e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,6.131679e-02,5.095726e+00,455487
fractime_flyany_framewingextension,8.748878e-03,2.868049e+00,455487
fractime_flyany_framewingextension_nearfly,8.505182e-03,2.809404e+00,455487
fractime_flyany_framewingextension_notchase,4.327237e-03,2.243247e+00,455487
fractime_flyany_framewingextension_notnearfly,2.436952e-04,3.830954e+00,455487
fractime_flyany_framewingflick,2.085680e-04,1.882671e+00,455487
fractime_flyany_framewingflick_nearfly,1.273362e-04,1.204337e+00,455487
fractime_flyany_framewingflick_notnearfly,8.123174e-05,4.060263e+00,455487
fractime_flyany_framewinggrooming,1.314066e-01,3.165304e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.989108e-02,3.460523e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.712071e-02,9.281793e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.591874e-02,2.517766e+00,455487
fractime_flyfemale_firsthalf_framechase,1.659049e-04,-5.538641e-01,120551
fractime_flyfemale_firsthalf_frametouch,1.182902e-02,-2.069447e+00,120551
fractime_flyfemale_frameattemptedcopulation,8.315213e-06,3.214343e-03,240523
fractime_flyfemale_framebackup,5.488041e-03,7.154611e-01,240523
fractime_flyfemale_framebodyturn,1.163714e-02,1.687990e+00,240523
fractime_flyfemale_framechase,1.039402e-04,-5.511915e-01,240523
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,240523
fractime_flyfemale_framecrabwalkall,3.241686e-02,-3.983256e+00,240523
fractime_flyfemale_framecrabwalkextreme,1.434374e-03,-7.708786e-01,240523
fractime_flyfemale_framejump,9.246517e-03,9.318787e+00,240523
fractime_flyfemale_framemove,5.961343e-01,1.224659e+00,240523
fractime_flyfemale_framenotanybehavior,2.677831e-01,3.825571e+00,240523
fractime_flyfemale_framepivotcenter,2.170271e-03,5.242587e+00,240523
fractime_flyfemale_framepivottail,2.397692e-02,-1.077952e+00,240523
fractime_flyfemale_framerighting,2.989319e-03,-3.987834e-02,240523
fractime_flyfemale_framestop,4.038657e-01,-1.224659e+00,240523
fractime_flyfemale_frametouch,9.138419e-03,-2.393949e+00,240523
fractime_flyfemale_framewalk,2.237873e-01,-2.234652e+00,240523
fractime_flyfemale_framewingextension,2.494564e-05,-2.194316e-01,240523
fractime_flyfemale_framewingflick,1.496738e-04,3.188258e+00,240523
fractime_flyfemale_framewinggrooming,1.752265e-01,4.791276e+00,240523
fractime_flyfemale_secondhalf_framechase,4.171533e-05,-5.142328e-01,119860
fractime_flyfemale_secondhalf_frametouch,6.440848e-03,-2.496840e+00,119860
fractime_flyfirsthalf_framebackup,4.395479e-03,-7.189945e-01,227734
fractime_flyfirsthalf_framebodyturn,1.155734e-02,7.676525e-01,227734
fractime_flyfirsthalf_framechase,1.708572e-02,1.411760e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,227734
fractime_flyfirsthalf_framecrabwalkall,3.237110e-02,-4.934039e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.037465e-03,-6.288691e-01,227734
fractime_flyfirsthalf_framejump,6.450508e-03,7.296439e+00,227734
fractime_flyfirsthalf_framemove,5.971177e-01,8.272679e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.233896e-03,4.221743e+00,227734
fractime_flyfirsthalf_framepivottail,2.448031e-02,-2.068803e+00,227734
fractime_flyfirsthalf_framerighting,1.997945e-03,-3.877230e-01,227734
fractime_flyfirsthalf_framestop,4.028823e-01,-8.272679e-01,227734
fractime_flyfirsthalf_frametouch,3.073761e-02,3.471905e-01,227734
fractime_flyfirsthalf_framewalk,2.617615e-01,-1.941956e+00,227734
fractime_flyfirsthalf_framewingextension,1.021367e-02,2.747180e+00,227734
fractime_flyfirsthalf_framewingflick,2.722474e-04,2.116640e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.332388e-01,2.736335e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.494294e-04,-3.039906e-01,107074
fractime_flymale_firsthalf_framechase,3.615257e-02,1.629734e+00,107074
fractime_flymale_firsthalf_frametouch,5.205746e-02,1.260472e+00,107074
fractime_flymale_frameattemptedcopulation,2.934040e-04,-1.437795e-01,214721
fractime_flymale_framebackup,3.027184e-03,-2.064936e+00,214721
fractime_flymale_framebodyturn,1.064637e-02,2.125529e-01,214721
fractime_flymale_framechase,2.842293e-02,1.627016e+00,214721
fractime_flymale_framechase_notwingextension,1.904332e-02,1.093774e+00,214721
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,214721
fractime_flymale_framecrabwalkall,3.471482e-02,-4.565564e+00,214721
fractime_flymale_framecrabwalkextreme,1.909455e-03,-1.414283e+00,214721
fractime_flymale_framejump,5.141556e-03,6.891962e+00,214721
fractime_flymale_framemove,5.701445e-01,3.910365e-01,214721
fractime_flymale_framenotanybehavior,2.156519e-01,3.368572e+00,214721
fractime_flymale_framepivotcenter,1.052529e-03,4.584798e+00,214721
fractime_flymale_framepivottail,2.484154e-02,-1.428441e+00,214721
fractime_flymale_framerighting,1.560164e-03,-1.699415e-01,214721
fractime_flymale_framestop,4.298555e-01,-3.910365e-01,214721
fractime_flymale_frametouch,4.428537e-02,1.471174e+00,214721
fractime_flymale_frametouch_notchase,3.319191e-02,9.690461e-01,214721
fractime_flymale_framewalk,2.616046e-01,-1.818187e+00,214721
fractime_flymale_framewingextension,1.853102e-02,3.244043e+00,214721
fractime_flymale_framewingflick,2.747752e-04,1.454613e+00,214721
fractime_flymale_framewinggrooming,8.195752e-02,-5.785411e-02,214721
fractime_flymale_secondhalf_frameattemptedcopulation,4.366123e-04,1.428661e-01,107647
fractime_flymale_secondhalf_framechase,2.073444e-02,1.391603e+00,107647
fractime_flymale_secondhalf_frametouch,3.655466e-02,1.574470e+00,107647
fractime_flysecondhalf_framebackup,4.254964e-03,-3.665267e-01,227734
fractime_flysecondhalf_framebodyturn,1.077134e-02,1.216688e+00,227734
fractime_flysecondhalf_framechase,9.822864e-03,1.170328e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,227734
fractime_flysecondhalf_framecrabwalkall,3.461055e-02,-4.470787e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.277807e-03,-1.910232e+00,227734
fractime_flysecondhalf_framejump,8.163032e-03,1.062268e+01,227734
fractime_flysecondhalf_framemove,5.703013e-01,9.289134e-01,227734
fractime_flysecondhalf_framepivotcenter,2.050638e-03,6.260907e+00,227734
fractime_flysecondhalf_framepivottail,2.428272e-02,-5.340713e-01,227734
fractime_flysecondhalf_framerighting,2.630262e-03,3.574894e-01,227734
fractime_flysecondhalf_framestop,4.296987e-01,-9.289134e-01,227734
fractime_flysecondhalf_frametouch,2.066885e-02,5.502342e-01,227734
fractime_flysecondhalf_framewalk,2.212933e-01,-2.414521e+00,227734
fractime_flysecondhalf_framewingextension,7.284815e-03,2.562424e+00,227734
fractime_flysecondhalf_framewingflick,1.449059e-04,1.278234e+00,227734
fractime_flysecondhalf_framewinggrooming,1.295810e-01,3.257217e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.186832e+01,7.836904e-01,124719
magveldiff_nose2ell_flyany_frametouch,1.071014e+01,2.261632e+00,11707
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.114056e+01,6.054797e-01,63310
magveldiff_nose2ell_flyfemale_frametouch,1.018146e+01,2.229052e+00,2198
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.332855e+01,5.443074e+00,6103
magveldiff_nose2ell_flymale_framenearfly,1.267754e+01,9.778036e-01,61382
magveldiff_nose2ell_flymale_frametouch,1.109818e+01,1.821367e+00,9509
magveldiff_nose2ell_flymale_framewingextension,1.320327e+01,4.765118e+00,3979
max_absdwing_angle_flyany_frameany,2.819165e+00,1.299707e+01,455468
max_absdwing_angle_flyany_framechase,2.209233e+00,4.968912e+00,6124
max_absdwing_angle_flyany_framenearfly,2.854753e+00,1.716642e+01,124719
max_absdwing_angle_flyany_frametouch,3.122826e+00,1.454029e+01,11707
max_absdwing_angle_flyany_framewingextension,6.035433e+00,1.604765e+00,3985
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.396895e+00,1.183006e+00,59853
max_absdwing_angle_flyfemale_frameany,2.823682e+00,1.334981e+01,240523
max_absdwing_angle_flyfemale_framenearfly,2.821852e+00,1.689072e+01,63310
max_absdwing_angle_flyfemale_frametouch,3.460151e+00,1.790472e+01,2198
max_absdwing_angle_flymale_frameany,2.814028e+00,9.427109e+00,214721
max_absdwing_angle_flymale_framechase,2.472077e+00,4.256430e+00,6103
max_absdwing_angle_flymale_framenearfly,2.894652e+00,1.358171e+01,61382
max_absdwing_angle_flymale_frametouch,2.770252e+00,8.669816e+00,9509
max_absdwing_area_flyany_frameany,5.697705e+00,1.402325e+01,455468
max_absdwing_area_flyany_framewingextension,7.250404e+00,2.272528e+00,3985
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.236451e+00,1.224307e-01,59853
max_absdwing_area_flyfemale_frameany,5.966929e+00,1.219415e+01,240523
max_absdwing_area_flymale_frameany,5.396395e+00,1.078191e+01,214721
max_dwing_angle_in_flyany_frameany,1.533038e+00,1.047468e+01,455468
max_dwing_angle_in_flyany_framewingextension,4.010631e+00,1.707151e+00,3985
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.478359e+00,1.069479e+01,240523
max_dwing_angle_in_flymale_frameany,1.594094e+00,8.149382e+00,214721
max_dwing_angle_out_flyany_frameany,1.532806e+00,1.047035e+01,455468
max_dwing_angle_out_flyany_framewingextension,2.525064e+00,1.605120e+00,3985
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.478328e+00,1.067476e+01,240523
max_dwing_angle_out_flymale_frameany,1.593622e+00,8.145118e+00,214721
max_wing_angle_flyany_frameany,1.682070e-01,8.676233e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.407651e-01,5.575321e+00,6124
max_wing_angle_flyany_framenearfly,1.744801e-01,1.148501e+01,124727
max_wing_angle_flyany_frametouch,2.023106e-01,1.002339e+01,11707
max_wing_angle_flyany_framewingextension,6.750446e-01,-1.167490e+00,3985
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.024131e-01,3.159132e+00,59854
max_wing_angle_flyfemale_frameany,1.851708e-01,1.118955e+01,240533
max_wing_angle_flyfemale_framenearfly,1.819579e-01,1.444657e+01,63315
max_wing_angle_flyfemale_frametouch,1.730901e-01,1.491612e+01,2198
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.491496e-01,4.521780e+00,214730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.732067e-01,5.692407e+00,6103
max_wing_angle_flymale_framenearfly,1.664266e-01,7.385257e+00,61385
max_wing_angle_flymale_frametouch,2.304552e-01,7.271332e+00,9509
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.784587e-01,1.990928e+00,455487
max_wing_area_flyany_framewingextension,1.235388e+00,5.694988e-01,3985
max_wing_area_flyany_framewinggrooming,8.072576e-01,-1.597733e+00,59854
max_wing_area_flyfemale_frameany,1.002995e+00,6.765462e-01,240533
max_wing_area_flymale_frameany,9.513183e-01,3.140916e+00,214730
mean_wing_angle_flyany_frameany,9.550474e-02,1.116647e+01,455487
mean_wing_angle_flyany_framewingextension,3.837655e-01,-6.734598e-01,3985
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.115868e-01,1.480961e+01,240533
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.744116e-02,5.558305e+00,214730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.120046e-01,1.008160e+00,455487
mean_wing_area_flyany_framewingextension,9.359112e-01,4.398713e-01,3985
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.780004e-01,-1.128071e+00,59854
mean_wing_area_flyfemale_frameany,9.234328e-01,-3.050655e-01,240533
mean_wing_area_flymale_frameany,8.995808e-01,2.367192e+00,214730
min_absdwing_angle_flyany_frameany,1.413308e+00,1.370141e+01,455468
min_absdwing_angle_flyany_framewingextension,2.537711e+00,5.059389e+00,3985
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.369654e+00,1.320448e+01,240523
min_absdwing_angle_flymale_frameany,1.462700e+00,1.122367e+01,214721
min_absdwing_area_flyany_frameany,3.266078e+00,1.639934e+01,455468
min_absdwing_area_flyany_framewingextension,3.283292e+00,3.318729e+00,3985
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.212049e+00,1.294398e+01,240523
min_absdwing_area_flymale_frameany,3.327572e+00,1.469495e+01,214721
min_dwing_angle_in_flyany_frameany,-1.532806e+00,-1.047035e+01,455468
min_dwing_angle_in_flyany_framewingextension,-2.525064e+00,-1.605120e+00,3985
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.478328e+00,-1.067476e+01,240523
min_dwing_angle_in_flymale_frameany,-1.593622e+00,-8.145118e+00,214721
min_dwing_angle_out_flyany_frameany,-1.533038e+00,-1.047468e+01,455468
min_dwing_angle_out_flyany_framewingextension,-4.010631e+00,-1.707151e+00,3985
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.478359e+00,-1.069479e+01,240523
min_dwing_angle_out_flymale_frameany,-1.594094e+00,-8.149382e+00,214721
min_wing_angle_flyany_frameany,2.280252e-02,1.258258e+01,455487
min_wing_angle_flyany_framewingextension,9.248633e-02,1.022487e+00,3985
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.800274e-02,1.592998e+01,240533
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.732690e-03,6.388643e+00,214730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.455505e-01,2.178163e-02,455487
min_wing_area_flyany_framewingextension,6.364339e-01,8.920815e-02,3985
min_wing_area_flyany_framewinggrooming,3.487432e-01,-2.244199e-01,59854
min_wing_area_flyfemale_frameany,8.438706e-01,-1.270164e+00,240533
min_wing_area_flymale_frameany,8.478433e-01,1.561569e+00,214730
nflies_close_flyany_frameany,3.190497e-01,-2.196310e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.897327e-01,-3.617535e+00,476
nflies_close_flyany_framebodyturn,3.251142e-01,-2.810823e+00,5085
nflies_close_flyany_framebodyturnstart,3.352215e-01,-2.759344e+00,1968
nflies_close_flyany_framecrabwalkallstart,3.450830e-01,-2.294156e+00,2582
nflies_close_flyany_framecrabwalkextreme,6.097356e-01,-1.806472e+00,755
nflies_close_flyany_framecrabwalkextremestart,5.766497e-01,-2.274844e+00,236
nflies_close_flyany_framejumpstart,4.730296e-01,6.046951e-01,1239
nflies_close_flyany_framenearwall,3.695400e-01,-2.537452e+00,212320
nflies_close_flyany_framepivotcenter,3.496612e-01,-1.225819e+00,744
nflies_close_flyany_framepivotcenterstart,3.710238e-01,-1.130670e+00,292
nflies_close_flyany_framepivottailstart,3.524746e-01,-3.373341e+00,2860
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.064299e-01,-1.409597e+00,189607
nflies_close_flyany_frametouch,1.363226e+00,-2.312259e+00,11707
nflies_close_flyany_framewalk,2.797338e-01,-2.703795e+00,110008
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.334177e-01,-1.077320e-01,59854
nflies_close_flyfemale_frameany,3.484013e-01,-2.413872e+00,240533
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.863410e-01,-1.896767e+00,214730
nflies_close_flymale_framechase,1.116923e+00,-1.773507e+00,6103
nflies_close_flymale_framewingextension,9.303859e-01,-1.069022e-01,3979
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.237524e+00,1.287208e+01,455487
nwingsdetected_flyany_framewingextension,1.955380e+00,-1.872829e-01,3985
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.588591e+00,7.078487e+00,59854
nwingsdetected_flyfemale_frameany,1.262949e+00,1.694693e+01,240533
nwingsdetected_flymale_frameany,1.209086e+00,6.899459e+00,214730
phi_flyany_frameany,1.287565e-02,1.143573e+00,455487
phisideways_flyany_framemove,4.625461e-01,1.877438e+00,265880
phisideways_flyfemale_framemove,4.888130e-01,3.612845e+00,143394
phisideways_flymale_framemove,4.329714e-01,2.675513e-01,122431
theta_mm_flyany_frameany,-2.414531e-02,-9.599888e-01,455487
velmag_ctr_flyany_frameany,8.826781e+00,2.250686e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.124346e+00,1.590424e+00,1970
velmag_ctr_flyany_framebodyturn,1.450971e+01,6.282511e+00,5085
velmag_ctr_flyany_framecrabwalkall,1.638180e+01,3.024068e+00,15254
velmag_ctr_flyany_framecrabwalkextreme,8.227942e+00,2.027412e+00,755
velmag_ctr_flyany_framejump,6.214565e+01,4.694116e+00,3328
