field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.813538e+00,-1.535942e+00,13581
du_ctr_flyany_framewalk,1.352430e+01,-2.292995e+00,184221
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.217317e-01,3.883930e-01,15670
du_ctr_flyfemale_frameany,5.777100e+00,5.621132e-01,235627
du_ctr_flymale_frameany,6.355382e+00,8.075704e-02,243458
du_ctr_flymale_framechase,1.300126e+01,-1.276575e+00,251
du_tail_flyany_frameany,6.072584e+00,3.473244e-01,479440
du_tail_flyany_framepivottail,2.054120e-01,-1.308991e+00,11501
du_tail_flyfemale_frameany,5.782689e+00,5.723540e-01,235627
du_tail_flymale_frameany,6.358695e+00,8.639493e-02,243458
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.456494e-01,3.433853e+00,3324
duration_flyany_framebodyturn,8.248376e-02,-1.351019e+00,4307
duration_flyany_framechase,1.291706e-01,-1.925857e+00,462
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.437948e-01,3.886849e+00,63109
duration_flyany_framecrabwalkextreme,1.278837e-01,2.730899e+00,1666
duration_flyany_framejump,9.648127e-02,2.873072e+00,1093
duration_flyany_framemove,1.644546e+00,1.574099e+00,317896
duration_flyany_framepivotcenter,8.952937e-02,3.091311e-01,222
duration_flyany_framepivottail,1.263228e-01,-2.445652e+00,11501
duration_flyany_framerighting,3.398416e-01,-2.031409e+00,2290
duration_flyany_framestop,8.425684e-01,-1.055659e+00,161564
duration_flyany_frametouch,1.762268e-01,-8.225240e-01,13581
duration_flyany_framewalk,6.402462e-01,1.630978e+00,184221
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.078214e+00,7.596241e-01,15670
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435137e-01,1.867329e+00,1943
duration_flyfemale_framebodyturn,8.291835e-02,-7.698003e-01,2248
duration_flyfemale_framechase,9.479712e-02,-3.245877e-01,211
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.819089e-01,2.322864e+00,24523
duration_flyfemale_framecrabwalkextreme,1.313479e-01,3.231342e+00,669
duration_flyfemale_framejump,1.002515e-01,3.679240e+00,438
duration_flyfemale_framemove,1.632673e+00,2.134328e+00,156258
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.257156e-01,-2.124901e+00,5995
duration_flyfemale_framerighting,3.472805e-01,-1.757683e+00,1315
duration_flyfemale_framestop,8.346669e-01,-1.087211e+00,79369
duration_flyfemale_frametouch,1.804253e-01,1.014643e+00,6786
duration_flyfemale_framewalk,6.045258e-01,1.372719e+00,88263
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.473430e+00,2.367776e+00,4571
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.479705e-01,3.999118e+00,1378
duration_flymale_framebodyturn,8.186927e-02,-1.829599e+00,2057
duration_flymale_framechase,1.726329e-01,-1.717405e+00,251
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.014314e-01,3.671641e+00,38583
duration_flymale_framecrabwalkextreme,1.244380e-01,1.002506e+00,996
duration_flymale_framejump,9.323129e-02,1.521198e+00,647
duration_flymale_framemove,1.661482e+00,8.423896e-01,161394
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266727e-01,-2.564661e+00,5506
duration_flymale_framerighting,3.284971e-01,-1.430090e+00,975
duration_flymale_framestop,8.439081e-01,-7.822158e-01,82064
duration_flymale_frametouch,1.718082e-01,-1.538574e+00,6763
duration_flymale_framewalk,6.717254e-01,1.649197e+00,95938
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.671285e+00,-1.276208e+00,11034
dv_cor_flyany_frameany,-1.506286e-01,-2.671236e+00,479440
dv_cor_flyfemale_frameany,-4.589260e-02,-5.847132e-01,235627
dv_cor_flymale_frameany,-2.519144e-01,-2.863632e+00,243458
dv_ctr_flyany_frameany,-1.810400e-01,-2.479930e+00,479440
dv_ctr_flyfemale_frameany,-5.165469e-02,-4.707347e-01,235627
dv_ctr_flymale_frameany,-3.063343e-01,-2.766357e+00,243458
dv_tail_flyany_frameany,-1.299123e-01,-2.779201e+00,479440
dv_tail_flyfemale_frameany,-6.799081e-02,-1.075119e+00,235627
dv_tail_flymale_frameany,-1.889009e-01,-2.901433e+00,243458
dwing_angle_diff_flyany_frameany,-1.177354e-05,4.884826e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.172145e-05,-7.983183e-01,235627
dwing_angle_diff_flymale_frameany,3.536958e-05,1.468203e+00,243458
dwing_angle_imbalance_flyany_frameany,-6.850267e-01,9.395287e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.749469e+00,-1.479501e+00,15670
dwing_angle_imbalance_flyfemale_frameany,-5.350733e-01,1.687410e+00,235627
dwing_angle_imbalance_flymale_frameany,-8.296896e-01,2.267956e-01,243458
ecc_flyany_frameany,3.562641e-01,-4.066452e-01,479460
ecc_flyfemale_frameany,3.561560e-01,-5.052792e-02,235637
ecc_flymale_frameany,3.563353e-01,-6.248869e-01,243468
fractime_flyany_frameattemptedcopulation,2.294248e-05,-9.361982e-01,479460
fractime_flyany_framebackup,6.932799e-03,1.920413e+00,479460
fractime_flyany_framebackup_nearfly,4.865891e-03,3.250344e+00,479460
fractime_flyany_framebackup_nearwall,6.891086e-03,1.895572e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.446765e+00,479460
fractime_flyany_framebodyturn,8.983023e-03,-1.115228e+00,479460
fractime_flyany_framebodyturn_nearfly,3.274517e-03,-1.197012e+00,479460
fractime_flyany_framebodyturn_nearwall,8.649314e-03,-1.085239e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.794811e-04,-3.894281e-02,479460
fractime_flyany_framechase,9.886122e-04,-1.193194e+00,479460
fractime_flyany_framechase_notwingextension,9.656697e-04,-1.202935e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479460
fractime_flyany_framecrabwalkall,1.316252e-01,2.972071e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.978017e-02,1.998935e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.311079e-01,2.958285e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.087932e-04,-1.395023e-01,479460
fractime_flyany_framecrabwalkextreme,3.474742e-03,8.966299e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.256705e-03,1.390388e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.397572e-03,9.596891e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674175e-05,6.344296e-01,479460
fractime_flyany_framejump,2.279648e-03,1.129508e+00,479460
fractime_flyany_framejump_nearfly,6.236182e-04,1.144663e+00,479460
fractime_flyany_framejump_nearwall,1.336921e-03,1.689995e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.634714e-04,6.666027e-01,479460
fractime_flyany_framemove,6.630292e-01,2.589547e+00,479460
fractime_flyany_framemove_nearfly,2.878488e-01,2.602943e+00,479460
fractime_flyany_framemove_nearwall,6.150628e-01,2.730193e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.374296e-02,5.616538e-01,479460
fractime_flyany_framenotanybehavior,1.897781e-01,1.868327e+00,479460
fractime_flyany_framepivotcenter,4.922204e-04,-1.067118e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.669670e-04,-3.378879e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.129646e-04,-1.267606e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-1.804665e+00,479460
fractime_flyany_framepivotcenter_stop,1.021983e-04,-1.675084e+00,479460
fractime_flyany_framepivottail,2.398740e-02,-2.268847e+00,479460
fractime_flyany_framepivottail_nearfly,1.233888e-02,-8.499755e-01,479460
fractime_flyany_framepivottail_nearwall,2.389980e-02,-2.241541e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,-3.355906e-01,479460
fractime_flyany_framerighting,4.776207e-03,2.432920e+00,479460
fractime_flyany_framerighting_nearfly,1.535060e-03,2.805824e+00,479460
fractime_flyany_framerighting_nearwall,3.664539e-03,2.878589e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.001126e-03,1.299185e+00,479460
fractime_flyany_framestop,3.369708e-01,-2.589547e+00,479460
fractime_flyany_framestop_nearfly,1.342239e-01,-6.709285e-01,479460
fractime_flyany_framestop_nearwall,2.478830e-01,-1.272364e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.874067e-02,-1.767987e+00,479460
fractime_flyany_framestop_notwinggrooming,3.047699e-01,-1.468077e+00,479460
fractime_flyany_frametouch,2.832562e-02,7.476964e-02,479460
fractime_flyany_frametouch_notchase,2.825262e-02,5.793031e-01,479460
fractime_flyany_framewalk,3.842260e-01,2.242305e+00,479460
fractime_flyany_framewalk_nearfly,1.335044e-01,1.605245e+00,479460
fractime_flyany_framewalk_nearwall,3.549785e-01,2.330180e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.712844e-02,6.457195e-01,479460
fractime_flyany_framewingextension,1.084553e-04,-1.249700e+00,479460
fractime_flyany_framewingextension_nearfly,8.342719e-05,-1.230696e+00,479460
fractime_flyany_framewingextension_notchase,8.551287e-05,-1.423904e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.304129e+00,479460
fractime_flyany_framewingflick,5.839903e-05,-3.997463e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-3.528904e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.825315e-01,479460
fractime_flyany_framewinggrooming,3.268260e-02,-4.017643e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.177783e-03,-3.310014e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.261628e-02,-3.320657e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.806407e-02,-2.696141e+00,479460
fractime_flyfemale_firsthalf_framechase,5.903785e-04,-6.344772e-01,118568
fractime_flyfemale_firsthalf_frametouch,2.576581e-02,7.492789e-01,118568
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,235627
fractime_flyfemale_framebackup,8.246084e-03,2.712199e+00,235627
fractime_flyfemale_framebodyturn,9.540503e-03,-3.130676e-01,235627
fractime_flyfemale_framechase,8.997271e-04,2.636455e-02,235627
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,235627
fractime_flyfemale_framecrabwalkall,1.040755e-01,1.910059e+00,235627
fractime_flyfemale_framecrabwalkextreme,2.839233e-03,1.238490e+00,235627
fractime_flyfemale_framejump,1.875846e-03,-1.015998e-01,235627
fractime_flyfemale_framemove,6.631583e-01,2.550541e+00,235627
fractime_flyfemale_framenotanybehavior,2.057022e-01,1.848363e+00,235627
fractime_flyfemale_framepivotcenter,6.747953e-04,-7.792113e-01,235627
fractime_flyfemale_framepivottail,2.544275e-02,-1.651414e+00,235627
fractime_flyfemale_framerighting,5.580854e-03,1.932441e+00,235627
fractime_flyfemale_framestop,3.368417e-01,-2.550541e+00,235627
fractime_flyfemale_frametouch,2.879976e-02,2.891775e+00,235627
fractime_flyfemale_framewalk,3.745878e-01,2.180448e+00,235627
fractime_flyfemale_framewingextension,0.000000e+00,-1.306446e+00,235627
fractime_flyfemale_framewingflick,2.121998e-05,-9.698145e-01,235627
fractime_flyfemale_framewinggrooming,1.939930e-02,-4.586600e+00,235627
fractime_flyfemale_secondhalf_framechase,1.213063e-03,9.946342e-01,117059
fractime_flyfemale_secondhalf_frametouch,3.187282e-02,5.927296e+00,117059
fractime_flyfirsthalf_framebackup,6.565994e-03,1.210689e+00,239720
fractime_flyfirsthalf_framebodyturn,9.853162e-03,-9.505025e-01,239720
fractime_flyfirsthalf_framechase,1.005340e-03,-1.179015e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.226973e-01,2.356934e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.840814e-03,-6.504568e-02,239720
fractime_flyfirsthalf_framejump,2.819957e-03,1.808607e+00,239720
fractime_flyfirsthalf_framemove,6.560821e-01,2.127757e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.381278e-04,-4.100281e-01,239720
fractime_flyfirsthalf_framepivottail,2.577591e-02,-2.317013e+00,239720
fractime_flyfirsthalf_framerighting,4.688804e-03,1.938356e+00,239720
fractime_flyfirsthalf_framestop,3.439179e-01,-2.127757e+00,239720
fractime_flyfirsthalf_frametouch,2.444519e-02,-1.146379e+00,239720
fractime_flyfirsthalf_framewalk,3.875939e-01,2.114404e+00,239720
fractime_flyfirsthalf_framewingextension,1.126314e-04,-1.170277e+00,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-5.695105e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.976723e-02,-3.572578e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,121088
fractime_flymale_firsthalf_framechase,1.412196e-03,-1.181460e+00,121088
fractime_flymale_firsthalf_frametouch,2.316497e-02,-1.534309e+00,121088
fractime_flymale_frameattemptedcopulation,4.518233e-05,-9.005210e-01,243458
fractime_flymale_framebackup,5.672436e-03,6.841612e-01,243458
fractime_flymale_framebodyturn,8.449096e-03,-1.609047e+00,243458
fractime_flymale_framechase,1.076161e-03,-1.232351e+00,243458
fractime_flymale_framechase_notwingextension,1.030979e-03,-1.253037e+00,243458
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,243458
fractime_flymale_framecrabwalkall,1.584791e-01,3.085702e+00,243458
fractime_flymale_framecrabwalkextreme,4.091055e-03,5.591408e-01,243458
fractime_flymale_framejump,2.657543e-03,2.594853e+00,243458
fractime_flymale_framemove,6.629234e-01,2.289956e+00,243458
fractime_flymale_framenotanybehavior,1.738739e-01,1.737246e+00,243458
fractime_flymale_framepivotcenter,3.162763e-04,-1.364265e+00,243458
fractime_flymale_framepivottail,2.261581e-02,-2.504715e+00,243458
fractime_flymale_framerighting,4.004798e-03,2.967862e+00,243458
fractime_flymale_framestop,3.370766e-01,-2.289956e+00,243458
fractime_flymale_frametouch,2.777892e-02,-8.194953e-01,243458
fractime_flymale_frametouch_notchase,2.765980e-02,-5.657272e-01,243458
fractime_flymale_framewalk,3.940639e-01,1.885669e+00,243458
fractime_flymale_framewingextension,2.135892e-04,-1.205502e+00,243458
fractime_flymale_framewingflick,9.447215e-05,-2.156122e-01,243458
fractime_flymale_framewinggrooming,4.532609e-02,-2.055867e+00,243458
fractime_flymale_secondhalf_frameattemptedcopulation,8.989131e-05,-8.053456e-01,122370
fractime_flymale_secondhalf_framechase,7.436463e-04,-1.126002e+00,122370
fractime_flymale_secondhalf_frametouch,3.234453e-02,3.481381e-01,122370
fractime_flysecondhalf_framebackup,7.300184e-03,2.430816e+00,239720
fractime_flysecondhalf_framebodyturn,8.113633e-03,-1.225761e+00,239720
fractime_flysecondhalf_framechase,9.719673e-04,-1.038734e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.405515e-01,3.330877e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.104789e-03,1.735539e+00,239720
fractime_flysecondhalf_framejump,1.739529e-03,2.981461e-01,239720
fractime_flysecondhalf_framemove,6.699483e-01,2.877541e+00,239720
fractime_flysecondhalf_framepivotcenter,4.463541e-04,-1.499666e+00,239720
fractime_flysecondhalf_framepivottail,2.220090e-02,-2.022793e+00,239720
fractime_flysecondhalf_framerighting,4.864008e-03,2.907276e+00,239720
fractime_flysecondhalf_framestop,3.300517e-01,-2.877541e+00,239720
fractime_flysecondhalf_frametouch,3.220841e-02,1.835079e+00,239720
fractime_flysecondhalf_framewalk,3.808902e-01,2.245387e+00,239720
fractime_flysecondhalf_framewingextension,1.042883e-04,-1.144022e+00,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,-9.447447e-02,239720
fractime_flysecondhalf_framewinggrooming,2.560070e-02,-4.020876e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.064439e+01,-4.460732e-01,202356
magveldiff_nose2ell_flyany_frametouch,8.012997e+00,-2.016420e+00,13581
magveldiff_nose2ell_flyfemale_framechase,7.219323e+00,-1.928562e+00,211
magveldiff_nose2ell_flyfemale_framenearfly,1.035488e+01,-3.047135e-01,101309
magveldiff_nose2ell_flyfemale_frametouch,7.567717e+00,-2.170958e+00,6786
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.656269e+00,-2.276974e+00,251
magveldiff_nose2ell_flymale_framenearfly,1.092622e+01,-5.884274e-01,100794
magveldiff_nose2ell_flymale_frametouch,8.460679e+00,-1.670161e+00,6763
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.455269e+00,-6.232413e-01,479440
max_absdwing_angle_flyany_framechase,1.219087e+00,-1.449392e+00,462
max_absdwing_angle_flyany_framenearfly,1.448626e+00,3.985907e-01,202356
max_absdwing_angle_flyany_frametouch,1.723995e+00,1.833351e+00,13581
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.156313e+00,-3.682423e-01,15670
max_absdwing_angle_flyfemale_frameany,1.215843e+00,-1.965637e+00,235627
max_absdwing_angle_flyfemale_framenearfly,1.254430e+00,-8.088816e-01,101309
max_absdwing_angle_flyfemale_frametouch,1.498160e+00,7.032975e-01,6786
max_absdwing_angle_flymale_frameany,1.686198e+00,6.364841e-01,243458
max_absdwing_angle_flymale_framechase,1.622726e+00,-1.284036e-01,251
max_absdwing_angle_flymale_framenearfly,1.634945e+00,1.320140e+00,100794
max_absdwing_angle_flymale_frametouch,1.932630e+00,2.343550e+00,6763
max_absdwing_area_flyany_frameany,3.170787e+00,-3.995211e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.917935e+00,-8.207182e-01,15670
max_absdwing_area_flyfemale_frameany,2.931849e+00,-1.943809e+00,235627
max_absdwing_area_flymale_frameany,3.401405e+00,1.308301e+00,243458
max_dwing_angle_in_flyany_frameany,1.069586e+00,-1.829064e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.444210e-01,-9.766134e-01,235627
max_dwing_angle_in_flymale_frameany,1.190504e+00,7.675389e-01,243458
max_dwing_angle_out_flyany_frameany,1.069574e+00,-1.774754e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.443892e-01,-9.794667e-01,235627
max_dwing_angle_out_flymale_frameany,1.190540e+00,7.739696e-01,243458
max_wing_angle_flyany_frameany,8.359052e-02,-1.387252e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.713645e-02,-2.679822e-02,462
max_wing_angle_flyany_framenearfly,8.118829e-02,-5.834378e-01,202367
max_wing_angle_flyany_frametouch,8.833223e-02,-2.605531e-01,13581
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.381577e-01,-1.533477e+00,15670
max_wing_angle_flyfemale_frameany,7.510859e-02,-2.612378e+00,235637
max_wing_angle_flyfemale_framenearfly,7.691096e-02,-1.379396e+00,101317
max_wing_angle_flyfemale_frametouch,8.675634e-02,6.715736e-01,6786
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.173381e-02,-1.825521e-01,243468
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.758500e-02,-2.970014e-01,251
max_wing_angle_flymale_framenearfly,8.542820e-02,4.637285e-02,100797
max_wing_angle_flymale_frametouch,8.966697e-02,-4.868561e-01,6763
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.711259e-01,1.129734e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.309086e-01,-9.087250e-01,15670
max_wing_area_flyfemale_frameany,1.008693e+00,4.808023e-01,235637
max_wing_area_flymale_frameany,9.347718e-01,1.749127e+00,243468
mean_wing_angle_flyany_frameany,1.791357e-02,-2.483938e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.023864e-02,-3.828937e+00,235637
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.526165e-02,-9.227008e-01,243468
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.520590e-01,1.643088e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.147313e-01,3.856731e-01,15670
mean_wing_area_flyfemale_frameany,9.916733e-01,1.157172e+00,235637
mean_wing_area_flymale_frameany,9.137464e-01,1.961489e+00,243468
min_absdwing_angle_flyany_frameany,9.971904e-01,1.385779e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.748347e-01,8.176589e-02,235627
min_absdwing_angle_flymale_frameany,1.115460e+00,2.279334e+00,243458
min_absdwing_area_flyany_frameany,2.227869e+00,7.696212e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.089706e+00,-1.015079e+00,235627
min_absdwing_area_flymale_frameany,2.361456e+00,2.264166e+00,243458
min_dwing_angle_in_flyany_frameany,-1.069574e+00,1.774754e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.443892e-01,9.794667e-01,235627
min_dwing_angle_in_flymale_frameany,-1.190540e+00,-7.739696e-01,243458
min_dwing_angle_out_flyany_frameany,-1.069586e+00,1.829064e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.444210e-01,9.766134e-01,235627
min_dwing_angle_out_flymale_frameany,-1.190504e+00,-7.675389e-01,243458
min_wing_angle_flyany_frameany,-4.776339e-02,-3.825043e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.463131e-02,-4.607502e+00,235637
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.121051e-02,-2.246591e+00,243468
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.329921e-01,2.106160e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.985540e-01,2.432372e+00,15670
min_wing_area_flyfemale_frameany,9.746538e-01,1.792364e+00,235637
min_wing_area_flymale_frameany,8.927210e-01,2.114141e+00,243468
nflies_close_flyany_frameany,5.484941e-01,1.360483e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.653173e-01,2.854573e+00,755
nflies_close_flyany_framebodyturn,4.447699e-01,-7.710836e-01,4307
nflies_close_flyany_framebodyturnstart,4.506452e-01,-8.368324e-01,1703
nflies_close_flyany_framecrabwalkallstart,4.989796e-01,1.792605e-02,5920
nflies_close_flyany_framecrabwalkextreme,9.152946e-01,1.474042e+00,1666
nflies_close_flyany_framecrabwalkextremestart,9.188001e-01,1.648936e+00,424
nflies_close_flyany_framejumpstart,4.750439e-01,-1.235385e-01,386
nflies_close_flyany_framenearwall,6.166675e-01,1.284467e+00,413748
nflies_close_flyany_framepivotcenter,7.885780e-01,1.266272e+00,222
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.920592e-01,1.808858e+00,2999
nflies_close_flyany_framerightingstart,5.593809e-01,1.486810e+00,220
nflies_close_flyany_framestop,5.074689e-01,1.741300e+00,161564
nflies_close_flyany_frametouch,1.762700e+00,1.376012e+00,13581
nflies_close_flyany_framewalk,4.294471e-01,-3.457125e-01,184221
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.254101e-01,-6.641685e-01,15670
nflies_close_flyfemale_frameany,6.204628e-01,1.504440e+00,235637
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.782312e-01,1.120396e+00,243468
nflies_close_flymale_framechase,1.199633e+00,-1.428342e+00,251
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037263e+00,-2.428721e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457699e+00,-4.654563e-01,15670
nwingsdetected_flyfemale_frameany,1.014437e+00,-3.923656e+00,235637
nwingsdetected_flymale_frameany,1.059211e+00,-8.835027e-01,243468
phi_flyany_frameany,2.679406e-03,2.436109e-01,479460
phisideways_flyany_framemove,4.364253e-01,7.877418e-02,317896
phisideways_flyfemale_framemove,4.397173e-01,-3.978927e-01,156268
phisideways_flymale_framemove,4.337299e-01,3.666332e-01,161404
theta_mm_flyany_frameany,-1.447429e-01,-5.376189e+00,479460
velmag_ctr_flyany_frameany,7.592658e+00,3.048264e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.226980e+00,-2.473445e+00,3324
velmag_ctr_flyany_framebodyturn,9.214854e+00,-2.906154e+00,4307
velmag_ctr_flyany_framecrabwalkall,1.262167e+01,-1.714575e+00,63106
velmag_ctr_flyany_framecrabwalkextreme,7.156754e+00,-1.381332e+00,1665
velmag_ctr_flyany_framejump,5.501160e+01,1.612075e+00,1093
velmag_ctr_flyany_framemove,1.113483e+01,-1.808166e+00,317876
velmag_ctr_flyany_framenearfly,6.514936e+00,-7.325192e-01,202356
velmag_ctr_flyany_framenearwall,7.871789e+00,-4.406725e-01,413729
velmag_ctr_flyany_framenotnearfly_notnearwall,7.039233e+00,2.029665e+00,58725
velmag_ctr_flyany_framepivotcenter,2.307137e+00,-3.631380e-01,222
