field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.859347e+00,-4.164855e+00,194306
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.120359e+00,-3.966961e+00,431424
du_tail_flyany_framepivottail,-1.885241e-01,-2.876766e+00,6274
du_tail_flyfemale_frameany,4.335634e+00,-3.186212e+00,236838
du_tail_flymale_frameany,3.860853e+00,-4.163060e+00,194306
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.435281e-01,2.742200e+00,2190
duration_flyany_framebodyturn,8.106665e-02,-1.673291e+00,1924
duration_flyany_framechase,9.379233e-02,-1.929580e+00,268
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.399422e-01,-3.883215e+00,29535
duration_flyany_framecrabwalkextreme,9.745505e-02,-6.406233e+00,403
duration_flyany_framejump,9.371417e-02,1.946200e+00,217
duration_flyany_framemove,1.049851e+00,-3.261842e+00,236954
duration_flyany_framepivotcenter,8.959451e-02,1.457793e+00,218
duration_flyany_framepivottail,1.294144e-01,-3.916845e-01,6274
duration_flyany_framerighting,6.914099e-01,7.318530e+00,275
duration_flyany_framestop,8.317739e-01,-5.626215e-01,194488
duration_flyany_frametouch,1.952991e-01,1.105269e+00,10642
duration_flyany_framewalk,5.204166e-01,-1.999543e+00,124080
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.226203e+00,-8.159211e+00,4894
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369612e-01,1.757403e-01,1333
duration_flyfemale_framebodyturn,8.044399e-02,-2.113622e+00,965
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.430697e-01,-1.734236e+00,17675
duration_flyfemale_framecrabwalkextreme,1.025349e-01,-3.528298e+00,217
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.177180e+00,-2.132097e+00,136324
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.296949e-01,1.338836e-01,3793
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.650609e-01,-4.393384e-01,100514
duration_flyfemale_frametouch,1.913828e-01,2.126875e+00,6042
duration_flyfemale_framewalk,5.387474e-01,-1.026531e+00,75032
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.615779e+00,-3.687791e+00,2502
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.514082e-01,4.757612e+00,852
duration_flymale_framebodyturn,8.182777e-02,-1.001407e+00,959
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.362089e-01,-4.097024e+00,11847
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.950572e-01,-3.559208e+00,100539
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288110e-01,-9.890893e-01,2476
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.880189e-01,-4.843161e-01,93767
duration_flymale_frametouch,2.000522e-01,4.116399e-01,4600
duration_flymale_framewalk,4.955767e-01,-2.765025e+00,49005
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.184071e-01,-1.027073e+01,2392
dv_cor_flyany_frameany,1.612502e-02,7.795872e-01,431424
dv_cor_flyfemale_frameany,3.096503e-02,8.128836e-01,236838
dv_cor_flymale_frameany,-2.241921e-03,3.076519e-01,194306
dv_ctr_flyany_frameany,4.602768e-02,1.159708e+00,431424
dv_ctr_flyfemale_frameany,7.662961e-02,1.236218e+00,236838
dv_ctr_flymale_frameany,8.259543e-03,4.000830e-01,194306
dv_tail_flyany_frameany,2.010407e-02,9.775820e-01,431424
dv_tail_flyfemale_frameany,1.079287e-02,4.739073e-01,236838
dv_tail_flymale_frameany,3.121723e-02,9.960958e-01,194306
dwing_angle_diff_flyany_frameany,-4.880309e-05,-4.492992e-01,431424
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.762571e-19,-4.772681e-01,236838
dwing_angle_diff_flymale_frameany,-1.083591e-04,4.417755e-01,194306
dwing_angle_imbalance_flyany_frameany,-6.323480e-01,1.277815e+00,431424
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.956749e+00,-1.725817e+01,4894
dwing_angle_imbalance_flyfemale_frameany,-5.466575e-01,6.109844e-01,236838
dwing_angle_imbalance_flymale_frameany,-7.375920e-01,1.177965e+00,194306
ecc_flyany_frameany,3.449271e-01,-3.279569e+00,431442
ecc_flyfemale_frameany,3.440931e-01,-3.279233e+00,236848
ecc_flymale_frameany,3.459296e-01,-2.831067e+00,194314
fractime_flyany_frameattemptedcopulation,4.635617e-06,-9.251768e-01,431442
fractime_flyany_framebackup,5.076001e-03,4.303287e-01,431442
fractime_flyany_framebackup_nearfly,3.270428e-03,6.987162e-01,431442
fractime_flyany_framebackup_nearwall,5.057458e-03,4.221442e-01,431442
fractime_flyany_framebackup_notnearfly_notnearwall,1.854247e-05,8.240798e-01,431442
fractime_flyany_framebodyturn,4.459464e-03,-4.287339e+00,431442
fractime_flyany_framebodyturn_nearfly,1.365189e-03,-4.735180e+00,431442
fractime_flyany_framebodyturn_nearwall,4.406154e-03,-4.138361e+00,431442
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.708494e-05,-2.769115e+00,431442
fractime_flyany_framechase,6.350796e-04,-1.135769e+00,431442
fractime_flyany_framechase_notwingextension,6.350796e-04,-1.148685e+00,431442
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,431442
fractime_flyany_framecrabwalkall,6.845648e-02,-3.475556e+00,431442
fractime_flyany_framecrabwalkall_nearfly,2.564887e-02,-1.843802e+00,431442
fractime_flyany_framecrabwalkall_nearwall,6.837304e-02,-3.381930e+00,431442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.794522e-05,-8.285599e-01,431442
fractime_flyany_framecrabwalkextreme,9.410303e-04,-3.754749e+00,431442
fractime_flyany_framecrabwalkextreme_nearfly,5.470028e-04,-3.481886e+00,431442
fractime_flyany_framecrabwalkextreme_nearwall,9.317591e-04,-3.702251e+00,431442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.780488e-01,431442
fractime_flyany_framejump,5.284604e-04,-2.464784e+00,431442
fractime_flyany_framejump_nearfly,1.112548e-04,-2.575147e+00,431442
fractime_flyany_framejump_nearwall,2.364165e-04,-2.162892e+00,431442
fractime_flyany_framejump_notnearfly_notnearwall,2.781370e-04,-2.453144e+00,431442
fractime_flyany_framemove,5.492140e-01,-1.166618e+00,431442
fractime_flyany_framemove_nearfly,2.346804e-01,-1.305695e-01,431442
fractime_flyany_framemove_nearwall,5.270859e-01,-6.058394e-01,431442
fractime_flyany_framemove_notnearfly_notnearwall,1.925172e-02,-1.890653e+00,431442
fractime_flyany_framenotanybehavior,1.907927e-01,1.524170e+00,431442
fractime_flyany_framepivotcenter,5.238248e-04,3.610743e-01,431442
fractime_flyany_framepivotcenter_nearfly,2.688658e-04,8.162014e-01,431442
fractime_flyany_framepivotcenter_nearwall,4.311124e-04,1.493679e+00,431442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.112330e-05,-8.295590e-01,431442
fractime_flyany_framepivotcenter_stop,1.529754e-04,7.312012e-01,431442
fractime_flyany_framepivottail,1.454193e-02,-3.917791e+00,431442
fractime_flyany_framepivottail_nearfly,6.744823e-03,-3.533074e+00,431442
fractime_flyany_framepivottail_nearwall,1.451180e-02,-3.887578e+00,431442
fractime_flyany_framepivottail_notnearfly_notnearwall,2.781370e-05,-5.657990e-01,431442
fractime_flyany_framerighting,6.373974e-04,-1.034280e+00,431442
fractime_flyany_framerighting_nearfly,2.387343e-04,-8.251154e-01,431442
fractime_flyany_framerighting_nearwall,2.943617e-04,-1.168007e+00,431442
fractime_flyany_framerighting_notnearfly_notnearwall,2.827727e-04,-5.154131e-01,431442
fractime_flyany_framestop,4.507860e-01,1.166618e+00,431442
fractime_flyany_framestop_nearfly,1.987127e-01,3.250956e+00,431442
fractime_flyany_framestop_nearwall,4.188048e-01,4.366349e+00,431442
fractime_flyany_framestop_notnearfly_notnearwall,2.724584e-02,-3.322776e+00,431442
fractime_flyany_framestop_notwinggrooming,4.395724e-01,2.962947e+00,431442
fractime_flyany_frametouch,2.466612e-02,-6.245966e-01,431442
fractime_flyany_frametouch_notchase,2.452242e-02,-3.473796e-01,431442
fractime_flyany_framewalk,2.875937e-01,-2.391752e+00,431442
fractime_flyany_framewalk_nearfly,1.040464e-01,-1.267809e+00,431442
fractime_flyany_framewalk_nearwall,2.704350e-01,-2.179433e+00,431442
fractime_flyany_framewalk_notnearfly_notnearwall,1.534158e-02,-1.146471e+00,431442
fractime_flyany_framewingextension,4.172056e-05,-1.012834e+00,431442
fractime_flyany_framewingextension_nearfly,3.244932e-05,-9.812883e-01,431442
fractime_flyany_framewingextension_notchase,4.172056e-05,-1.061605e+00,431442
fractime_flyany_framewingextension_notnearfly,9.271235e-06,-1.957002e+00,431442
fractime_flyany_framewingflick,5.330960e-05,-2.101961e+00,431442
fractime_flyany_framewingflick_nearfly,3.708494e-05,-1.443655e+00,431442
fractime_flyany_framewingflick_notnearfly,1.622466e-05,-4.044410e+00,431442
fractime_flyany_framewinggrooming,1.134336e-02,-5.570409e+00,431442
fractime_flyany_framewinggrooming_nearfly,3.657502e-03,-3.351902e+00,431442
fractime_flyany_framewinggrooming_nearwall,7.736845e-03,-3.204965e+00,431442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.193940e-03,-4.729047e+00,431442
fractime_flyfemale_firsthalf_framechase,1.367285e-03,3.247570e-01,118483
fractime_flyfemale_firsthalf_frametouch,3.050227e-02,1.194481e+00,118483
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,236838
fractime_flyfemale_framebackup,5.628320e-03,9.341339e-01,236838
fractime_flyfemale_framebodyturn,4.074515e-03,-4.321926e+00,236838
fractime_flyfemale_framechase,7.684578e-04,-3.750168e-03,236838
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,236838
fractime_flyfemale_framecrabwalkall,7.462907e-02,-1.770766e+00,236838
fractime_flyfemale_framecrabwalkextreme,9.162381e-04,-3.019984e+00,236838
fractime_flyfemale_framejump,4.771194e-04,-2.327753e+00,236838
fractime_flyfemale_framemove,5.756002e-01,-3.954693e-01,236838
fractime_flyfemale_framenotanybehavior,1.832350e-01,5.433071e-01,236838
fractime_flyfemale_framepivotcenter,6.122328e-04,1.684045e-01,236838
fractime_flyfemale_framepivottail,1.601517e-02,-2.600380e+00,236838
fractime_flyfemale_framerighting,8.191253e-04,-8.373749e-01,236838
fractime_flyfemale_framestop,4.243998e-01,3.954693e-01,236838
fractime_flyfemale_frametouch,2.551111e-02,1.281278e+00,236838
fractime_flyfemale_framewalk,3.168073e-01,-1.051932e+00,236838
fractime_flyfemale_framewingextension,2.111148e-05,-4.942420e-01,236838
fractime_flyfemale_framewingflick,3.377836e-05,-2.599978e+00,236838
fractime_flyfemale_framewinggrooming,1.056418e-02,-4.788469e+00,236838
fractime_flyfemale_secondhalf_framechase,1.689831e-04,-6.046724e-01,118355
fractime_flyfemale_secondhalf_frametouch,2.051455e-02,1.215215e+00,118355
fractime_flyfirsthalf_framebackup,4.834344e-03,-4.176037e-02,215748
fractime_flyfirsthalf_framebodyturn,5.297847e-03,-4.127091e+00,215748
fractime_flyfirsthalf_framechase,9.965330e-04,-1.027343e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,215748
fractime_flyfirsthalf_framecrabwalkall,7.226950e-02,-2.967804e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,9.501826e-04,-3.606625e+00,215748
fractime_flyfirsthalf_framejump,4.959490e-04,-2.593065e+00,215748
fractime_flyfirsthalf_framemove,5.661373e-01,-1.135656e+00,215748
fractime_flyfirsthalf_framepivotcenter,3.383577e-04,-3.606510e-01,215748
fractime_flyfirsthalf_framepivottail,1.676493e-02,-3.740773e+00,215748
fractime_flyfirsthalf_framerighting,5.793796e-04,-9.605778e-01,215748
fractime_flyfirsthalf_framestop,4.338627e-01,1.135656e+00,215748
fractime_flyfirsthalf_frametouch,2.853329e-02,-6.512984e-01,215748
fractime_flyfirsthalf_framewalk,3.049206e-01,-2.138132e+00,215748
fractime_flyfirsthalf_framewingextension,9.270074e-06,-9.173321e-01,215748
fractime_flyfirsthalf_framewingflick,6.025548e-05,-1.998914e+00,215748
fractime_flyfirsthalf_framewinggrooming,1.211599e-02,-5.329769e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,97265
fractime_flymale_firsthalf_framechase,5.449031e-04,-1.079992e+00,97265
fractime_flymale_firsthalf_frametouch,2.613479e-02,-1.158912e+00,97265
fractime_flymale_frameattemptedcopulation,1.029304e-05,-8.979580e-01,194306
fractime_flymale_framebackup,4.384836e-03,-4.046070e-01,194306
fractime_flymale_framebodyturn,4.935514e-03,-3.472869e+00,194306
fractime_flymale_framechase,4.734800e-04,-1.176283e+00,194306
fractime_flymale_framechase_notwingextension,4.734800e-04,-1.189887e+00,194306
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,194306
fractime_flymale_framecrabwalkall,6.098628e-02,-4.075666e+00,194306
fractime_flymale_framecrabwalkextreme,9.726926e-04,-3.642993e+00,194306
fractime_flymale_framejump,5.918500e-04,-2.067343e+00,194306
fractime_flymale_framemove,5.174261e-01,-2.013338e+00,194306
fractime_flymale_framenotanybehavior,2.001328e-01,2.641337e+00,194306
fractime_flymale_framepivotcenter,4.168682e-04,5.152977e-01,194306
fractime_flymale_framepivottail,1.274279e-02,-4.692638e+00,194306
fractime_flymale_framerighting,4.117217e-04,-1.256712e+00,194306
fractime_flymale_framestop,4.825739e-01,2.013338e+00,194306
fractime_flymale_frametouch,2.367400e-02,-1.114317e+00,194306
fractime_flymale_frametouch_notchase,2.356078e-02,-9.750876e-01,194306
fractime_flymale_framewalk,2.522053e-01,-3.461367e+00,194306
fractime_flymale_framewingextension,6.690478e-05,-1.018843e+00,194306
fractime_flymale_framewingflick,7.719782e-05,-1.756442e+00,194306
fractime_flymale_framewinggrooming,1.231048e-02,-4.602271e+00,194306
fractime_flymale_secondhalf_frameattemptedcopulation,2.055055e-05,-1.034016e+00,97321
fractime_flymale_secondhalf_framechase,4.007357e-04,-1.142894e+00,97321
fractime_flymale_secondhalf_frametouch,2.114652e-02,-8.873977e-01,97321
fractime_flysecondhalf_framebackup,5.318162e-03,8.598143e-01,215676
fractime_flysecondhalf_framebodyturn,3.621172e-03,-4.260810e+00,215676
fractime_flysecondhalf_framechase,2.735585e-04,-1.131833e+00,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,215676
fractime_flysecondhalf_framecrabwalkall,6.463862e-02,-3.701503e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,9.319535e-04,-3.677148e+00,215676
fractime_flysecondhalf_framejump,5.610267e-04,-2.073070e+00,215676
fractime_flysecondhalf_framemove,5.322474e-01,-1.128361e+00,215676
fractime_flysecondhalf_framepivotcenter,7.093974e-04,8.779737e-01,215676
fractime_flysecondhalf_framepivottail,1.231941e-02,-3.766850e+00,215676
fractime_flysecondhalf_framerighting,6.908511e-04,-1.064303e+00,215676
fractime_flysecondhalf_framestop,4.677526e-01,1.128361e+00,215676
fractime_flysecondhalf_frametouch,2.079972e-02,-4.788518e-01,215676
fractime_flysecondhalf_framewalk,2.702851e-01,-2.491258e+00,215676
fractime_flysecondhalf_framewingextension,7.418535e-05,-9.686817e-01,215676
fractime_flysecondhalf_framewingflick,4.636585e-05,-1.923253e+00,215676
fractime_flysecondhalf_framewinggrooming,1.057141e-02,-5.182203e+00,215676
magveldiff_nose2ell_flyany_framenearfly,7.289353e+00,-4.678415e+00,186975
magveldiff_nose2ell_flyany_frametouch,5.668123e+00,-5.687208e+00,10642
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.229520e+00,-4.388782e+00,105252
magveldiff_nose2ell_flyfemale_frametouch,5.364492e+00,-5.422742e+00,6042
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.358909e+00,-4.730830e+00,81677
magveldiff_nose2ell_flymale_frametouch,6.043105e+00,-5.143892e+00,4600
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.157860e+00,-3.934675e+00,431424
max_absdwing_angle_flyany_framechase,9.280292e-01,-2.333728e+00,268
max_absdwing_angle_flyany_framenearfly,1.122606e+00,-3.345443e+00,186975
max_absdwing_angle_flyany_frametouch,1.147125e+00,-2.939860e+00,10642
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.961302e+00,6.318532e+00,4894
max_absdwing_angle_flyfemale_frameany,9.985105e-01,-4.122377e+00,236838
max_absdwing_angle_flyfemale_framenearfly,9.964334e-01,-3.413090e+00,105252
max_absdwing_angle_flyfemale_frametouch,1.066241e+00,-2.547382e+00,6042
max_absdwing_angle_flymale_frameany,1.352823e+00,-2.452055e+00,194306
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.277367e+00,-2.207572e+00,81677
max_absdwing_angle_flymale_frametouch,1.247061e+00,-2.462166e+00,4600
max_absdwing_area_flyany_frameany,2.226706e+00,-5.916251e+00,431424
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.639472e+00,1.913897e+00,4894
max_absdwing_area_flyfemale_frameany,1.947704e+00,-6.331799e+00,236838
max_absdwing_area_flymale_frameany,2.568057e+00,-3.074181e+00,194306
max_dwing_angle_in_flyany_frameany,9.427491e-01,-3.066526e+00,431424
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.448933e-01,-3.075834e+00,236838
max_dwing_angle_in_flymale_frameany,1.062448e+00,-1.935095e+00,194306
max_dwing_angle_out_flyany_frameany,9.427003e-01,-3.067087e+00,431424
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.448933e-01,-3.074027e+00,236838
max_dwing_angle_out_flymale_frameany,1.062340e+00,-1.932766e+00,194306
max_wing_angle_flyany_frameany,6.045326e-02,-4.756083e+00,431442
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.207385e-02,-2.214064e+00,268
max_wing_angle_flyany_framenearfly,6.036034e-02,-3.473300e+00,186984
max_wing_angle_flyany_frametouch,6.584346e-02,-2.368674e+00,10642
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.459628e-01,-8.654253e+00,4894
max_wing_angle_flyfemale_frameany,5.485213e-02,-5.549631e+00,236848
max_wing_angle_flyfemale_framenearfly,5.641216e-02,-4.534172e+00,105257
max_wing_angle_flyfemale_frametouch,6.385909e-02,-3.233250e+00,6042
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.727596e-02,-2.854245e+00,194314
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.520663e-02,-2.048606e+00,81681
max_wing_angle_flymale_frametouch,6.840623e-02,-1.729279e+00,4600
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.074144e-01,-3.275033e+00,431442
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.579756e-01,-3.537365e+00,4894
max_wing_area_flyfemale_frameany,8.014354e-01,-4.065016e+00,236848
max_wing_area_flymale_frameany,8.145692e-01,-1.659019e+00,194314
mean_wing_angle_flyany_frameany,6.718914e-03,-4.540453e+00,431442
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.141912e-03,-4.738623e+00,236848
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.869684e-03,-3.153249e+00,194314
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.991414e-01,-2.450296e+00,431442
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.247207e-01,1.153556e+00,4894
mean_wing_area_flyfemale_frameany,7.966299e-01,-3.180542e+00,236848
mean_wing_area_flymale_frameany,8.020575e-01,-1.123463e+00,194314
min_absdwing_angle_flyany_frameany,8.578398e-01,-3.139529e+00,431424
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.654635e-01,-2.855891e+00,236838
min_absdwing_angle_flymale_frameany,9.707378e-01,-2.129341e+00,194306
min_absdwing_area_flyany_frameany,1.809294e+00,-5.617190e+00,431424
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.674293e+00,-6.051372e+00,236838
min_absdwing_area_flymale_frameany,1.974519e+00,-2.983980e+00,194306
min_dwing_angle_in_flyany_frameany,-9.427003e-01,3.067087e+00,431424
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.448933e-01,3.074027e+00,236838
min_dwing_angle_in_flymale_frameany,-1.062340e+00,1.932766e+00,194306
min_dwing_angle_out_flyany_frameany,-9.427491e-01,3.066526e+00,431424
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.448933e-01,3.075834e+00,236838
min_dwing_angle_out_flymale_frameany,-1.062448e+00,1.935095e+00,194306
min_wing_angle_flyany_frameany,-4.701543e-02,-2.794266e+00,431442
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.656830e-02,-1.666055e+00,236848
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.753659e-02,-3.020882e+00,194314
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.908683e-01,-1.583957e+00,431442
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.914658e-01,8.601830e+00,4894
min_wing_area_flyfemale_frameany,7.918245e-01,-2.202214e+00,236848
min_wing_area_flymale_frameany,7.895458e-01,-5.793319e-01,194314
nflies_close_flyany_frameany,5.928120e-01,2.263010e+00,431442
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.816634e-01,1.204199e+00,501
nflies_close_flyany_framebodyturn,4.096465e-01,-1.903631e+00,1924
nflies_close_flyany_framebodyturnstart,4.091422e-01,-2.095105e+00,778
nflies_close_flyany_framecrabwalkallstart,5.728875e-01,1.103899e+00,3966
nflies_close_flyany_framecrabwalkextreme,1.099022e+00,3.554989e+00,403
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.184214e-01,1.485269e+00,408097
nflies_close_flyany_framepivotcenter,6.372385e-01,1.255864e-01,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.463862e-01,6.218989e-01,1596
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.004558e-01,3.551661e+00,194488
nflies_close_flyany_frametouch,1.627239e+00,4.446846e-01,10642
nflies_close_flyany_framewalk,4.764019e-01,8.809116e-01,124080
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.626706e-01,5.002004e+00,4894
nflies_close_flyfemale_frameany,6.674238e-01,2.427578e+00,236848
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.024496e-01,1.600215e+00,194314
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013156e+00,-4.131611e+00,431442
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417264e+00,-2.320891e+00,4894
nwingsdetected_flyfemale_frameany,1.004898e+00,-4.162766e+00,236848
nwingsdetected_flymale_frameany,1.023241e+00,-2.950386e+00,194314
phi_flyany_frameany,-4.418631e-02,-4.431235e+00,431442
phisideways_flyany_framemove,3.968544e-01,-1.407718e+00,236954
phisideways_flyfemale_framemove,3.928874e-01,-1.868408e+00,136334
phisideways_flymale_framemove,4.020091e-01,-7.957397e-01,100547
theta_mm_flyany_frameany,-1.989945e-01,-7.393449e+00,431442
velmag_ctr_flyany_frameany,5.096411e+00,-4.408532e+00,431424
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.981465e+00,-4.243334e+00,2190
velmag_ctr_flyany_framebodyturn,8.194963e+00,-4.062765e+00,1924
velmag_ctr_flyany_framecrabwalkall,8.480626e+00,-6.727649e+00,29533
velmag_ctr_flyany_framecrabwalkextreme,4.516201e+00,-9.370463e+00,403
velmag_ctr_flyany_framejump,5.998206e+01,3.999259e+00,217
velmag_ctr_flyany_framemove,8.582620e+00,-5.484295e+00,236936
velmag_ctr_flyany_framenearfly,4.309213e+00,-4.973433e+00,186975
velmag_ctr_flyany_framenearwall,4.996547e+00,-5.455305e+00,408080
velmag_ctr_flyany_framenotnearfly_notnearwall,8.545345e+00,3.028974e+00,20060
velmag_ctr_flyany_framepivotcenter,1.695783e+00,-3.473241e+00,218
velmag_ctr_flyany_framepivottail,6.904949e+00,-4.227452e+00,6274
velmag_ctr_flyany_framerighting,1.291794e+01,-4.390172e+00,274
velmag_ctr_flyany_framestop,6.503069e-01,-1.571165e+00,194488
velmag_ctr_flyany_frametouch,3.719411e+00,-5.536886e+00,10642
velmag_ctr_flyany_framewalk,1.202601e+01,-5.538878e+00,124080
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.205868e-01,-5.261022e+00,4894
