field,value,zscore,nflyframes
duration_flyany_framebackup,1.413394e-01,1.950368e+00,354
duration_flyany_framebodyturn,8.109400e-02,-5.835199e-01,545
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.873616e-01,-5.783236e-01,23560
duration_flyany_framecrabwalkextreme,1.123313e-01,-2.007203e+00,536
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.909766e-01,-4.927729e+00,144976
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.381987e-01,2.820713e+00,3676
duration_flyany_framerighting,6.262312e-01,6.031039e+00,1789
duration_flyany_framestop,2.143531e+00,2.429379e+00,334344
duration_flyany_frametouch,3.327588e-01,1.145985e+01,11969
duration_flyany_framewalk,6.847057e-01,1.111633e+00,74793
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.133481e-01,-1.812849e+01,258
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353763e-01,-8.937998e-01,202
duration_flyfemale_framebodyturn,8.535977e-02,3.151993e+00,335
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.683392e-01,5.271739e-01,11000
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.720727e-01,-4.762701e+00,72452
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.371661e-01,3.053436e+00,1961
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.145263e+00,3.965769e+00,167198
duration_flyfemale_frametouch,4.017388e-01,2.094929e+01,7539
duration_flyfemale_framewalk,6.831381e-01,1.764064e+00,38338
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.726461e-02,-3.417826e+00,210
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.064453e-01,-9.123907e-01,12560
duration_flymale_framecrabwalkextreme,1.057373e-01,-3.775471e+00,360
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.165291e-01,-3.900622e+00,72489
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393464e-01,2.352066e+00,1715
duration_flymale_framerighting,6.259464e-01,5.073324e+00,1789
duration_flymale_framestop,2.141103e+00,1.292273e+00,166955
duration_flymale_frametouch,2.566051e-01,3.451264e+00,4400
duration_flymale_framewalk,6.865178e-01,4.748695e-01,36455
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.588199e-01,-1.571967e+01,224
dv_cor_flyany_frameany,4.787797e-02,1.106611e+00,479300
dv_cor_flyfemale_frameany,2.259865e-02,2.522778e-01,239650
dv_cor_flymale_frameany,7.321506e-02,1.204623e+00,239444
dv_ctr_flyany_frameany,5.367625e-02,9.575249e-01,479300
dv_ctr_flyfemale_frameany,2.381471e-02,1.818041e-01,239650
dv_ctr_flymale_frameany,8.360527e-02,1.093246e+00,239444
dv_tail_flyany_frameany,5.615784e-02,1.816227e+00,479300
dv_tail_flyfemale_frameany,5.540729e-02,1.268087e+00,239650
dv_tail_flymale_frameany,5.700995e-02,1.439909e+00,239444
dwing_angle_diff_flyany_frameany,-4.214452e-05,-2.741263e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.428905e-05,-6.356297e-01,239650
dwing_angle_diff_flymale_frameany,-3.866144e-05,4.358038e-01,239444
dwing_angle_imbalance_flyany_frameany,-5.271006e-01,2.492210e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.713874e+00,1.628516e+00,258
dwing_angle_imbalance_flyfemale_frameany,-3.676979e-01,4.069516e+00,239650
dwing_angle_imbalance_flymale_frameany,-6.866895e-01,7.438715e-01,239444
ecc_flyany_frameany,3.488525e-01,3.122218e+00,479320
ecc_flyfemale_frameany,3.482011e-01,2.784410e+00,239660
ecc_flymale_frameany,3.494655e-01,3.009391e+00,239454
fractime_flyany_frameattemptedcopulation,2.023700e-04,-6.440978e-01,479320
fractime_flyany_framebackup,7.385463e-04,-4.385850e+00,479320
fractime_flyany_framebackup_nearfly,4.297755e-04,-4.161611e+00,479320
fractime_flyany_framebackup_nearwall,7.343737e-04,-4.371610e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-7.105466e-01,479320
fractime_flyany_framebodyturn,1.143286e-03,-6.301892e+00,479320
fractime_flyany_framebodyturn_nearfly,3.233748e-04,-6.394798e+00,479320
fractime_flyany_framebodyturn_nearwall,9.430026e-04,-6.363846e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314362e-04,-1.791367e+00,479320
fractime_flyany_framechase,2.211466e-04,-1.934094e+00,479320
fractime_flyany_framechase_notwingextension,2.211466e-04,-2.031988e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479320
fractime_flyany_framecrabwalkall,4.915297e-02,-5.617711e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.536135e-02,-4.617103e+00,479320
fractime_flyany_framecrabwalkall_nearwall,4.590670e-02,-5.728980e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.881833e-03,4.340986e+00,479320
fractime_flyany_framecrabwalkextreme,1.134941e-03,-4.385007e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,4.151715e-04,-4.869493e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.095302e-03,-4.324839e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460402e-05,-8.156464e-01,479320
fractime_flyany_framejump,6.258867e-06,-3.163619e+00,479320
fractime_flyany_framejump_nearfly,2.086289e-06,-3.179643e+00,479320
fractime_flyany_framejump_nearwall,2.086289e-06,-2.638122e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.172578e-06,-3.430095e+00,479320
fractime_flyany_framemove,3.024618e-01,-8.026595e+00,479320
fractime_flyany_framemove_nearfly,1.175728e-01,-5.663373e+00,479320
fractime_flyany_framemove_nearwall,2.296170e-01,-8.977122e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.605232e-02,7.328328e-01,479320
fractime_flyany_framenotanybehavior,1.015835e-01,-3.335949e+00,479320
fractime_flyany_framepivotcenter,2.315781e-04,-9.491228e-01,479320
fractime_flyany_framepivotcenter_nearfly,1.773346e-04,-4.589641e-01,479320
fractime_flyany_framepivotcenter_nearwall,1.710757e-04,-9.151619e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.755320e-05,-7.925079e-01,479320
fractime_flyany_framepivotcenter_stop,5.424351e-05,-8.328869e-01,479320
fractime_flyany_framepivottail,7.677543e-03,-4.641983e+00,479320
fractime_flyany_framepivottail_nearfly,3.321372e-03,-4.663985e+00,479320
fractime_flyany_framepivottail_nearwall,7.583660e-03,-4.623446e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.381207e-05,-9.230919e-01,479320
fractime_flyany_framerighting,3.759493e-03,7.412616e-01,479320
fractime_flyany_framerighting_nearfly,2.503547e-05,-2.380122e+00,479320
fractime_flyany_framerighting_nearwall,6.258867e-05,-2.512407e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,3.686473e-03,1.014607e+01,479320
fractime_flyany_framestop,6.975382e-01,8.026595e+00,479320
fractime_flyany_framestop_nearfly,4.533193e-01,1.572587e+01,479320
fractime_flyany_framestop_nearwall,4.031482e-01,4.729382e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.339940e-01,1.058987e+00,479320
fractime_flyany_framestop_notwinggrooming,6.970875e-01,1.006973e+01,479320
fractime_flyany_frametouch,2.497079e-02,-7.492006e-01,479320
fractime_flyany_frametouch_notchase,2.491446e-02,-3.601939e-01,479320
fractime_flyany_framewalk,1.560398e-01,-7.808686e+00,479320
fractime_flyany_framewalk_nearfly,4.034048e-02,-6.490388e+00,479320
fractime_flyany_framewalk_nearwall,1.134586e-01,-8.807639e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.677501e-02,7.216761e-01,479320
fractime_flyany_framewingextension,2.920804e-05,-1.332117e+00,479320
fractime_flyany_framewingextension_nearfly,2.920804e-05,-1.273410e+00,479320
fractime_flyany_framewingextension_notchase,2.920804e-05,-1.409495e+00,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.533832e+00,479320
fractime_flyany_framewingflick,2.920804e-05,-3.072938e+00,479320
fractime_flyany_framewingflick_nearfly,2.503547e-05,-2.357980e+00,479320
fractime_flyany_framewingflick_notnearfly,4.172578e-06,-4.691470e+00,479320
fractime_flyany_framewinggrooming,5.528666e-04,-5.157154e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.126596e-04,-3.365910e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.503547e-04,-3.245567e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.753901e-04,-4.238621e+00,479320
fractime_flyfemale_firsthalf_framechase,6.760140e-04,-4.453717e-01,119820
fractime_flyfemale_firsthalf_frametouch,3.614589e-02,2.289324e+00,119820
fractime_flyfemale_frameattemptedcopulation,2.253286e-04,6.446954e+00,239650
fractime_flyfemale_framebackup,8.428959e-04,-4.363104e+00,239650
fractime_flyfemale_framebodyturn,1.410390e-03,-5.912103e+00,239650
fractime_flyfemale_framechase,3.922387e-04,-6.764622e-01,239650
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239650
fractime_flyfemale_framecrabwalkall,4.590027e-02,-4.561669e+00,239650
fractime_flyfemale_framecrabwalkextreme,7.677864e-04,-3.995460e+00,239650
fractime_flyfemale_framejump,4.172752e-06,-2.944178e+00,239650
fractime_flyfemale_framemove,3.023242e-01,-7.118613e+00,239650
fractime_flyfemale_framenotanybehavior,1.015314e-01,-3.750351e+00,239650
fractime_flyfemale_framepivotcenter,3.046109e-04,-5.751146e-01,239650
fractime_flyfemale_framepivottail,8.182767e-03,-3.360898e+00,239650
fractime_flyfemale_framerighting,4.172752e-05,-2.564313e+00,239650
fractime_flyfemale_framestop,6.976758e-01,7.118613e+00,239650
fractime_flyfemale_frametouch,3.145838e-02,2.777926e+00,239650
fractime_flyfemale_framewalk,1.599750e-01,-6.772997e+00,239650
fractime_flyfemale_framewingextension,0.000000e+00,-6.579963e-01,239650
fractime_flyfemale_framewingflick,2.503651e-05,-3.218390e+00,239650
fractime_flyfemale_framewinggrooming,9.597329e-05,-4.844240e+00,239650
fractime_flyfemale_secondhalf_framechase,1.084870e-04,-9.468153e-01,119830
fractime_flyfemale_secondhalf_frametouch,2.677126e-02,3.074028e+00,119830
fractime_flyfirsthalf_framebackup,9.222167e-04,-4.133036e+00,239640
fractime_flyfirsthalf_framebodyturn,1.573193e-03,-6.509978e+00,239640
fractime_flyfirsthalf_framechase,3.672175e-04,-1.841567e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239640
fractime_flyfirsthalf_framecrabwalkall,6.431314e-02,-4.112119e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.310299e-03,-3.862817e+00,239640
fractime_flyfirsthalf_framejump,4.172926e-06,-3.278184e+00,239640
fractime_flyfirsthalf_framemove,3.847730e-01,-6.581915e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.210149e-04,-1.582206e+00,239640
fractime_flyfirsthalf_framepivottail,1.073277e-02,-4.193516e+00,239640
fractime_flyfirsthalf_framerighting,3.605408e-03,5.490988e-01,239640
fractime_flyfirsthalf_framestop,6.152270e-01,6.581915e+00,239640
fractime_flyfirsthalf_frametouch,2.729511e-02,-9.891204e-01,239640
fractime_flyfirsthalf_framewalk,2.070773e-01,-6.601186e+00,239640
fractime_flyfirsthalf_framewingextension,4.590219e-05,-1.239393e+00,239640
fractime_flyfirsthalf_framewingflick,1.669170e-05,-3.078936e+00,239640
fractime_flyfirsthalf_framewinggrooming,5.633450e-04,-5.029291e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.758874e-04,-7.247078e-01,119614
fractime_flymale_firsthalf_framechase,5.852158e-05,-1.828545e+00,119614
fractime_flymale_firsthalf_frametouch,1.822529e-02,-1.859216e+00,119614
fractime_flymale_frameattemptedcopulation,1.795827e-04,-8.877020e-01,239444
fractime_flymale_framebackup,6.348040e-04,-3.516106e+00,239444
fractime_flymale_framebodyturn,8.770318e-04,-5.556809e+00,239444
fractime_flymale_framechase,5.011610e-05,-1.932651e+00,239444
fractime_flymale_framechase_notwingextension,5.011610e-05,-2.027332e+00,239444
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239444
fractime_flymale_framecrabwalkall,5.245485e-02,-5.244663e+00,239444
fractime_flymale_framecrabwalkextreme,1.503483e-03,-3.942906e+00,239444
fractime_flymale_framejump,8.352684e-06,-2.775616e+00,239444
fractime_flymale_framemove,3.027388e-01,-8.019107e+00,239444
fractime_flymale_framenotanybehavior,1.015853e-01,-2.597586e+00,239444
fractime_flymale_framepivotcenter,1.587010e-04,-1.480486e+00,239444
fractime_flymale_framepivottail,7.179132e-03,-5.118397e+00,239444
fractime_flymale_framerighting,7.484005e-03,6.797291e+00,239444
fractime_flymale_framestop,6.972612e-01,8.019107e+00,239444
fractime_flymale_frametouch,1.837590e-02,-1.697841e+00,239444
fractime_flymale_frametouch_notchase,1.837173e-02,-1.611986e+00,239444
fractime_flymale_framewalk,1.522485e-01,-7.405331e+00,239444
fractime_flymale_framewingextension,5.846879e-05,-1.309609e+00,239444
fractime_flymale_framewingflick,3.341073e-05,-2.739407e+00,239444
fractime_flymale_framewinggrooming,9.647350e-04,-3.877567e+00,239444
fractime_flymale_secondhalf_frameattemptedcopulation,8.345156e-05,-1.016482e+00,119830
fractime_flymale_secondhalf_framechase,4.172578e-05,-1.804236e+00,119830
fractime_flymale_secondhalf_frametouch,1.852625e-02,-1.214064e+00,119830
fractime_flysecondhalf_framebackup,5.549528e-04,-4.179463e+00,239660
fractime_flysecondhalf_framebodyturn,7.135108e-04,-5.831445e+00,239660
fractime_flysecondhalf_framechase,7.510640e-05,-1.801264e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239660
fractime_flysecondhalf_framecrabwalkall,3.399816e-02,-6.625608e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,9.596929e-04,-4.621288e+00,239660
fractime_flysecondhalf_framejump,8.345156e-06,-2.711665e+00,239660
fractime_flysecondhalf_framemove,2.200993e-01,-8.912988e+00,239660
fractime_flysecondhalf_framepivotcenter,3.421514e-04,-4.121920e-01,239660
fractime_flysecondhalf_framepivottail,4.623216e-03,-4.716522e+00,239660
fractime_flysecondhalf_framerighting,3.913878e-03,9.386023e-01,239660
fractime_flysecondhalf_framestop,7.799007e-01,8.912988e+00,239660
fractime_flysecondhalf_frametouch,2.264875e-02,-2.894262e-01,239660
fractime_flysecondhalf_framewalk,1.050196e-01,-8.487921e+00,239660
fractime_flysecondhalf_framewingextension,1.251773e-05,-1.232933e+00,239660
fractime_flysecondhalf_framewingflick,4.172578e-05,-2.605886e+00,239660
fractime_flysecondhalf_framewinggrooming,5.424351e-04,-4.696973e+00,239660
magveldiff_nose2ell_flyany_framenearfly,3.211763e+00,-8.508373e+00,273628
magveldiff_nose2ell_flyany_frametouch,3.235036e+00,-8.832812e+00,11969
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.659927e+00,-8.713589e+00,149393
magveldiff_nose2ell_flyfemale_frametouch,2.829888e+00,-8.959447e+00,7539
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.766075e+00,-7.897689e+00,124029
magveldiff_nose2ell_flymale_frametouch,3.690601e+00,-7.566716e+00,4400
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.764202e-01,-4.791499e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.319654e-01,-4.511803e+00,273628
max_absdwing_angle_flyany_frametouch,1.481476e+00,8.776258e-01,11969
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.960884e+00,-4.078402e+00,258
max_absdwing_angle_flyfemale_frameany,7.456188e-01,-6.171545e+00,239650
max_absdwing_angle_flyfemale_framenearfly,7.462467e-01,-5.478509e+00,149393
max_absdwing_angle_flyfemale_frametouch,1.514550e+00,2.294565e+00,7539
max_absdwing_angle_flymale_frameany,1.205636e+00,-2.385781e+00,239444
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.115315e+00,-2.622402e+00,124029
max_absdwing_angle_flymale_frametouch,1.440992e+00,-4.586691e-01,4400
max_absdwing_area_flyany_frameany,2.127348e+00,-5.937991e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.190304e+01,1.323920e+01,258
max_absdwing_area_flyfemale_frameany,1.996418e+00,-6.222681e+00,239650
max_absdwing_area_flymale_frameany,2.250481e+00,-3.589273e+00,239444
max_dwing_angle_in_flyany_frameany,7.931452e-01,-5.794517e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.786985e-01,-6.518474e+00,239650
max_dwing_angle_in_flymale_frameany,9.073115e-01,-3.830287e+00,239444
max_dwing_angle_out_flyany_frameany,7.931030e-01,-5.794936e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.786143e-01,-6.512653e+00,239650
max_dwing_angle_out_flymale_frameany,9.072728e-01,-3.827640e+00,239444
max_wing_angle_flyany_frameany,5.597720e-02,-4.563258e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.503752e-02,-3.866220e+00,273640
max_wing_angle_flyany_frametouch,7.184306e-02,-2.114281e+00,11969
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.412484e-01,-7.673186e+00,258
max_wing_angle_flyfemale_frameany,4.924478e-02,-6.039410e+00,239660
max_wing_angle_flyfemale_framenearfly,5.049726e-02,-5.492694e+00,149400
max_wing_angle_flyfemale_frametouch,7.460107e-02,-1.894436e+00,7539
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.259713e-02,-2.369609e+00,239454
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.941593e-02,-2.127366e+00,124034
max_wing_angle_flymale_frametouch,6.840129e-02,-1.917982e+00,4400
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.140730e+00,6.205576e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.219206e-01,8.121857e-01,258
max_wing_area_flyfemale_frameany,1.258077e+00,6.743750e+00,239660
max_wing_area_flymale_frameany,1.023616e+00,4.326443e+00,239454
mean_wing_angle_flyany_frameany,7.941226e-03,-3.114904e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.722029e-03,-4.453232e+00,239660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.411621e-02,-1.389909e+00,239454
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.133993e+00,7.044189e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.099672e-01,3.784409e+00,258
mean_wing_area_flyfemale_frameany,1.255401e+00,7.847320e+00,239660
mean_wing_area_flymale_frameany,1.012944e+00,4.757486e+00,239454
min_absdwing_angle_flyany_frameany,6.968634e-01,-7.332567e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.342257e-01,-6.130505e+00,239650
min_absdwing_angle_flymale_frameany,7.590495e-01,-6.755872e+00,239444
min_absdwing_area_flyany_frameany,1.799654e+00,-4.171616e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.794269e+00,-3.628809e+00,239650
min_absdwing_area_flymale_frameany,1.803119e+00,-3.392343e+00,239444
min_dwing_angle_in_flyany_frameany,-7.931030e-01,5.794936e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.786143e-01,6.512653e+00,239650
min_dwing_angle_in_flymale_frameany,-9.072728e-01,3.827640e+00,239444
min_dwing_angle_out_flyany_frameany,-7.931452e-01,5.794517e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.786985e-01,6.518474e+00,239650
min_dwing_angle_out_flymale_frameany,-9.073115e-01,3.830287e+00,239444
min_wing_angle_flyany_frameany,-4.009475e-02,5.415895e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.580073e-02,-1.300703e-01,239660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.436472e-02,9.890391e-01,239454
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.127255e+00,7.695832e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.980138e-01,8.115967e+00,258
min_wing_area_flyfemale_frameany,1.252726e+00,8.696185e+00,239660
min_wing_area_flymale_frameany,1.002272e+00,5.046980e+00,239454
nflies_close_flyany_frameany,9.315948e-01,8.434934e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.542235e-01,-3.007370e+00,545
nflies_close_flyany_framebodyturnstart,3.538130e-01,-3.206233e+00,217
nflies_close_flyany_framecrabwalkallstart,5.683532e-01,1.245537e+00,2521
nflies_close_flyany_framecrabwalkextreme,3.541381e-01,-5.606709e+00,536
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.013059e+00,8.567410e+00,303297
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.177329e-01,-1.764313e+00,865
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.074347e+00,1.191564e+01,334344
nflies_close_flyany_frametouch,2.461362e+00,9.282566e+00,11969
nflies_close_flyany_framewalk,3.034975e-01,-2.123906e+00,74793
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.272727e-01,1.091993e+01,258
nflies_close_flyfemale_frameany,1.212000e+00,1.132916e+01,239660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.499787e-01,4.395944e+00,239454
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.965952e-01,-4.150466e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.147748e+00,-1.463383e+01,258
nwingsdetected_flyfemale_frameany,1.003563e+00,-3.534506e+00,239660
nwingsdetected_flymale_frameany,9.895763e-01,-3.480280e+00,239454
phi_flyany_frameany,2.035791e-02,1.852644e+00,479320
phisideways_flyany_framemove,4.267196e-01,1.215956e+00,144976
phisideways_flyfemale_framemove,4.095184e-01,-3.300720e-01,72462
phisideways_flymale_framemove,4.439161e-01,1.949769e+00,72499
theta_mm_flyany_frameany,7.063958e-02,2.334470e+00,479320
velmag_ctr_flyany_frameany,2.843072e+00,-8.152736e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.255011e+00,-3.345974e+00,354
velmag_ctr_flyany_framebodyturn,7.873659e+00,-4.427676e+00,545
velmag_ctr_flyany_framecrabwalkall,8.639276e+00,-6.537333e+00,23560
velmag_ctr_flyany_framecrabwalkextreme,6.441405e+00,-2.781023e+00,536
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.733259e+00,-6.307628e+00,144956
velmag_ctr_flyany_framenearfly,1.813751e+00,-8.899895e+00,273628
velmag_ctr_flyany_framenearwall,3.226906e+00,-8.255616e+00,303286
velmag_ctr_flyany_framenotnearfly_notnearwall,3.842434e+00,-2.613694e+00,91089
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.475269e+00,-4.739323e+00,3676
velmag_ctr_flyany_framerighting,1.108565e+01,-6.525643e+00,1789
velmag_ctr_flyany_framestop,5.587615e-01,-4.425150e+00,334344
velmag_ctr_flyany_frametouch,2.218860e+00,-8.717146e+00,11969
velmag_ctr_flyany_framewalk,1.116316e+01,-6.321006e+00,74793
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.038073e+00,6.165764e+00,258
velmag_ctr_flyfemale_frameany,2.842589e+00,-7.463077e+00,239650
velmag_ctr_flymale_frameany,2.845065e+00,-7.708334e+00,239444
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.340172e+00,-7.915875e+00,479300
velmag_flyfemale_frameany,2.354692e+00,-7.215092e+00,239650
velmag_flymale_frameany,2.327152e+00,-7.501688e+00,239444
velmag_nose_flyany_frameany,3.102314e+00,-8.243174e+00,479300
velmag_nose_flyfemale_frameany,3.077809e+00,-7.587049e+00,239650
velmag_nose_flymale_frameany,3.128087e+00,-7.771328e+00,239444
velmag_tail_flyany_frameany,3.103021e+00,-8.236371e+00,479300
