field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,9.006992e+00,3.398642e+00,21193
du_ctr_flyany_framepivotcenter,5.600160e-02,-1.942869e+00,802
du_ctr_flyany_framerighting,2.195249e+00,-4.206329e+00,245
du_ctr_flyany_framestop,1.615747e-01,4.238749e+00,114636
du_ctr_flyany_frametouch,1.494964e+00,-2.994429e+00,39052
du_ctr_flyany_framewalk,1.141072e+01,-5.196209e+00,163572
du_ctr_flyany_framewingextension,3.673609e+00,3.785736e-01,222
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.042998e-01,-1.242019e+00,6937
du_ctr_flyfemale_frameany,4.513841e+00,-3.601248e+00,234669
du_ctr_flymale_frameany,5.485378e+00,-2.753031e+00,244332
du_ctr_flymale_framechase,1.087180e+01,-2.924167e+00,758
du_tail_flyany_frameany,5.006888e+00,-3.397168e+00,479420
du_tail_flyany_framepivottail,-3.793344e-01,-5.064460e+00,6404
du_tail_flyfemale_frameany,4.513953e+00,-3.600767e+00,234669
du_tail_flymale_frameany,5.486519e+00,-2.751871e+00,244332
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.402406e-01,1.904700e+00,3569
duration_flyany_framebodyturn,7.714598e-02,-3.698343e+00,2520
duration_flyany_framechase,1.043821e-01,-2.242054e+00,1373
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.000984e-01,6.458706e-01,62976
duration_flyany_framecrabwalkextreme,1.178652e-01,-4.082521e-01,2217
duration_flyany_framejump,8.929603e-02,1.892842e+00,587
duration_flyany_framemove,1.119196e+00,-3.459183e+00,364804
duration_flyany_framepivotcenter,8.358033e-02,-4.907684e-01,802
duration_flyany_framepivottail,1.109184e-01,-3.373772e+00,6404
duration_flyany_framerighting,4.950272e-01,2.279512e+00,245
duration_flyany_framestop,3.319743e-01,-1.095447e+00,114636
duration_flyany_frametouch,2.654407e-01,6.492053e+00,39052
duration_flyany_framewalk,5.022899e-01,-3.117988e+00,163573
duration_flyany_framewingextension,1.269043e-01,-2.451925e+00,222
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.777382e+00,-1.944783e+00,6937
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.386588e-01,1.941878e-01,2309
duration_flyfemale_framebodyturn,7.684105e-02,-3.581549e+00,970
duration_flyfemale_framechase,9.676523e-02,-2.897885e-01,612
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.770907e-01,1.329105e+00,26057
duration_flyfemale_framecrabwalkextreme,1.165439e-01,1.902689e-01,885
duration_flyfemale_framejump,9.073172e-02,1.636956e+00,392
duration_flyfemale_framemove,1.093725e+00,-3.287631e+00,179855
duration_flyfemale_framepivotcenter,9.193245e-02,1.175050e+00,587
duration_flyfemale_framepivottail,1.095210e-01,-2.721760e+00,2494
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.267681e-01,-1.739133e+00,54814
duration_flyfemale_frametouch,2.985617e-01,1.179164e+01,24213
duration_flyfemale_framewalk,4.987411e-01,-2.577244e+00,76262
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.947396e+00,-7.975957e-01,2220
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.415314e-01,2.917599e+00,1260
duration_flymale_framebodyturn,7.750110e-02,-3.321930e+00,1546
duration_flymale_framechase,1.128341e-01,-2.777608e+00,758
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.221944e-01,2.033839e-01,36902
duration_flymale_framecrabwalkextreme,1.194775e-01,-7.830565e-01,1332
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.142546e+00,-2.795887e+00,184742
duration_flymale_framepivotcenter,7.430658e-02,-2.707882e+00,212
duration_flymale_framepivottail,1.123912e-01,-3.678797e+00,3906
duration_flymale_framerighting,5.481338e-01,3.347830e+00,211
duration_flymale_framestop,3.363877e-01,-6.033343e-01,59590
duration_flymale_frametouch,2.332310e-01,2.273128e+00,14839
duration_flymale_framewalk,5.038547e-01,-3.266460e+00,87292
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.703148e+00,-1.392495e+00,4605
dv_cor_flyany_frameany,-4.950153e-02,-8.484319e-01,479420
dv_cor_flyfemale_frameany,-7.989334e-02,-1.432246e+00,234669
dv_cor_flymale_frameany,-2.011372e-02,4.653469e-02,244332
dv_ctr_flyany_frameany,-6.193852e-02,-8.614815e-01,479420
dv_ctr_flyfemale_frameany,-9.876980e-02,-1.341804e+00,234669
dv_ctr_flymale_frameany,-2.584179e-02,6.351097e-03,244332
dv_tail_flyany_frameany,8.823560e-02,2.662422e+00,479420
dv_tail_flyfemale_frameany,5.379459e-02,1.248008e+00,234669
dv_tail_flymale_frameany,1.219959e-01,2.625435e+00,244332
dwing_angle_diff_flyany_frameany,1.982293e-19,5.996510e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.762635e+00,-3.564271e+00,222
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.237024e-06,-2.438494e-01,234669
dwing_angle_diff_flymale_frameany,-4.526330e-05,3.667961e-01,244332
dwing_angle_imbalance_flyany_frameany,-5.047485e-01,2.656970e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-4.434865e+00,-6.060457e+00,222
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.194485e+00,-5.470622e+00,6937
dwing_angle_imbalance_flyfemale_frameany,-4.375711e-01,2.398420e+00,234669
dwing_angle_imbalance_flymale_frameany,-5.673099e-01,2.335556e+00,244332
ecc_flyany_frameany,3.372372e-01,-1.083509e+00,479440
ecc_flyfemale_frameany,3.388112e-01,-8.043707e-01,234679
ecc_flymale_frameany,3.356923e-01,-1.169249e+00,244342
fractime_flyany_frameattemptedcopulation,8.343067e-06,-1.158571e+00,479440
fractime_flyany_framebackup,7.444101e-03,5.054573e+00,479440
fractime_flyany_framebackup_nearfly,5.704572e-03,6.377328e+00,479440
fractime_flyany_framebackup_nearwall,7.444101e-03,5.093389e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,479440
fractime_flyany_framebodyturn,5.256132e-03,-3.072858e+00,479440
fractime_flyany_framebodyturn_nearfly,2.667696e-03,-2.117185e+00,479440
fractime_flyany_framebodyturn_nearwall,5.108043e-03,-2.985767e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.355748e-04,-1.474978e+00,479440
fractime_flyany_framechase,2.863758e-03,-1.569637e+00,479440
fractime_flyany_framechase_notwingextension,2.863758e-03,-1.625595e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479440
fractime_flyany_framecrabwalkall,1.313532e-01,1.528525e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.324629e-02,1.428221e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.311926e-01,1.582524e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.355748e-04,-1.258117e+00,479440
fractime_flyany_framecrabwalkextreme,4.624145e-03,1.982771e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.682296e-03,1.472768e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.615802e-03,2.200657e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-06,-1.071660e+00,479440
fractime_flyany_framejump,1.238945e-03,-7.362134e-01,479440
fractime_flyany_framejump_nearfly,4.859836e-04,1.689079e-01,479440
fractime_flyany_framejump_nearwall,8.822793e-04,5.769349e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.420657e-04,-1.844915e+00,479440
fractime_flyany_framemove,7.608960e-01,2.799761e+00,479440
fractime_flyany_framemove_nearfly,3.999270e-01,5.521350e+00,479440
fractime_flyany_framemove_nearwall,7.396400e-01,3.908719e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.038837e-02,-2.511780e+00,479440
fractime_flyany_framenotanybehavior,2.794051e-01,4.750166e+00,479440
fractime_flyany_framepivotcenter,1.679042e-03,7.065208e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.359920e-03,1.430445e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.606040e-03,1.255221e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.300184e-05,-3.729997e-01,479440
fractime_flyany_framepivotcenter_stop,2.169197e-04,2.521926e+00,479440
fractime_flyany_framepivottail,1.335725e-02,-2.717746e+00,479440
fractime_flyany_framepivottail_nearfly,7.116636e-03,-2.143182e+00,479440
fractime_flyany_framepivottail_nearwall,1.331762e-02,-2.678801e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545803e-05,-1.094515e+00,479440
fractime_flyany_framerighting,5.318705e-04,-1.805595e+00,479440
fractime_flyany_framerighting_nearfly,7.925914e-05,-1.991655e+00,479440
fractime_flyany_framerighting_nearwall,1.731186e-04,-2.069553e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.587519e-04,-7.036199e-01,479440
fractime_flyany_framestop,2.391040e-01,-2.799761e+00,479440
fractime_flyany_framestop_nearfly,1.389621e-01,6.501069e-01,479440
fractime_flyany_framestop_nearwall,2.145753e-01,-5.268728e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.381946e-02,-2.877389e+00,479440
fractime_flyany_framestop_notwinggrooming,2.247643e-01,-1.731412e+00,479440
fractime_flyany_frametouch,8.145336e-02,8.146392e+00,479440
fractime_flyany_frametouch_notchase,8.110295e-02,1.097049e+01,479440
fractime_flyany_framewalk,3.411751e-01,-1.457212e+00,479440
fractime_flyany_framewalk_nearfly,1.279722e-01,-3.444508e-01,479440
fractime_flyany_framewalk_nearwall,3.243451e-01,-8.843327e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.619181e-02,-1.802884e+00,479440
fractime_flyany_framewingextension,4.880694e-04,-1.084353e+00,479440
fractime_flyany_framewingextension_nearfly,3.441515e-04,-1.086883e+00,479440
fractime_flyany_framewingextension_notchase,4.880694e-04,-1.061433e+00,479440
fractime_flyany_framewingextension_notnearfly,1.439179e-04,-7.113687e-02,479440
fractime_flyany_framewingflick,3.504088e-04,1.437216e+00,479440
fractime_flyany_framewingflick_nearfly,2.523778e-04,1.041111e+00,479440
fractime_flyany_framewingflick_notnearfly,9.803104e-05,2.498808e+00,479440
fractime_flyany_framewinggrooming,1.446896e-02,-3.892554e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.709411e-03,-2.654495e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.531704e-03,-2.163512e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.724512e-03,-3.310566e+00,479440
fractime_flyfemale_firsthalf_framechase,2.727134e-03,2.041078e+00,117706
fractime_flyfemale_firsthalf_frametouch,1.117020e-01,1.835925e+01,117706
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,234669
fractime_flyfemale_framebackup,9.839391e-03,6.558176e+00,234669
fractime_flyfemale_framebodyturn,4.133482e-03,-3.740769e+00,234669
fractime_flyfemale_framechase,2.607929e-03,2.902512e+00,234669
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,234669
fractime_flyfemale_framecrabwalkall,1.110372e-01,1.462363e+00,234669
fractime_flyfemale_framecrabwalkextreme,3.771269e-03,2.874571e+00,234669
fractime_flyfemale_framejump,1.670438e-03,-5.437437e-01,234669
fractime_flyfemale_framemove,7.664199e-01,2.690172e+00,234669
fractime_flyfemale_framenotanybehavior,3.023365e-01,4.376400e+00,234669
fractime_flyfemale_framepivotcenter,2.501396e-03,8.046708e+00,234669
fractime_flyfemale_framepivottail,1.062774e-02,-2.660456e+00,234669
fractime_flyfemale_framerighting,1.789755e-04,-2.181054e+00,234669
fractime_flyfemale_framestop,2.335801e-01,-2.690172e+00,234669
fractime_flyfemale_frametouch,1.031794e-01,2.312364e+01,234669
fractime_flyfemale_framewalk,3.249769e-01,-1.517637e+00,234669
fractime_flyfemale_framewingextension,2.940312e-04,3.834377e-01,234669
fractime_flyfemale_framewingflick,2.471566e-04,3.608252e+00,234669
fractime_flyfemale_framewinggrooming,9.460133e-03,-4.088049e+00,234669
fractime_flyfemale_secondhalf_framechase,2.481982e-03,3.656701e+00,117245
fractime_flyfemale_secondhalf_frametouch,9.437503e-02,2.672149e+01,117245
fractime_flyfirsthalf_framebackup,8.026030e-03,5.320883e+00,239720
fractime_flyfirsthalf_framebodyturn,6.328216e-03,-2.819841e+00,239720
fractime_flyfirsthalf_framechase,3.378942e-03,-1.502165e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.387994e-01,2.315848e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.580344e-03,2.110636e+00,239720
fractime_flyfirsthalf_framejump,1.213916e-03,-1.022377e+00,239720
fractime_flyfirsthalf_framemove,7.958910e-01,3.338748e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.576840e-03,7.493592e+00,239720
fractime_flyfirsthalf_framepivottail,1.603537e-02,-2.498613e+00,239720
fractime_flyfirsthalf_framerighting,5.881862e-04,-1.493823e+00,239720
fractime_flyfirsthalf_framestop,2.041090e-01,-3.338748e+00,239720
fractime_flyfirsthalf_frametouch,8.803604e-02,6.668147e+00,239720
fractime_flyfirsthalf_framewalk,3.795595e-01,-5.236889e-01,239720
fractime_flyfirsthalf_framewingextension,4.838979e-04,-1.040547e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-04,1.442138e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.435425e-02,-3.860401e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,122014
fractime_flymale_firsthalf_framechase,4.007737e-03,-1.636599e+00,122014
fractime_flymale_firsthalf_frametouch,6.520563e-02,1.384941e+00,122014
fractime_flymale_frameattemptedcopulation,1.637117e-05,-1.163180e+00,244332
fractime_flymale_framebackup,5.156918e-03,2.448574e+00,244332
fractime_flymale_framebodyturn,6.343827e-03,-1.992318e+00,244332
fractime_flymale_framechase,3.114615e-03,-1.756751e+00,244332
fractime_flymale_framechase_notwingextension,3.114615e-03,-1.840588e+00,244332
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,244332
fractime_flymale_framecrabwalkall,1.510322e-01,1.285264e+00,244332
fractime_flymale_framecrabwalkextreme,5.451599e-03,1.245206e+00,244332
fractime_flymale_framejump,8.103728e-04,-8.642864e-01,244332
fractime_flymale_framemove,7.561105e-01,2.592478e+00,244332
fractime_flymale_framenotanybehavior,2.572238e-01,4.820958e+00,244332
fractime_flymale_framepivotcenter,8.922286e-04,3.958810e+00,244332
fractime_flymale_framepivottail,1.600282e-02,-2.291166e+00,244332
fractime_flymale_framerighting,8.717646e-04,-7.757804e-01,244332
fractime_flymale_framestop,2.438895e-01,-2.592478e+00,244332
fractime_flymale_frametouch,6.073294e-02,1.981764e+00,244332
fractime_flymale_frametouch_notchase,6.035231e-02,3.365321e+00,244332
fractime_flymale_framewalk,3.572680e-01,-1.139445e+00,244332
fractime_flymale_framewingextension,6.753106e-04,-1.130398e+00,244332
fractime_flymale_framewingflick,4.502071e-04,7.504157e-01,244332
fractime_flymale_framewinggrooming,1.884731e-02,-2.475426e+00,244332
fractime_flymale_secondhalf_frameattemptedcopulation,3.270165e-05,-1.147232e+00,122318
fractime_flymale_secondhalf_framechase,2.223712e-03,-1.667463e+00,122318
fractime_flymale_secondhalf_frametouch,5.627136e-02,2.593497e+00,122318
fractime_flysecondhalf_framebackup,6.862745e-03,4.260387e+00,239700
fractime_flysecondhalf_framebodyturn,4.184397e-03,-3.191566e+00,239700
fractime_flysecondhalf_framechase,2.348769e-03,-1.441313e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.239049e-01,6.703115e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.668335e-03,1.748946e+00,239700
fractime_flysecondhalf_framejump,1.264080e-03,-3.565786e-01,239700
fractime_flysecondhalf_framemove,7.258782e-01,2.166971e+00,239700
fractime_flysecondhalf_framepivotcenter,1.781393e-03,6.289683e+00,239700
fractime_flysecondhalf_framepivottail,1.068002e-02,-2.714723e+00,239700
fractime_flysecondhalf_framerighting,4.755945e-04,-2.085304e+00,239700
fractime_flysecondhalf_framestop,2.741218e-01,-2.166971e+00,239700
fractime_flysecondhalf_frametouch,7.487693e-02,9.087660e+00,239700
fractime_flysecondhalf_framewalk,3.028118e-01,-2.218578e+00,239700
fractime_flysecondhalf_framewingextension,4.922820e-04,-9.538234e-01,239700
fractime_flysecondhalf_framewingflick,2.836879e-04,1.229613e+00,239700
fractime_flysecondhalf_framewinggrooming,1.458490e-02,-3.476277e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.054077e+00,-4.001218e+00,258353
magveldiff_nose2ell_flyany_frametouch,5.647811e+00,-5.279837e+00,39052
magveldiff_nose2ell_flyfemale_framechase,6.375744e+00,-2.700736e+00,612
magveldiff_nose2ell_flyfemale_framenearfly,7.476915e+00,-4.227407e+00,133407
magveldiff_nose2ell_flyfemale_frametouch,5.103273e+00,-5.608525e+00,24213
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.976103e+00,-3.271139e+00,758
magveldiff_nose2ell_flymale_framenearfly,8.606037e+00,-3.613654e+00,124846
magveldiff_nose2ell_flymale_frametouch,6.178149e+00,-4.366003e+00,14839
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.238628e+00,-1.802215e+00,479420
max_absdwing_angle_flyany_framechase,1.359765e+00,6.111790e-01,1373
max_absdwing_angle_flyany_framenearfly,1.308005e+00,1.614635e-01,258353
max_absdwing_angle_flyany_frametouch,1.610692e+00,2.221416e+00,39052
max_absdwing_angle_flyany_framewingextension,7.455432e+00,3.778064e+00,222
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.520443e+00,1.658769e+00,6937
max_absdwing_angle_flyfemale_frameany,1.114800e+00,-2.413174e+00,234669
max_absdwing_angle_flyfemale_framenearfly,1.209119e+00,-1.842202e-01,133407
max_absdwing_angle_flyfemale_frametouch,1.503720e+00,2.242424e+00,24213
max_absdwing_angle_flymale_frameany,1.354760e+00,-8.647962e-01,244332
max_absdwing_angle_flymale_framechase,1.539278e+00,3.557656e-01,758
max_absdwing_angle_flymale_framenearfly,1.402509e+00,4.099022e-01,124846
max_absdwing_angle_flymale_frametouch,1.709634e+00,1.753609e+00,14839
max_absdwing_area_flyany_frameany,3.016247e+00,-7.965873e-01,479420
max_absdwing_area_flyany_framewingextension,8.728076e+00,4.018666e+00,222
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.652671e+00,3.535070e+00,6937
max_absdwing_area_flyfemale_frameany,2.873201e+00,-2.192558e+00,234669
max_absdwing_area_flymale_frameany,3.148496e+00,8.498452e-01,244332
max_dwing_angle_in_flyany_frameany,9.309907e-01,-2.303847e+00,479420
max_dwing_angle_in_flyany_framewingextension,5.278990e+00,4.447772e+00,222
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.515672e-01,-2.528940e+00,234669
max_dwing_angle_in_flymale_frameany,1.006207e+00,-1.626459e+00,244332
max_dwing_angle_out_flyany_frameany,9.309907e-01,-2.303225e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.516355e+00,1.164206e+00,222
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.515660e-01,-2.526667e+00,234669
max_dwing_angle_out_flymale_frameany,1.006162e+00,-1.624522e+00,244332
max_wing_angle_flyany_frameany,7.780851e-02,-1.679114e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.203681e-02,-5.130561e-01,1373
max_wing_angle_flyany_framenearfly,7.854055e-02,-7.136702e-01,258365
max_wing_angle_flyany_frametouch,8.569927e-02,-7.858113e-01,39052
max_wing_angle_flyany_framewingextension,6.440990e-01,-1.694607e+00,222
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.878593e-01,-4.075690e+00,6937
max_wing_angle_flyfemale_frameany,7.575945e-02,-2.473925e+00,234679
max_wing_angle_flyfemale_framenearfly,7.786815e-02,-1.279716e+00,133414
max_wing_angle_flyfemale_frametouch,8.476994e-02,-1.173063e-01,24213
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.965662e-02,-7.123258e-01,244342
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.399374e-02,-3.668491e-01,758
max_wing_angle_flymale_framenearfly,7.914881e-02,-2.320541e-01,124851
max_wing_angle_flymale_frametouch,8.650359e-02,-8.468119e-01,14839
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018855e+00,1.951356e+00,479440
max_wing_area_flyany_framewingextension,1.126737e+00,-3.570397e+00,222
max_wing_area_flyany_framewinggrooming,8.309538e-01,-3.204984e+00,6937
max_wing_area_flyfemale_frameany,1.096744e+00,2.119595e+00,234679
max_wing_area_flymale_frameany,9.442459e-01,1.432236e+00,244342
mean_wing_angle_flyany_frameany,1.098574e-02,-2.372743e+00,479440
mean_wing_angle_flyany_framewingextension,3.691707e-01,-1.003837e+00,222
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.142889e-03,-3.065552e+00,234679
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.361069e-02,-1.305661e+00,244342
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000129e+00,2.391055e+00,479440
mean_wing_area_flyany_framewingextension,8.627716e-01,-3.445235e+00,222
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.219335e-01,-1.146986e+00,6937
mean_wing_area_flyfemale_frameany,1.080146e+00,2.789081e+00,234679
mean_wing_area_flymale_frameany,9.235602e-01,1.539588e+00,244342
min_absdwing_angle_flyany_frameany,8.787947e-01,-1.537083e+00,479420
min_absdwing_angle_flyany_framewingextension,2.141334e+00,2.788327e+00,222
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.906899e-01,-1.768206e+00,234669
min_absdwing_angle_flymale_frameany,9.624189e-01,-1.000652e+00,244332
min_absdwing_area_flyany_frameany,2.035335e+00,-7.560665e-01,479420
min_absdwing_area_flyany_framewingextension,4.107395e+00,5.249278e+00,222
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.982539e+00,-1.489610e+00,234669
min_absdwing_area_flymale_frameany,2.084156e+00,1.792820e-01,244332
min_dwing_angle_in_flyany_frameany,-9.309907e-01,2.303225e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.516355e+00,-1.164206e+00,222
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.515660e-01,2.526667e+00,234669
min_dwing_angle_in_flymale_frameany,-1.006162e+00,1.624522e+00,244332
min_dwing_angle_out_flyany_frameany,-9.309907e-01,2.303847e+00,479420
min_dwing_angle_out_flyany_framewingextension,-5.278990e+00,-4.447772e+00,222
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.515672e-01,2.528940e+00,234669
min_dwing_angle_out_flymale_frameany,-1.006207e+00,1.626459e+00,244332
min_wing_angle_flyany_frameany,-5.583702e-02,-2.984619e+00,479440
min_wing_angle_flyany_framewingextension,9.424243e-02,1.424030e+00,222
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.947367e-02,-3.022684e+00,234679
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.243524e-02,-2.231139e+00,244342
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.814029e-01,2.764035e+00,479440
min_wing_area_flyany_framewingextension,5.988059e-01,-1.983340e+00,222
min_wing_area_flyany_framewinggrooming,4.129132e-01,2.330635e+00,6937
min_wing_area_flyfemale_frameany,1.063549e+00,3.366087e+00,234679
min_wing_area_flymale_frameany,9.028746e-01,1.602386e+00,244342
nflies_close_flyany_frameany,8.215355e-01,6.313878e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.292971e+00,5.864697e+00,837
nflies_close_flyany_framebodyturn,6.631593e-01,3.330729e+00,2520
nflies_close_flyany_framebodyturnstart,6.776638e-01,3.352153e+00,1078
nflies_close_flyany_framecrabwalkallstart,6.176587e-01,2.052585e+00,6843
nflies_close_flyany_framecrabwalkextreme,9.498689e-01,1.823164e+00,2217
nflies_close_flyany_framecrabwalkextremestart,9.695346e-01,2.187953e+00,608
nflies_close_flyany_framejumpstart,6.489907e-01,2.286270e+00,217
nflies_close_flyany_framenearwall,8.578186e-01,5.705905e+00,457489
nflies_close_flyany_framepivotcenter,1.492242e+00,4.948335e+00,802
nflies_close_flyany_framepivotcenterstart,1.431180e+00,5.502681e+00,301
nflies_close_flyany_framepivottailstart,8.150250e-01,3.267628e+00,1892
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.093657e-01,8.841110e+00,114636
nflies_close_flyany_frametouch,2.119285e+00,5.647035e+00,39052
nflies_close_flyany_framewalk,4.998836e-01,1.656090e+00,163573
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.810842e-01,1.299625e+00,6937
nflies_close_flyfemale_frameany,9.528249e-01,7.026964e+00,234679
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.963232e-01,5.140541e+00,244342
nflies_close_flymale_framechase,1.501063e+00,2.444093e+00,758
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025586e+00,-1.797095e+00,479440
nwingsdetected_flyany_framewingextension,1.901251e+00,-2.258656e+00,222
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399759e+00,-1.542102e+00,6937
nwingsdetected_flyfemale_frameany,1.014893e+00,-2.441412e+00,234679
nwingsdetected_flymale_frameany,1.035589e+00,-9.524758e-01,244342
phi_flyany_frameany,-8.493849e-02,-8.396679e+00,479440
phisideways_flyany_framemove,4.708254e-01,4.369146e+00,364804
phisideways_flyfemale_framemove,4.879862e-01,5.871073e+00,179865
phisideways_flymale_framemove,4.540387e-01,2.628523e+00,184752
theta_mm_flyany_frameany,9.115507e-02,3.053369e+00,479440
velmag_ctr_flyany_frameany,6.536973e+00,-3.061785e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.597520e+00,-4.771733e+00,3569
velmag_ctr_flyany_framebodyturn,7.760927e+00,-4.747821e+00,2520
