field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.418086e-01,4.276722e+00,139022
du_ctr_flyany_frametouch,2.892564e+00,4.258862e+00,16662
du_ctr_flyany_framewalk,1.803109e+01,3.380991e+00,229268
du_ctr_flyany_framewingextension,9.345643e+00,6.105364e+00,507
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.573262e-01,2.336939e+00,13668
du_ctr_flyfemale_frameany,9.162399e+00,5.913925e+00,240800
du_ctr_flymale_frameany,9.852455e+00,5.504136e+00,238534
du_ctr_flymale_framechase,1.843587e+01,3.600851e+00,2221
du_tail_flyany_frameany,9.501576e+00,6.153373e+00,479420
du_tail_flyany_framepivottail,3.882537e-01,4.755536e-01,21480
du_tail_flyfemale_frameany,9.159423e+00,5.911492e+00,240800
du_tail_flymale_frameany,9.850380e+00,5.503143e+00,238534
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.396648e-01,2.226505e+00,4870
duration_flyany_framebodyturn,8.424889e-02,-7.466796e-02,7140
duration_flyany_framechase,1.365725e-01,-9.909963e-01,2599
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.049250e-01,1.448732e+00,68914
duration_flyany_framecrabwalkextreme,1.263001e-01,1.917326e+00,3051
duration_flyany_framejump,8.721950e-02,-5.399638e-01,963
duration_flyany_framemove,2.034356e+00,5.259499e+00,340418
duration_flyany_framepivotcenter,9.114747e-02,1.005897e+00,221
duration_flyany_framepivottail,1.313076e-01,-7.182211e-01,21480
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.979542e-01,-7.287358e-01,139022
duration_flyany_frametouch,1.510055e-01,-2.903604e+00,16662
duration_flyany_framewalk,6.323066e-01,2.119251e+00,229272
duration_flyany_framewingextension,1.955853e-01,-1.329289e+00,508
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.754669e+00,-1.009153e+00,13669
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392159e-01,9.152843e-01,2718
duration_flyfemale_framebodyturn,8.543828e-02,9.936864e-01,3674
duration_flyfemale_framechase,9.290946e-02,-3.579646e-01,375
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.832011e-01,2.413651e+00,31956
duration_flyfemale_framecrabwalkextreme,1.353515e-01,4.258608e+00,1458
duration_flyfemale_framejump,9.231394e-02,5.162021e-01,408
duration_flyfemale_framemove,2.189855e+00,7.092022e+00,170055
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.311940e-01,-2.854469e-01,10500
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.760135e-01,-7.465944e-01,70745
duration_flyfemale_frametouch,1.489222e-01,-3.714917e+00,7200
duration_flyfemale_framewalk,6.643499e-01,3.060906e+00,118427
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.885298e+00,-2.752564e-02,5252
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.405467e-01,2.917381e+00,2152
duration_flymale_framebodyturn,8.311247e-02,-9.601857e-01,3464
duration_flymale_framechase,1.759441e-01,-9.656414e-01,2221
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.270788e-01,7.203681e-01,36957
duration_flymale_framecrabwalkextreme,1.174924e-01,-9.604898e-01,1589
duration_flymale_framejump,8.467742e-02,-5.084024e-01,555
duration_flymale_framemove,1.883250e+00,2.777825e+00,170343
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313863e-01,-1.110292e+00,10978
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.220152e-01,-5.352956e-01,68191
duration_flymale_frametouch,1.531831e-01,-1.764278e+00,9462
duration_flymale_framewalk,5.994798e-01,1.080533e+00,110841
duration_flymale_framewingextension,1.955853e-01,-1.472576e+00,507
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.538855e+00,-2.354101e+00,8330
dv_cor_flyany_frameany,2.899814e-01,6.245703e+00,479420
dv_cor_flyfemale_frameany,1.460105e-01,2.761670e+00,240800
dv_cor_flymale_frameany,4.354215e-01,5.746502e+00,238534
dv_ctr_flyany_frameany,3.678636e-01,6.146376e+00,479420
dv_ctr_flyfemale_frameany,1.775743e-01,2.513939e+00,240800
dv_ctr_flymale_frameany,5.600947e-01,5.880609e+00,238534
dv_tail_flyany_frameany,2.074056e-01,5.939697e+00,479420
dv_tail_flyfemale_frameany,1.644511e-01,3.858004e+00,240800
dv_tail_flymale_frameany,2.508441e-01,4.992975e+00,238534
dwing_angle_diff_flyany_frameany,-2.841407e-05,3.420011e-01,479420
dwing_angle_diff_flyany_framewingextension,-3.326327e+00,-4.856169e+00,507
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.050550e-05,-4.306425e-01,240800
dwing_angle_diff_flymale_frameany,-1.201826e-04,6.111496e-01,238534
dwing_angle_imbalance_flyany_frameany,-6.312008e-01,4.439009e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-4.817355e+00,-6.810864e+00,507
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.795298e+00,-2.030705e+00,13668
dwing_angle_imbalance_flyfemale_frameany,-4.826088e-01,7.639403e-01,240800
dwing_angle_imbalance_flymale_frameany,-7.810855e-01,5.069115e-03,238534
ecc_flyany_frameany,3.636389e-01,1.465400e+00,479440
ecc_flyfemale_frameany,3.611210e-01,8.850593e-01,240810
ecc_flymale_frameany,3.661658e-01,1.779435e+00,238544
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479440
fractime_flyany_framebackup,1.015768e-02,7.221335e+00,479440
fractime_flyany_framebackup_nearfly,6.113382e-03,6.554973e+00,479440
fractime_flyany_framebackup_nearwall,1.015351e-02,7.245039e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.680749e-01,479440
fractime_flyany_framebodyturn,1.489237e-02,3.792753e+00,479440
fractime_flyany_framebodyturn_nearfly,5.504338e-03,3.299348e+00,479440
fractime_flyany_framebodyturn_nearwall,1.460662e-02,4.046872e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.482062e-04,-6.055763e-01,479440
fractime_flyany_framechase,5.420908e-03,4.783472e-01,479440
fractime_flyany_framechase_notwingextension,4.676289e-03,4.684237e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,1.437385e-01,4.202519e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.442266e-02,3.006887e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.435404e-01,4.178346e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.042883e-04,-5.788731e-01,479440
fractime_flyany_framecrabwalkextreme,6.363674e-03,6.152739e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.879526e-03,6.137228e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.357417e-03,6.336193e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-2.985489e-01,479440
fractime_flyany_framejump,2.041966e-03,3.105825e-01,479440
fractime_flyany_framejump_nearfly,5.840147e-04,5.063787e-01,479440
fractime_flyany_framejump_nearwall,1.318205e-03,1.034293e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.883030e-04,-2.886755e-01,479440
fractime_flyany_framemove,7.100325e-01,3.998903e+00,479440
fractime_flyany_framemove_nearfly,2.921888e-01,2.986053e+00,479440
fractime_flyany_framemove_nearwall,6.768542e-01,4.382799e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.009136e-02,-6.925301e-02,479440
fractime_flyany_framenotanybehavior,1.236192e-01,-1.366043e+00,479440
fractime_flyany_framepivotcenter,5.026698e-04,-1.728884e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.606040e-04,-2.367353e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.191223e-04,-1.488228e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-04,-1.277019e+00,479440
fractime_flyany_framepivotcenter_stop,1.209745e-04,-1.832253e+00,479440
fractime_flyany_framepivottail,4.480227e-02,4.889963e+00,479440
fractime_flyany_framepivottail_nearfly,1.952278e-02,4.187557e+00,479440
fractime_flyany_framepivottail_nearwall,4.475638e-02,4.926960e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877190e-05,-1.121515e+00,479440
fractime_flyany_framerighting,4.067245e-04,-1.937173e-01,479440
fractime_flyany_framerighting_nearfly,1.001168e-04,-1.286909e-01,479440
fractime_flyany_framerighting_nearwall,1.272318e-04,-2.381200e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.669781e-04,3.301395e-02,479440
fractime_flyany_framestop,2.899675e-01,-3.998903e+00,479440
fractime_flyany_framestop_nearfly,8.859711e-02,-3.957296e+00,479440
fractime_flyany_framestop_nearwall,2.142583e-01,-2.617809e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.986693e-02,-1.912943e+00,479440
fractime_flyany_framestop_notwinggrooming,2.620766e-01,-2.994434e+00,479440
fractime_flyany_frametouch,3.475305e-02,1.813564e+00,479440
fractime_flyany_frametouch_notchase,3.330969e-02,2.162994e+00,479440
fractime_flyany_framewalk,4.782079e-01,6.075605e+00,479440
fractime_flyany_framewalk_nearfly,1.709494e-01,4.852969e+00,479440
fractime_flyany_framewalk_nearwall,4.537669e-01,6.522183e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.220507e-02,5.404959e-01,479440
fractime_flyany_framewingextension,1.086684e-03,7.865349e-02,479440
fractime_flyany_framewingextension_nearfly,1.061655e-03,1.006349e-01,479440
fractime_flyany_framewingextension_notchase,3.420657e-04,-2.157946e-01,479440
fractime_flyany_framewingextension_notnearfly,2.502920e-05,-1.210133e+00,479440
fractime_flyany_framewingflick,8.343067e-05,3.084744e-01,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,1.871194e-01,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,7.156629e-01,479440
fractime_flyany_framewinggrooming,2.851035e-02,-3.872050e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.876272e-03,-4.447379e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.092316e-02,-2.871171e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.684674e-02,-2.633548e+00,479440
fractime_flyfemale_firsthalf_framechase,1.890532e-03,1.553471e+00,120601
fractime_flyfemale_firsthalf_frametouch,3.026509e-02,1.306609e+00,120601
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,240800
fractime_flyfemale_framebackup,1.128738e-02,7.366001e+00,240800
fractime_flyfemale_framebodyturn,1.525748e-02,4.490162e+00,240800
fractime_flyfemale_framechase,1.569767e-03,1.863773e+00,240800
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,240800
fractime_flyfemale_framecrabwalkall,1.327076e-01,4.945686e+00,240800
fractime_flyfemale_framecrabwalkextreme,6.071429e-03,9.193066e+00,240800
fractime_flyfemale_framejump,1.748339e-03,-9.258135e-01,240800
fractime_flyfemale_framemove,7.062085e-01,3.584344e+00,240800
fractime_flyfemale_framenotanybehavior,1.167650e-01,-1.890065e+00,240800
fractime_flyfemale_framepivotcenter,7.350498e-04,-1.298530e+00,240800
fractime_flyfemale_framepivottail,4.360465e-02,4.808711e+00,240800
fractime_flyfemale_framerighting,2.367110e-04,-2.965221e-01,240800
fractime_flyfemale_framestop,2.937915e-01,-3.584344e+00,240800
fractime_flyfemale_frametouch,2.990033e-02,2.582282e+00,240800
fractime_flyfemale_framewalk,4.918065e-01,6.230275e+00,240800
fractime_flyfemale_framewingextension,2.491694e-05,-1.948550e-01,240800
fractime_flyfemale_framewingflick,4.983389e-05,3.105426e-01,240800
fractime_flyfemale_framewinggrooming,2.181063e-02,-3.388460e+00,240800
fractime_flyfemale_secondhalf_framechase,1.247931e-03,1.798734e+00,120199
fractime_flyfemale_secondhalf_frametouch,2.953436e-02,4.204166e+00,120199
fractime_flyfirsthalf_framebackup,9.077257e-03,5.331897e+00,239720
fractime_flyfirsthalf_framebodyturn,1.527616e-02,3.517220e+00,239720
fractime_flyfirsthalf_framechase,4.138161e-03,1.518018e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.341690e-01,3.398589e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.698315e-03,5.161782e+00,239720
fractime_flyfirsthalf_framejump,1.560154e-03,-3.646444e-01,239720
fractime_flyfirsthalf_framemove,6.893918e-01,3.361999e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.588687e-04,-1.504763e+00,239720
fractime_flyfirsthalf_framepivottail,4.363424e-02,3.565245e+00,239720
fractime_flyfirsthalf_framerighting,2.961789e-04,-1.199940e-01,239720
fractime_flyfirsthalf_framestop,3.106082e-01,-3.361999e+00,239720
fractime_flyfirsthalf_frametouch,3.471550e-02,9.362883e-01,239720
fractime_flyfirsthalf_framewalk,4.735942e-01,5.792463e+00,239720
fractime_flyfirsthalf_framewingextension,1.501752e-04,-2.850796e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-2.425138e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.163691e-02,-3.792994e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,119033
fractime_flymale_firsthalf_framechase,6.418388e-03,7.537193e-02,119033
fractime_flymale_firsthalf_frametouch,3.924962e-02,6.251159e-01,119033
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,238534
fractime_flymale_framebackup,9.021775e-03,5.500370e+00,238534
fractime_flymale_framebodyturn,1.453042e-02,2.531079e+00,238534
fractime_flymale_framechase,9.311042e-03,4.141508e-01,238534
fractime_flymale_framechase_notwingextension,7.814400e-03,3.860703e-01,238534
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,238534
fractime_flymale_framecrabwalkall,1.549339e-01,2.926670e+00,238534
fractime_flymale_framecrabwalkextreme,6.661524e-03,3.654917e+00,238534
fractime_flymale_framejump,2.339289e-03,2.021798e+00,238534
fractime_flymale_framemove,7.141246e-01,3.954977e+00,238534
fractime_flymale_framenotanybehavior,1.305390e-01,-6.284504e-01,238534
fractime_flymale_framepivotcenter,2.683056e-04,-2.253806e+00,238534
fractime_flymale_framepivottail,4.603117e-02,4.086737e+00,238534
fractime_flymale_framerighting,5.785339e-04,4.885112e-02,238534
fractime_flymale_framestop,2.858754e-01,-3.954977e+00,238534
fractime_flymale_frametouch,3.966730e-02,1.254287e+00,238534
fractime_flymale_frametouch_notchase,3.688782e-02,1.519095e+00,238534
fractime_flymale_framewalk,4.646759e-01,4.823847e+00,238534
fractime_flymale_framewingextension,2.154829e-03,1.098331e-01,238534
fractime_flymale_framewingflick,1.173837e-04,3.001213e-01,238534
fractime_flymale_framewinggrooming,3.492165e-02,-3.122748e+00,238534
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,119501
fractime_flymale_secondhalf_framechase,1.219237e-02,8.666438e-01,119501
fractime_flymale_secondhalf_frametouch,4.008335e-02,1.997987e+00,119501
fractime_flysecondhalf_framebackup,1.123905e-02,8.355172e+00,239700
fractime_flysecondhalf_framebodyturn,1.450980e-02,3.909011e+00,239700
fractime_flysecondhalf_framechase,6.704214e-03,8.974305e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.533166e-01,4.650488e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.029620e-03,6.725547e+00,239700
fractime_flysecondhalf_framejump,2.523988e-03,9.914513e-01,239700
fractime_flysecondhalf_framemove,7.306508e-01,4.367301e+00,239700
fractime_flysecondhalf_framepivotcenter,5.465165e-04,-1.791576e+00,239700
fractime_flysecondhalf_framepivottail,4.597413e-02,5.849849e+00,239700
fractime_flysecondhalf_framerighting,5.173133e-04,-2.748445e-01,239700
fractime_flysecondhalf_framestop,2.693492e-01,-4.367301e+00,239700
fractime_flysecondhalf_frametouch,3.479349e-02,2.810643e+00,239700
fractime_flysecondhalf_framewalk,4.828452e-01,6.015253e+00,239700
fractime_flysecondhalf_framewingextension,2.019191e-03,5.442772e-01,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,1.035780e+00,239700
fractime_flysecondhalf_framewinggrooming,2.538173e-02,-3.508554e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.712150e+01,6.387131e+00,182557
magveldiff_nose2ell_flyany_frametouch,1.279797e+01,6.620477e+00,16662
magveldiff_nose2ell_flyfemale_framechase,1.011084e+01,7.181972e-01,375
magveldiff_nose2ell_flyfemale_framenearfly,1.657231e+01,6.163373e+00,92286
magveldiff_nose2ell_flyfemale_frametouch,1.255419e+01,7.068305e+00,7200
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.057564e+01,2.707462e+00,2221
magveldiff_nose2ell_flymale_framenearfly,1.767046e+01,6.275705e+00,90271
magveldiff_nose2ell_flymale_frametouch,1.304915e+01,5.403483e+00,9462
magveldiff_nose2ell_flymale_framewingextension,9.651663e+00,2.925923e+00,507
max_absdwing_angle_flyany_frameany,1.173910e+00,-2.489940e+00,479420
max_absdwing_angle_flyany_framechase,1.079541e+00,-1.144726e+00,2599
max_absdwing_angle_flyany_framenearfly,1.118644e+00,-2.154731e+00,182557
max_absdwing_angle_flyany_frametouch,1.202564e+00,-1.838263e+00,16662
max_absdwing_angle_flyany_framewingextension,6.365963e+00,2.473725e+00,507
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.325661e+00,1.348891e+00,13668
max_absdwing_angle_flyfemale_frameany,1.043795e+00,-2.342347e+00,240800
max_absdwing_angle_flyfemale_framenearfly,1.020081e+00,-1.915695e+00,92286
max_absdwing_angle_flyfemale_frametouch,1.114684e+00,-1.823247e+00,7200
max_absdwing_angle_flymale_frameany,1.304444e+00,-1.908775e+00,238534
max_absdwing_angle_flymale_framechase,1.176808e+00,-1.344337e+00,2221
max_absdwing_angle_flymale_framenearfly,1.221300e+00,-1.772612e+00,90271
max_absdwing_angle_flymale_frametouch,1.290313e+00,-1.393925e+00,9462
max_absdwing_area_flyany_frameany,2.565129e+00,-2.309775e+00,479420
max_absdwing_area_flyany_framewingextension,7.789360e+00,3.891590e+00,507
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.855953e+00,4.186668e+00,13668
max_absdwing_area_flyfemale_frameany,2.622155e+00,-1.861434e+00,240800
max_absdwing_area_flymale_frameany,2.505755e+00,-1.942976e+00,238534
max_dwing_angle_in_flyany_frameany,9.424556e-01,-1.494723e+00,479420
max_dwing_angle_in_flyany_framewingextension,5.101495e+00,4.476318e+00,507
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.452998e-01,-1.421096e+00,240800
max_dwing_angle_in_flymale_frameany,1.040292e+00,-1.131678e+00,238534
max_dwing_angle_out_flyany_frameany,9.424272e-01,-1.494372e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.775168e+00,-6.544368e-01,507
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.453203e-01,-1.421375e+00,240800
max_dwing_angle_out_flymale_frameany,1.040172e+00,-1.128737e+00,238534
max_wing_angle_flyany_frameany,6.544988e-02,-3.162790e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.016645e-02,-1.122853e+00,2599
max_wing_angle_flyany_framenearfly,6.122912e-02,-2.566620e+00,182564
max_wing_angle_flyany_frametouch,6.754170e-02,-1.200279e+00,16662
max_wing_angle_flyany_framewingextension,6.779782e-01,-1.031914e+00,508
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.316928e-01,-2.077079e+00,13669
max_wing_angle_flyfemale_frameany,6.628417e-02,-3.071043e+00,240810
max_wing_angle_flyfemale_framenearfly,6.463706e-02,-2.530799e+00,92288
max_wing_angle_flyfemale_frametouch,6.910486e-02,-1.779679e+00,7200
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.451730e-02,-2.385065e+00,238544
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.583422e-02,-6.106818e-01,2221
max_wing_angle_flymale_framenearfly,5.809511e-02,-2.038510e+00,90276
max_wing_angle_flymale_frametouch,6.626670e-02,-8.356268e-01,9462
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.503350e-01,4.735366e-01,479440
max_wing_area_flyany_framewingextension,1.126393e+00,-6.794805e-01,508
max_wing_area_flyany_framewinggrooming,8.386335e-01,1.385928e-01,13669
max_wing_area_flyfemale_frameany,1.023851e+00,2.480055e-01,240810
max_wing_area_flymale_frameany,8.762255e-01,5.880397e-01,238544
mean_wing_angle_flyany_frameany,1.171260e-02,-3.177121e+00,479440
mean_wing_angle_flyany_framewingextension,3.946083e-01,-3.626554e-02,508
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.224585e-03,-3.291756e+00,240810
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.414901e-02,-2.254239e+00,238544
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.375327e-01,9.999648e-01,479440
mean_wing_area_flyany_framewingextension,8.561259e-01,-6.530477e-01,508
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.087730e-01,2.642329e-01,13669
mean_wing_area_flyfemale_frameany,1.009463e+00,7.527969e-01,240810
mean_wing_area_flymale_frameany,8.650910e-01,1.047519e+00,238544
min_absdwing_angle_flyany_frameany,9.249810e-01,1.016008e-01,479420
min_absdwing_angle_flyany_framewingextension,2.123345e+00,2.949414e+00,507
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.345122e-01,-3.219993e-01,240800
min_absdwing_angle_flymale_frameany,1.016418e+00,5.999946e-01,238534
min_absdwing_area_flyany_frameany,2.020915e+00,-6.403786e-01,479420
min_absdwing_area_flyany_framewingextension,2.162510e+00,-3.304522e-01,507
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.996744e+00,-9.063867e-01,240800
min_absdwing_area_flymale_frameany,2.045411e+00,-1.480892e-01,238534
min_dwing_angle_in_flyany_frameany,-9.424272e-01,1.494372e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.775168e+00,6.544368e-01,507
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.453203e-01,1.421375e+00,240800
min_dwing_angle_in_flymale_frameany,-1.040172e+00,1.128737e+00,238534
min_dwing_angle_out_flyany_frameany,-9.424556e-01,1.494723e+00,479420
min_dwing_angle_out_flyany_framewingextension,-5.101495e+00,-4.476318e+00,507
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.452998e-01,1.421096e+00,240800
min_dwing_angle_out_flymale_frameany,-1.040292e+00,1.131678e+00,238534
min_wing_angle_flyany_frameany,-4.202468e-02,-2.267604e+00,479440
min_wing_angle_flyany_framewingextension,1.112385e-01,2.180644e+00,508
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.783500e-02,-2.523436e+00,240810
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.621928e-02,-1.440186e+00,238544
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.247304e-01,1.491300e+00,479440
min_wing_area_flyany_framewingextension,5.858590e-01,-3.720355e-01,508
min_wing_area_flyany_framewinggrooming,3.789126e-01,4.340944e-01,13669
min_wing_area_flyfemale_frameany,9.950746e-01,1.230344e+00,240810
min_wing_area_flymale_frameany,8.539566e-01,1.461616e+00,238544
nflies_close_flyany_frameany,4.863132e-01,-3.159274e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.457063e-01,7.410791e-01,1144
nflies_close_flyany_framebodyturn,4.629253e-01,4.765896e-02,7140
nflies_close_flyany_framebodyturnstart,4.681318e-01,-8.660572e-02,2787
nflies_close_flyany_framecrabwalkallstart,4.889361e-01,-1.194619e-01,7346
nflies_close_flyany_framecrabwalkextreme,7.977601e-01,5.320539e-01,3051
nflies_close_flyany_framecrabwalkextremestart,8.046567e-01,6.299381e-01,806
nflies_close_flyany_framejumpstart,6.501137e-01,2.118146e+00,376
nflies_close_flyany_framenearwall,5.336496e-01,-3.680913e-01,427235
nflies_close_flyany_framepivotcenter,4.658340e-01,-7.364329e-01,221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.644260e-01,1.394631e-01,5408
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.859529e-01,-1.164298e+00,139022
nflies_close_flyany_frametouch,1.583638e+00,-7.582294e-01,16662
nflies_close_flyany_framewalk,4.461728e-01,3.368271e-01,229272
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.214357e-01,-3.442781e+00,13669
nflies_close_flyfemale_frameany,5.408123e-01,-9.472902e-02,240810
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.314718e-01,8.142346e-04,238544
nflies_close_flymale_framechase,1.294579e+00,-4.969262e-01,2221
nflies_close_flymale_framewingextension,8.591927e-01,-5.106167e-01,508
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025436e+00,-3.242699e+00,479440
nwingsdetected_flyany_framewingextension,1.912537e+00,-2.378047e+00,508
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470368e+00,-7.279271e-01,13669
nwingsdetected_flyfemale_frameany,1.018429e+00,-3.373860e+00,240810
nwingsdetected_flymale_frameany,1.032355e+00,-2.305139e+00,238544
phi_flyany_frameany,-2.012811e-02,-2.569398e+00,479440
phisideways_flyany_framemove,4.126197e-01,-1.754211e+00,340418
phisideways_flyfemale_framemove,4.042965e-01,-2.686736e+00,170065
phisideways_flymale_framemove,4.208418e-01,-8.592274e-01,170353
theta_mm_flyany_frameany,-2.640516e-02,-1.674243e+00,479440
velmag_ctr_flyany_frameany,1.158360e+01,6.486644e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.504243e+00,2.956863e+00,4870
velmag_ctr_flyany_framebodyturn,1.312287e+01,4.674568e+00,7140
velmag_ctr_flyany_framecrabwalkall,1.681733e+01,4.181732e+00,68913
velmag_ctr_flyany_framecrabwalkextreme,9.137333e+00,5.259669e+00,3051
velmag_ctr_flyany_framejump,5.638329e+01,2.660957e+00,963
