field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.282871e+01,-8.450069e-01,307
du_tail_flyany_frameany,6.382682e+00,1.815114e+00,479380
du_tail_flyany_framepivottail,1.671998e-01,-6.706332e-01,15737
du_tail_flyfemale_frameany,5.619415e+00,1.354565e+00,237264
du_tail_flymale_frameany,7.134551e+00,1.946958e+00,241975
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.551751e-01,5.822747e+00,5065
duration_flyany_framebodyturn,8.527419e-02,5.631391e-01,6775
duration_flyany_framechase,8.997788e-02,-1.782237e+00,424
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.383497e-01,-2.779746e+00,40889
duration_flyany_framecrabwalkextreme,1.268125e-01,2.558974e+00,860
duration_flyany_framejump,9.761649e-02,2.846455e+00,498
duration_flyany_framemove,1.553749e+00,1.870490e+00,302351
duration_flyany_framepivotcenter,8.286760e-02,-1.700153e+00,224
duration_flyany_framepivottail,1.362760e-01,-2.733325e-01,15737
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.827422e-01,-6.647399e-01,177049
duration_flyany_frametouch,1.672088e-01,-1.627933e+00,8188
duration_flyany_framewalk,5.878594e-01,1.047055e+00,194460
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.733804e+00,-1.939017e+00,28080
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.616268e-01,5.945982e+00,3108
duration_flyfemale_framebodyturn,8.473393e-02,4.955742e-01,2825
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.349265e-01,-1.466217e+00,19178
duration_flyfemale_framecrabwalkextreme,1.315653e-01,3.223398e+00,396
duration_flyfemale_framejump,9.745042e-02,2.450951e+00,297
duration_flyfemale_framemove,1.511989e+00,2.225752e+00,146046
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.372217e-01,4.387009e-01,8172
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.359322e-01,-8.185327e-01,91218
duration_flyfemale_frametouch,1.674958e-01,-1.585796e+00,3795
duration_flyfemale_framewalk,5.674331e-01,1.154071e+00,91664
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.915171e+00,-6.483850e-01,15164
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.487804e-01,3.985513e+00,1957
duration_flymale_framebodyturn,8.581939e-02,5.768214e-01,3950
duration_flymale_framechase,1.036561e-01,-1.852270e+00,307
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.419042e-01,-2.787943e+00,21711
duration_flymale_framecrabwalkextreme,1.226389e-01,8.318514e-01,464
duration_flymale_framejump,9.812210e-02,2.289082e+00,201
duration_flymale_framemove,1.597203e+00,1.212663e+00,156274
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352053e-01,-1.034998e+00,7565
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.305487e-01,-4.403927e-01,85701
duration_flymale_frametouch,1.670181e-01,-1.225475e+00,4392
duration_flymale_framewalk,6.055054e-01,8.170708e-01,102792
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.531023e+00,-2.605452e+00,12795
dv_cor_flyany_frameany,8.679002e-02,2.231271e+00,479380
dv_cor_flyfemale_frameany,6.980552e-02,1.429045e+00,237264
dv_cor_flymale_frameany,1.034517e-01,1.687056e+00,241975
dv_ctr_flyany_frameany,1.154709e-01,2.292195e+00,479380
dv_ctr_flyfemale_frameany,8.025359e-02,1.284812e+00,237264
dv_ctr_flymale_frameany,1.499946e-01,1.881876e+00,241975
dv_tail_flyany_frameany,-2.634642e-02,4.503043e-02,479380
dv_tail_flyfemale_frameany,1.244819e-02,8.200997e-01,237264
dv_tail_flymale_frameany,-6.433685e-02,-6.284021e-01,241975
dwing_angle_diff_flyany_frameany,-4.042859e-06,5.451247e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.571915e-04,2.116762e-01,237264
dwing_angle_diff_flymale_frameany,-2.196025e-04,-1.065746e-01,241975
dwing_angle_imbalance_flyany_frameany,-6.590423e-01,1.927070e-01,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.682879e+00,-9.868265e-01,28079
dwing_angle_imbalance_flyfemale_frameany,-5.182377e-01,5.926533e-01,237264
dwing_angle_imbalance_flymale_frameany,-7.959276e-01,-1.409103e-01,241975
ecc_flyany_frameany,3.550362e-01,-1.480319e+00,479400
ecc_flyfemale_frameany,3.564773e-01,-8.349549e-01,237273
ecc_flymale_frameany,3.536102e-01,-1.796695e+00,241986
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479400
fractime_flyany_framebackup,1.056529e-02,7.370254e+00,479400
fractime_flyany_framebackup_nearfly,5.930330e-03,5.838944e+00,479400
fractime_flyany_framebackup_nearwall,1.055069e-02,7.378672e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.042970e-05,2.014393e-01,479400
fractime_flyany_framebodyturn,1.413225e-02,3.186859e+00,479400
fractime_flyany_framebodyturn_nearfly,5.584063e-03,3.222344e+00,479400
fractime_flyany_framebodyturn_nearwall,1.390905e-02,3.411833e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.752190e-04,-7.706592e-01,479400
fractime_flyany_framechase,8.886108e-04,-3.893066e-01,479400
fractime_flyany_framechase_notwingextension,8.093450e-04,-4.124566e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479400
fractime_flyany_framecrabwalkall,8.529203e-02,-8.242122e-01,479400
fractime_flyany_framecrabwalkall_nearfly,2.775553e-02,-4.750339e-01,479400
fractime_flyany_framecrabwalkall_nearwall,8.483938e-02,-8.089046e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.900709e-04,3.163872e-01,479400
fractime_flyany_framecrabwalkextreme,1.793909e-03,-1.297614e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.057572e-03,-1.035564e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.779307e-03,-1.266320e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460159e-05,-6.159475e-02,479400
fractime_flyany_framejump,1.061744e-03,-8.394615e-01,479400
fractime_flyany_framejump_nearfly,1.418440e-04,-1.643879e+00,479400
fractime_flyany_framejump_nearwall,4.025866e-04,-1.443002e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.216103e-04,-4.413480e-02,479400
fractime_flyany_framemove,6.306863e-01,2.531965e+00,479400
fractime_flyany_framemove_nearfly,2.517960e-01,1.542055e+00,479400
fractime_flyany_framemove_nearwall,6.015102e-01,2.815197e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.685232e-02,-7.159575e-02,479400
fractime_flyany_framenotanybehavior,1.479412e-01,1.049158e-01,479400
fractime_flyany_framepivotcenter,4.797664e-04,-2.156501e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.252816e-04,-2.141365e+00,479400
fractime_flyany_framepivotcenter_nearwall,3.900709e-04,-1.767508e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.926575e-05,-1.863705e+00,479400
fractime_flyany_framepivotcenter_stop,1.022111e-04,-2.524698e+00,479400
fractime_flyany_framepivottail,3.282645e-02,1.223928e+00,479400
fractime_flyany_framepivottail_nearfly,1.450980e-02,1.053629e+00,479400
fractime_flyany_framepivottail_nearwall,3.277222e-02,1.246465e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754693e-05,-4.351192e-01,479400
fractime_flyany_framerighting,2.294535e-04,-7.279794e-01,479400
fractime_flyany_framerighting_nearfly,1.877347e-05,-7.519122e-01,479400
fractime_flyany_framerighting_nearwall,1.293283e-04,-6.589787e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.001252e-04,-7.167672e-01,479400
fractime_flyany_framestop,3.693137e-01,-2.531965e+00,479400
fractime_flyany_framestop_nearfly,1.180622e-01,-3.026077e+00,479400
fractime_flyany_framestop_nearwall,2.891719e-01,-1.581812e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,7.525240e-02,-1.177723e+00,479400
fractime_flyany_framestop_notwinggrooming,3.121715e-01,-2.079412e+00,479400
fractime_flyany_frametouch,1.707968e-02,-1.010898e+00,479400
fractime_flyany_frametouch_notchase,1.678974e-02,-1.164180e+00,479400
fractime_flyany_framewalk,4.056320e-01,3.761023e+00,479400
fractime_flyany_framewalk_nearfly,1.475615e-01,3.118497e+00,479400
fractime_flyany_framewalk_nearwall,3.887088e-01,4.201508e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.562370e-02,-9.112498e-02,479400
fractime_flyany_framewingextension,2.085941e-04,-3.657574e-01,479400
fractime_flyany_framewingextension_nearfly,1.627034e-04,-3.497831e-01,479400
fractime_flyany_framewingextension_notchase,1.293283e-04,-4.664667e-01,479400
fractime_flyany_framewingextension_notnearfly,4.589070e-05,-9.621999e-01,479400
fractime_flyany_framewingflick,2.085941e-05,-5.440173e-01,479400
fractime_flyany_framewingflick_nearfly,1.042970e-05,-4.271910e-01,479400
fractime_flyany_framewingflick_notnearfly,1.042970e-05,-7.824538e-01,479400
fractime_flyany_framewinggrooming,5.857322e-02,-1.825026e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.165832e-02,-2.445885e+00,479400
fractime_flyany_framewinggrooming_nearwall,3.330204e-02,-8.565098e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.410513e-02,-1.446729e+00,479400
fractime_flyfemale_firsthalf_framechase,5.757677e-04,-5.852808e-02,119840
fractime_flyfemale_firsthalf_frametouch,1.794893e-02,-1.109164e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,237264
fractime_flyfemale_framebackup,1.309933e-02,9.090761e+00,237264
fractime_flyfemale_framebodyturn,1.190657e-02,2.091468e+00,237264
fractime_flyfemale_framechase,5.015510e-04,1.105487e-01,237264
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,237264
fractime_flyfemale_framecrabwalkall,8.082979e-02,1.277427e-01,237264
fractime_flyfemale_framecrabwalkextreme,1.669027e-03,-3.515653e-01,237264
fractime_flyfemale_framejump,1.251770e-03,-1.033882e+00,237264
fractime_flyfemale_framemove,6.155422e-01,2.162467e+00,237264
fractime_flyfemale_framenotanybehavior,1.527792e-01,-2.652533e-01,237264
fractime_flyfemale_framepivotcenter,6.406366e-04,-1.994235e+00,237264
fractime_flyfemale_framepivottail,3.444265e-02,2.033551e+00,237264
fractime_flyfemale_framerighting,2.528829e-04,-6.834559e-01,237264
fractime_flyfemale_framestop,3.844578e-01,-2.162467e+00,237264
fractime_flyfemale_frametouch,1.599484e-02,-9.758293e-01,237264
fractime_flyfemale_framewalk,3.863376e-01,3.384437e+00,237264
fractime_flyfemale_framewingextension,3.793243e-05,-3.342709e-01,237264
fractime_flyfemale_framewingflick,1.685886e-05,-9.049619e-01,237264
fractime_flyfemale_framewinggrooming,6.391193e-02,-1.227612e+00,237264
fractime_flyfemale_secondhalf_framechase,4.258073e-04,3.442976e-01,117424
fractime_flyfemale_secondhalf_frametouch,1.400055e-02,-5.820602e-01,117424
fractime_flyfirsthalf_framebackup,1.024700e-02,6.328187e+00,239680
fractime_flyfirsthalf_framebodyturn,1.403538e-02,2.580759e+00,239680
fractime_flyfirsthalf_framechase,6.174900e-04,-4.307751e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239680
fractime_flyfirsthalf_framecrabwalkall,8.059913e-02,-1.283060e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.581275e-03,-1.647690e+00,239680
fractime_flyfirsthalf_framejump,1.706442e-03,1.593098e-01,239680
fractime_flyfirsthalf_framemove,6.080983e-01,1.656757e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.672897e-04,-1.838354e+00,239680
fractime_flyfirsthalf_framepivottail,3.447096e-02,8.373942e-01,239680
fractime_flyfirsthalf_framerighting,2.461615e-04,-5.378556e-01,239680
fractime_flyfirsthalf_framestop,3.919017e-01,-1.656757e+00,239680
fractime_flyfirsthalf_frametouch,1.843291e-02,-1.193024e+00,239680
fractime_flyfirsthalf_framewalk,3.860940e-01,2.855047e+00,239680
fractime_flyfirsthalf_framewingextension,7.092790e-05,-3.816957e-01,239680
fractime_flyfirsthalf_framewingflick,3.755007e-05,-3.658309e-01,239680
fractime_flyfirsthalf_framewinggrooming,7.560915e-02,-8.137257e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119699
fractime_flymale_firsthalf_framechase,6.599888e-04,-4.410280e-01,119699
fractime_flymale_firsthalf_frametouch,1.893917e-02,-9.602607e-01,119699
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,241975
fractime_flymale_framebackup,8.087612e-03,3.977231e+00,241975
fractime_flymale_framebodyturn,1.632400e-02,3.554020e+00,241975
fractime_flymale_framechase,1.268726e-03,-4.066854e-01,241975
fractime_flymale_framechase_notwingextension,1.111685e-03,-4.331419e-01,241975
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,241975
fractime_flymale_framecrabwalkall,8.972415e-02,-1.314109e+00,241975
fractime_flymale_framecrabwalkextreme,1.917553e-03,-1.638105e+00,241975
fractime_flymale_framejump,8.761236e-04,-3.754318e-01,241975
fractime_flymale_framemove,6.458270e-01,2.616492e+00,241975
fractime_flymale_framenotanybehavior,1.431883e-01,5.326522e-01,241975
fractime_flymale_framepivotcenter,3.223473e-04,-2.036075e+00,241975
fractime_flymale_framepivottail,3.126356e-02,1.592885e-01,241975
fractime_flymale_framerighting,2.066329e-04,-6.729636e-01,241975
fractime_flymale_framestop,3.541730e-01,-2.616492e+00,241975
fractime_flymale_frametouch,1.815477e-02,-8.211206e-01,241975
fractime_flymale_frametouch_notchase,1.764232e-02,-9.667040e-01,241975
fractime_flymale_framewalk,4.248042e-01,3.437534e+00,241975
fractime_flymale_framewingextension,3.760719e-04,-3.538832e-01,241975
fractime_flymale_framewingflick,2.479595e-05,-4.027926e-01,241975
fractime_flymale_framewinggrooming,5.287736e-02,-1.900807e+00,241975
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,122276
fractime_flymale_secondhalf_framechase,1.864634e-03,-2.973786e-01,122276
fractime_flymale_secondhalf_frametouch,1.738690e-02,-4.985731e-01,122276
fractime_flysecondhalf_framebackup,1.088444e-02,7.643620e+00,239700
fractime_flysecondhalf_framebodyturn,1.423029e-02,3.653820e+00,239700
fractime_flysecondhalf_framechase,1.159783e-03,-2.722911e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.999166e-02,-3.307434e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.006675e-03,-8.953165e-01,239700
fractime_flysecondhalf_framejump,4.171882e-04,-1.804765e+00,239700
fractime_flysecondhalf_framemove,6.532416e-01,3.193306e+00,239700
fractime_flysecondhalf_framepivotcenter,4.922820e-04,-2.261961e+00,239700
fractime_flysecondhalf_framepivottail,3.118481e-02,1.524200e+00,239700
fractime_flysecondhalf_framerighting,2.127660e-04,-9.241620e-01,239700
fractime_flysecondhalf_framestop,3.467584e-01,-3.193306e+00,239700
fractime_flysecondhalf_frametouch,1.572799e-02,-5.957740e-01,239700
fractime_flysecondhalf_framewalk,4.251856e-01,4.381018e+00,239700
fractime_flysecondhalf_framewingextension,3.462662e-04,-2.852520e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-7.108790e-01,239700
fractime_flysecondhalf_framewinggrooming,4.153942e-02,-2.686354e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.286866e+01,2.639693e+00,177302
magveldiff_nose2ell_flyany_frametouch,1.030049e+01,2.798319e+00,8188
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.204754e+01,2.402672e+00,90035
magveldiff_nose2ell_flyfemale_frametouch,9.544925e+00,2.547918e+00,3795
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.773084e+00,-1.413447e-01,307
magveldiff_nose2ell_flymale_framenearfly,1.367850e+01,2.720033e+00,87235
magveldiff_nose2ell_flymale_frametouch,1.106356e+01,2.672066e+00,4392
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.304051e+00,-1.482861e+00,479380
max_absdwing_angle_flyany_framechase,1.008028e+00,-1.867015e+00,424
max_absdwing_angle_flyany_framenearfly,1.188777e+00,-1.731873e+00,177302
max_absdwing_angle_flyany_frametouch,1.201743e+00,-1.946808e+00,8188
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.062041e+00,-1.351681e+00,28079
max_absdwing_angle_flyfemale_frameany,1.224817e+00,-1.092755e+00,237264
max_absdwing_angle_flyfemale_framenearfly,1.100605e+00,-1.537781e+00,90035
max_absdwing_angle_flyfemale_frametouch,1.109743e+00,-2.011350e+00,3795
max_absdwing_angle_flymale_frameany,1.379881e+00,-1.420664e+00,241975
max_absdwing_angle_flymale_framechase,1.169242e+00,-1.410643e+00,307
max_absdwing_angle_flymale_framenearfly,1.269407e+00,-1.535682e+00,87235
max_absdwing_angle_flymale_frametouch,1.288871e+00,-1.474364e+00,4392
max_absdwing_area_flyany_frameany,2.871410e+00,-1.236038e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.120356e+00,1.388914e+00,28079
max_absdwing_area_flyfemale_frameany,3.102941e+00,-1.618600e-01,237264
max_absdwing_area_flymale_frameany,2.641149e+00,-1.886723e+00,241975
max_dwing_angle_in_flyany_frameany,9.930341e-01,-7.535828e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.101787e-01,-5.917267e-01,237264
max_dwing_angle_in_flymale_frameany,1.073547e+00,-7.179174e-01,241975
max_dwing_angle_out_flyany_frameany,9.930301e-01,-7.529912e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.103359e-01,-5.897709e-01,237264
max_dwing_angle_out_flymale_frameany,1.073327e+00,-7.182636e-01,241975
max_wing_angle_flyany_frameany,7.808835e-02,-1.994631e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.966317e-02,-9.168558e-02,424
max_wing_angle_flyany_framenearfly,7.125680e-02,-1.668191e+00,177310
max_wing_angle_flyany_frametouch,7.264519e-02,-9.437856e-01,8188
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.247764e-01,-3.581514e+00,28080
max_wing_angle_flyfemale_frameany,8.293366e-02,-1.497567e+00,237273
max_wing_angle_flyfemale_framenearfly,7.703671e-02,-1.220521e+00,90038
max_wing_angle_flyfemale_frametouch,7.959664e-02,-3.231802e-01,3795
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.320777e-02,-1.807430e+00,241986
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.743535e-02,-2.923183e-01,307
max_wing_angle_flymale_framenearfly,6.499919e-02,-1.635687e+00,87240
max_wing_angle_flymale_frametouch,6.493305e-02,-1.056284e+00,4392
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.056746e-01,-1.025578e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.973281e-01,-1.889198e+00,28080
max_wing_area_flyfemale_frameany,1.000951e+00,5.021349e-02,237273
max_wing_area_flymale_frameany,8.123440e-01,-2.179270e+00,241986
mean_wing_angle_flyany_frameany,1.950160e-02,-2.127288e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.104858e-02,-1.656094e+00,237273
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.787707e-02,-1.900418e+00,241986
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.811521e-01,-7.745438e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.666542e-01,-2.014759e+00,28080
mean_wing_area_flyfemale_frameany,9.686063e-01,1.971535e-01,237273
mean_wing_area_flymale_frameany,7.955809e-01,-1.827587e+00,241986
min_absdwing_angle_flyany_frameany,9.367082e-01,2.632106e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.460453e-01,-9.163059e-02,237264
min_absdwing_angle_flymale_frameany,1.025477e+00,5.457410e-01,241975
min_absdwing_area_flyany_frameany,2.032287e+00,-9.879241e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.054025e+00,-3.723843e-01,237264
min_absdwing_area_flymale_frameany,2.010599e+00,-1.291839e+00,241975
min_dwing_angle_in_flyany_frameany,-9.930301e-01,7.529912e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.103359e-01,5.897709e-01,237264
min_dwing_angle_in_flymale_frameany,-1.073327e+00,7.182636e-01,241975
min_dwing_angle_out_flyany_frameany,-9.930341e-01,7.535828e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.101787e-01,5.917267e-01,237264
min_dwing_angle_out_flymale_frameany,-1.073547e+00,7.179174e-01,241975
min_wing_angle_flyany_frameany,-3.908514e-02,-1.750963e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.083650e-02,-1.352283e+00,237273
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.745364e-02,-1.638548e+00,241986
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.566296e-01,-5.101560e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.359803e-01,-1.962198e+00,28080
min_wing_area_flyfemale_frameany,9.362614e-01,3.368547e-01,237273
min_wing_area_flymale_frameany,7.788179e-01,-1.441697e+00,241986
nflies_close_flyany_frameany,4.744139e-01,-5.448080e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.074814e-01,3.864231e-02,1069
nflies_close_flyany_framebodyturn,5.069406e-01,3.836201e-01,6775
nflies_close_flyany_framebodyturnstart,5.179061e-01,4.040842e-01,2594
nflies_close_flyany_framecrabwalkallstart,4.747780e-01,-3.529678e-01,5661
nflies_close_flyany_framecrabwalkextreme,7.940136e-01,3.539824e-01,860
nflies_close_flyany_framecrabwalkextremestart,7.873007e-01,2.667574e-01,222
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.269788e-01,-6.820918e-01,426993
nflies_close_flyany_framepivotcenter,6.156274e-01,-3.185576e-01,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.759915e-01,-1.071140e-01,3827
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.043336e-01,-1.213708e+00,177049
nflies_close_flyany_frametouch,1.769571e+00,1.297059e+00,8188
nflies_close_flyany_framewalk,4.647303e-01,2.824400e-01,194460
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.337939e-01,-1.688530e+00,28080
nflies_close_flyfemale_frameany,5.579859e-01,-3.041095e-01,237273
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.926095e-01,-7.860594e-01,241986
nflies_close_flymale_framechase,1.478482e+00,1.173557e+00,307
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045244e+00,-2.001049e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424489e+00,-3.885832e+00,28080
nwingsdetected_flyfemale_frameany,1.044645e+00,-1.521457e+00,237273
nwingsdetected_flymale_frameany,1.045573e+00,-1.793450e+00,241986
phi_flyany_frameany,4.925713e-03,-1.906395e-01,479400
phisideways_flyany_framemove,3.760203e-01,-4.527073e+00,302351
phisideways_flyfemale_framemove,3.874951e-01,-4.901956e+00,146055
phisideways_flymale_framemove,3.651264e-01,-3.419118e+00,156285
theta_mm_flyany_frameany,-3.191777e-02,-1.753492e+00,479400
velmag_ctr_flyany_frameany,7.827179e+00,1.680813e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.049267e+00,1.619627e+00,5065
velmag_ctr_flyany_framebodyturn,1.014504e+01,-3.764686e-01,6775
velmag_ctr_flyany_framecrabwalkall,1.364658e+01,2.761890e-01,40889
velmag_ctr_flyany_framecrabwalkextreme,7.800164e+00,1.170936e+00,860
velmag_ctr_flyany_framejump,4.942546e+01,1.429477e-01,498
velmag_ctr_flyany_framemove,1.182746e+01,-7.358154e-02,302331
velmag_ctr_flyany_framenearfly,7.746972e+00,2.354277e+00,177302
velmag_ctr_flyany_framenearwall,8.173824e+00,1.287885e+00,426977
velmag_ctr_flyany_framenotnearfly_notnearwall,6.682185e+00,1.925022e+00,48945
velmag_ctr_flyany_framepivotcenter,2.666659e+00,1.146520e+00,224
velmag_ctr_flyany_framepivottail,9.852255e+00,3.359652e-01,15737
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.105472e-01,2.054044e+00,177049
velmag_ctr_flyany_frametouch,6.049669e+00,2.831146e+00,8188
velmag_ctr_flyany_framewalk,1.473712e+01,-9.549885e-01,194456
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.120686e-01,2.532029e+00,28079
