field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.657119e+00,-2.272765e+00,234158
du_ctr_flymale_framechase,1.004735e+01,-3.222009e+00,827
du_tail_flyany_frameany,4.383736e+00,-2.403930e+00,479380
du_tail_flyany_framepivottail,7.302979e-01,1.593748e+00,4999
du_tail_flyfemale_frameany,4.123746e+00,-2.157976e+00,245222
du_tail_flymale_frameany,4.656010e+00,-2.274133e+00,234158
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.111889e-01,-5.172006e+00,477
duration_flyany_framebodyturn,8.275905e-02,-3.910693e-01,4084
duration_flyany_framechase,1.345265e-01,-1.373348e+00,1001
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.614530e-01,-1.268236e+00,47175
duration_flyany_framecrabwalkextreme,1.093477e-01,-2.525075e+00,629
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.605815e+00,1.156550e+00,289999
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.154503e-01,-3.763244e+00,4999
duration_flyany_framerighting,5.554748e-01,4.038036e+00,547
duration_flyany_framestop,1.168673e+00,2.074755e-01,189401
duration_flyany_frametouch,2.036314e-01,1.479483e+00,13388
duration_flyany_framewalk,5.014448e-01,-1.224429e+00,150499
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.426978e-02,-4.046213e-01,302
duration_flyany_framewinggrooming,1.051509e+00,-1.018429e+01,3145
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.352733e-02,5.493761e-01,1777
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.218156e-01,-1.987247e+00,16737
duration_flyfemale_framecrabwalkextreme,1.019937e-01,-3.253892e+00,266
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.599960e+00,1.773564e+00,138246
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.142566e-01,-3.246768e+00,1989
duration_flyfemale_framerighting,5.181857e-01,1.880613e+00,417
duration_flyfemale_framestop,1.418133e+00,1.173606e+00,106976
duration_flyfemale_frametouch,2.045760e-01,2.837844e+00,6081
duration_flyfemale_framewalk,5.457471e-01,4.104065e-01,77728
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.640897e+00,-3.657275e+00,946
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.106858e-01,-3.925534e+00,288
duration_flymale_framebodyturn,8.194063e-02,-1.183491e+00,2307
duration_flymale_framechase,1.458347e-01,-1.694559e+00,827
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.028546e-01,-5.109289e-01,30438
duration_flymale_framecrabwalkextreme,1.155437e-01,-9.312023e-01,363
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.615070e+00,4.911119e-01,151733
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.166556e-01,-3.908596e+00,3010
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.068199e-01,-1.867318e-01,82425
duration_flymale_frametouch,2.026774e-01,4.738161e-01,7307
duration_flymale_framewalk,4.552440e-01,-2.559777e+00,72768
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.409396e-02,-7.531179e-01,247
duration_flymale_framewinggrooming,9.378340e-01,-8.986377e+00,2199
dv_cor_flyany_frameany,1.397938e-02,8.839780e-01,479380
dv_cor_flyfemale_frameany,1.708492e-01,2.917467e+00,245222
dv_cor_flymale_frameany,-1.503025e-01,-1.274236e+00,234158
dv_ctr_flyany_frameany,4.219690e-02,1.237168e+00,479380
dv_ctr_flyfemale_frameany,2.691388e-01,3.425903e+00,245222
dv_ctr_flymale_frameany,-1.954681e-01,-1.377260e+00,234158
dv_tail_flyany_frameany,6.093339e-03,7.979702e-01,479380
dv_tail_flyfemale_frameany,9.980368e-02,2.422678e+00,245222
dv_tail_flymale_frameany,-9.204483e-02,-1.059311e+00,234158
dwing_angle_diff_flyany_frameany,4.172910e-06,8.761189e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.811040e+00,2.688659e+00,302
dwing_angle_diff_flyfemale_frameany,7.244218e-05,-7.510149e-01,245222
dwing_angle_diff_flymale_frameany,-6.732209e-05,1.191563e+00,234158
dwing_angle_imbalance_flyany_frameany,-5.415590e-01,3.862531e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.108792e+00,1.053825e+00,302
dwing_angle_imbalance_flyany_framewinggrooming,-2.176991e+00,-7.161082e+00,3145
dwing_angle_imbalance_flyfemale_frameany,-3.907781e-01,4.812731e+00,245222
dwing_angle_imbalance_flymale_frameany,-6.994644e-01,2.190379e+00,234158
ecc_flyany_frameany,3.648743e-01,2.474276e+00,479400
ecc_flyfemale_frameany,3.679566e-01,4.057629e+00,245233
ecc_flymale_frameany,3.616463e-01,9.213601e-01,234167
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479400
fractime_flyany_framebackup,1.005423e-03,-5.133201e+00,479400
fractime_flyany_framebackup_nearfly,7.697121e-04,-3.836354e+00,479400
fractime_flyany_framebackup_nearwall,1.005423e-03,-5.079628e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,479400
fractime_flyany_framebodyturn,8.518982e-03,-1.445542e+00,479400
fractime_flyany_framebodyturn_nearfly,3.126825e-03,-1.394104e+00,479400
fractime_flyany_framebodyturn_nearwall,8.471005e-03,-1.111897e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668753e-05,-3.760546e+00,479400
fractime_flyany_framechase,2.098456e-03,-5.538731e-01,479400
fractime_flyany_framechase_notwingextension,2.094285e-03,-5.393845e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479400
fractime_flyany_framecrabwalkall,9.840426e-02,1.690222e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.490822e-02,1.138258e+00,479400
fractime_flyany_framecrabwalkall_nearwall,9.801210e-02,2.251536e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.981644e-04,-1.468256e+00,479400
fractime_flyany_framecrabwalkextreme,1.316229e-03,-2.633150e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,7.947434e-04,-2.136891e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.316229e-03,-2.422079e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.500757e+00,479400
fractime_flyany_framejump,1.042970e-05,-3.072041e+00,479400
fractime_flyany_framejump_nearfly,4.171882e-06,-2.878192e+00,479400
fractime_flyany_framejump_nearwall,6.257822e-06,-2.557375e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,4.171882e-06,-3.286063e+00,479400
fractime_flyany_framemove,6.049207e-01,6.315877e-01,479400
fractime_flyany_framemove_nearfly,2.704214e-01,1.888757e+00,479400
fractime_flyany_framemove_nearwall,5.755215e-01,1.366509e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.605340e-02,-1.929297e+00,479400
fractime_flyany_framenotanybehavior,2.170547e-01,2.121626e+00,479400
fractime_flyany_framepivotcenter,3.420943e-04,-1.355394e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.419691e-04,1.056399e-01,479400
fractime_flyany_framepivotcenter_nearwall,3.254068e-04,7.467522e-02,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171882e-06,-2.554983e+00,479400
fractime_flyany_framepivotcenter_stop,1.042970e-05,-3.287834e+00,479400
fractime_flyany_framepivottail,1.042762e-02,-5.808287e+00,479400
fractime_flyany_framepivottail_nearfly,4.929078e-03,-4.655655e+00,479400
fractime_flyany_framepivottail_nearwall,1.041510e-02,-5.729480e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171882e-06,-3.453375e+00,479400
fractime_flyany_framerighting,1.153525e-03,-1.404152e+00,479400
fractime_flyany_framerighting_nearfly,2.419691e-04,-1.646949e+00,479400
fractime_flyany_framerighting_nearwall,8.698373e-04,-1.015891e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.649145e-04,-1.910096e+00,479400
fractime_flyany_framestop,3.950793e-01,-6.315877e-01,479400
fractime_flyany_framestop_nearfly,1.454568e-01,4.660718e-01,479400
fractime_flyany_framestop_nearwall,3.146183e-01,1.544771e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,7.412808e-02,-2.231201e+00,479400
fractime_flyany_framestop_notwinggrooming,3.886817e-01,1.229559e+00,479400
fractime_flyany_frametouch,2.792657e-02,3.083893e-01,479400
fractime_flyany_frametouch_notchase,2.744055e-02,6.638789e-01,479400
fractime_flyany_framewalk,3.139320e-01,-3.213961e-01,479400
fractime_flyany_framewalk_nearfly,1.186504e-01,8.785029e-01,479400
fractime_flyany_framewalk_nearwall,2.935482e-01,1.881657e-02,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.842511e-02,-8.971221e-01,479400
fractime_flyany_framewingextension,9.595327e-05,-6.288569e-01,479400
fractime_flyany_framewingextension_nearfly,1.460159e-05,-6.313091e-01,479400
fractime_flyany_framewingextension_notchase,9.178139e-05,-6.744639e-01,479400
fractime_flyany_framewingextension_notnearfly,8.135169e-05,1.363503e-02,479400
fractime_flyany_framewingflick,6.716729e-04,6.675582e+00,479400
fractime_flyany_framewingflick_nearfly,3.984147e-04,4.071857e+00,479400
fractime_flyany_framewingflick_notnearfly,2.732582e-04,1.537649e+01,479400
fractime_flyany_framewinggrooming,6.560284e-03,-6.040431e+00,479400
fractime_flyany_framewinggrooming_nearfly,8.448060e-04,-4.414335e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.853567e-03,-3.704187e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.420943e-03,-4.888358e+00,479400
fractime_flyfemale_firsthalf_framechase,1.216035e-03,4.687433e-01,121707
fractime_flyfemale_firsthalf_frametouch,3.253716e-02,1.832855e+00,121707
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,245222
fractime_flyfemale_framebackup,7.911199e-04,-4.894116e+00,245222
fractime_flyfemale_framebodyturn,7.246495e-03,-1.982241e+00,245222
fractime_flyfemale_framechase,7.136391e-04,1.884991e-01,245222
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,245222
fractime_flyfemale_framecrabwalkall,6.825244e-02,-1.087334e+00,245222
fractime_flyfemale_framecrabwalkextreme,1.092887e-03,-2.319233e+00,245222
fractime_flyfemale_framejump,4.077938e-06,-2.915577e+00,245222
fractime_flyfemale_framemove,5.637586e-01,-1.326606e-01,245222
fractime_flyfemale_framenotanybehavior,1.952802e-01,3.993347e-01,245222
fractime_flyfemale_framepivotcenter,2.772998e-04,-1.940588e+00,245222
fractime_flyfemale_framepivottail,8.111018e-03,-5.479782e+00,245222
fractime_flyfemale_framerighting,1.700500e-03,-1.133684e+00,245222
fractime_flyfemale_framestop,4.362414e-01,1.326606e-01,245222
fractime_flyfemale_frametouch,2.479794e-02,1.290941e+00,245222
fractime_flyfemale_framewalk,3.169699e-01,2.668026e-01,245222
fractime_flyfemale_framewingextension,8.155875e-06,-4.741838e-01,245222
fractime_flyfemale_framewingflick,2.528321e-04,4.183599e+00,245222
fractime_flyfemale_framewinggrooming,3.857729e-03,-5.487854e+00,245222
fractime_flyfemale_secondhalf_framechase,2.185969e-04,-4.771377e-01,123515
fractime_flyfemale_secondhalf_frametouch,1.717200e-02,2.081167e-01,123515
fractime_flyfirsthalf_framebackup,1.059658e-03,-4.910134e+00,239700
fractime_flyfirsthalf_framebodyturn,1.011681e-02,-7.217923e-01,239700
fractime_flyfirsthalf_framechase,2.532332e-03,-5.737917e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.106091e-01,1.369255e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.126408e-03,-2.803049e+00,239700
fractime_flyfirsthalf_framejump,2.085941e-05,-3.014358e+00,239700
fractime_flyfirsthalf_framemove,6.766375e-01,2.090885e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.754693e-04,-1.008650e+00,239700
fractime_flyfirsthalf_framepivottail,1.241552e-02,-5.567290e+00,239700
fractime_flyfirsthalf_framerighting,2.202753e-03,-5.826102e-01,239700
fractime_flyfirsthalf_framestop,3.233625e-01,-2.090885e+00,239700
fractime_flyfirsthalf_frametouch,3.462244e-02,4.392964e-01,239700
fractime_flyfirsthalf_framewalk,3.626325e-01,1.173818e+00,239700
fractime_flyfirsthalf_framewingextension,5.006258e-05,-6.455901e-01,239700
fractime_flyfirsthalf_framewingflick,9.345015e-04,7.876730e+00,239700
fractime_flyfirsthalf_framewinggrooming,9.657906e-03,-5.761829e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,117993
fractime_flymale_firsthalf_framechase,3.890061e-03,-6.105455e-01,117993
fractime_flymale_firsthalf_frametouch,3.677337e-02,-1.079290e-01,117993
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,234158
fractime_flymale_framebackup,1.229939e-03,-4.315052e+00,234158
fractime_flymale_framebodyturn,9.852322e-03,-7.071090e-01,234158
fractime_flymale_framechase,3.548886e-03,-5.667571e-01,234158
fractime_flymale_framechase_notwingextension,3.540345e-03,-5.552250e-01,234158
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,234158
fractime_flymale_framecrabwalkall,1.299892e-01,1.097346e+00,234158
fractime_flymale_framecrabwalkextreme,1.550235e-03,-2.421312e+00,234158
fractime_flymale_framejump,1.708248e-05,-2.599367e+00,234158
fractime_flymale_framemove,6.479941e-01,1.432602e+00,234158
fractime_flymale_framenotanybehavior,2.398039e-01,4.016814e+00,234158
fractime_flymale_framepivotcenter,4.099796e-04,4.455202e-02,234158
fractime_flymale_framepivottail,1.285457e-02,-5.066913e+00,234158
fractime_flymale_framerighting,5.808044e-04,-1.680581e+00,234158
fractime_flymale_framestop,3.520059e-01,-1.432602e+00,234158
fractime_flymale_frametouch,3.120543e-02,-2.718524e-02,234158
fractime_flymale_frametouch_notchase,3.025308e-02,2.639413e-01,234158
fractime_flymale_framewalk,3.107645e-01,-8.510823e-01,234158
fractime_flymale_framewingextension,1.879073e-04,-6.077779e-01,234158
fractime_flymale_framewingflick,1.110361e-03,6.997216e+00,234158
fractime_flymale_framewinggrooming,9.391095e-03,-4.660959e+00,234158
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,116165
fractime_flymale_secondhalf_framechase,3.202341e-03,-4.142357e-01,116165
fractime_flymale_secondhalf_frametouch,2.554986e-02,8.944425e-02,116165
fractime_flysecondhalf_framebackup,9.512684e-04,-4.817783e+00,239680
fractime_flysecondhalf_framebodyturn,6.921729e-03,-2.093456e+00,239680
fractime_flysecondhalf_framechase,1.664720e-03,-4.410736e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.620661e-02,-9.798633e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,1.506175e-03,-2.326352e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-2.813011e+00,239680
fractime_flysecondhalf_framemove,5.331651e-01,-7.217060e-01,239680
fractime_flysecondhalf_framepivotcenter,3.087450e-04,-1.532639e+00,239680
fractime_flysecondhalf_framepivottail,8.440421e-03,-5.567938e+00,239680
fractime_flysecondhalf_framerighting,1.043057e-04,-2.359689e+00,239680
fractime_flysecondhalf_framestop,4.668349e-01,7.217060e-01,239680
fractime_flysecondhalf_frametouch,2.123248e-02,8.990617e-02,239680
fractime_flysecondhalf_framewalk,2.652412e-01,-1.648533e+00,239680
fractime_flysecondhalf_framewingextension,1.418558e-04,-4.998707e-01,239680
fractime_flysecondhalf_framewingflick,4.088785e-04,4.016597e+00,239680
fractime_flysecondhalf_framewinggrooming,3.462951e-03,-5.635980e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.982464e+00,-3.166234e+00,199366
magveldiff_nose2ell_flyany_frametouch,6.620727e+00,-4.010177e+00,13388
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.390183e+00,-3.289020e+00,101674
magveldiff_nose2ell_flyfemale_frametouch,6.130879e+00,-4.062649e+00,6081
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.936921e+00,-3.323889e+00,827
magveldiff_nose2ell_flymale_framenearfly,8.606313e+00,-2.875391e+00,97692
magveldiff_nose2ell_flymale_frametouch,7.133160e+00,-3.446221e+00,7307
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.301269e+00,-2.332692e+00,479380
max_absdwing_angle_flyany_framechase,1.281794e+00,-5.909296e-01,1001
max_absdwing_angle_flyany_framenearfly,1.342900e+00,-6.928291e-01,199366
max_absdwing_angle_flyany_frametouch,1.516194e+00,7.470291e-02,13388
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.032406e+00,-2.833237e+00,302
max_absdwing_angle_flyany_framewinggrooming,4.531681e+00,2.677373e+00,3145
max_absdwing_angle_flyfemale_frameany,9.992231e-01,-4.251456e+00,245222
max_absdwing_angle_flyfemale_framenearfly,1.026260e+00,-3.448550e+00,101674
max_absdwing_angle_flyfemale_frametouch,1.283886e+00,-1.321621e+00,6081
max_absdwing_angle_flymale_frameany,1.617587e+00,3.956222e-02,234158
max_absdwing_angle_flymale_framechase,1.778655e+00,8.772543e-01,827
max_absdwing_angle_flymale_framenearfly,1.675474e+00,2.043303e+00,97692
max_absdwing_angle_flymale_frametouch,1.761154e+00,1.377800e+00,7307
max_absdwing_area_flyany_frameany,3.303029e+00,3.887478e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.600250e+01,4.941036e+00,302
max_absdwing_area_flyany_framewinggrooming,6.960311e+00,-5.437980e+00,3145
max_absdwing_area_flyfemale_frameany,2.801641e+00,-2.600168e+00,245222
max_absdwing_area_flymale_frameany,3.828107e+00,3.439144e+00,234158
max_dwing_angle_in_flyany_frameany,9.187236e-01,-3.611979e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.797250e+00,-2.735055e+00,302
max_dwing_angle_in_flyfemale_frameany,7.550318e-01,-5.273814e+00,245222
max_dwing_angle_in_flymale_frameany,1.090150e+00,-1.180567e+00,234158
max_dwing_angle_out_flyany_frameany,9.187277e-01,-3.611075e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.013790e+00,2.559658e+00,302
max_dwing_angle_out_flyfemale_frameany,7.551042e-01,-5.270360e+00,245222
max_dwing_angle_out_flymale_frameany,1.090082e+00,-1.175020e+00,234158
max_wing_angle_flyany_frameany,7.468482e-02,-2.206894e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.360997e-02,-9.484961e-01,1001
max_wing_angle_flyany_framenearfly,7.560424e-02,-7.792230e-01,199372
max_wing_angle_flyany_frametouch,7.918183e-02,-6.197209e-01,13388
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.343812e-01,-3.485588e+00,302
max_wing_angle_flyany_framewinggrooming,3.946889e-01,2.953965e+00,3145
max_wing_angle_flyfemale_frameany,6.826852e-02,-3.256979e+00,245233
max_wing_angle_flyfemale_framenearfly,6.944059e-02,-2.169246e+00,101676
max_wing_angle_flyfemale_frametouch,7.707853e-02,-8.770559e-01,6081
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.140434e-02,-8.636192e-01,234167
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.543818e-02,-8.166302e-01,827
max_wing_angle_flymale_framenearfly,8.221597e-02,2.733685e-01,97696
max_wing_angle_flymale_frametouch,8.146006e-02,-4.132204e-01,7307
max_wing_angle_flymale_framewingflick,2.301272e-01,-3.932481e+00,247
max_wing_area_flyany_frameany,1.064176e+00,4.555905e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.203513e-01,-1.398007e+00,3145
max_wing_area_flyfemale_frameany,1.137902e+00,4.124036e+00,245233
max_wing_area_flymale_frameany,9.869666e-01,4.090227e+00,234167
mean_wing_angle_flyany_frameany,1.352939e-02,-2.834283e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.600043e-01,-3.407851e+00,302
mean_wing_angle_flyfemale_frameany,9.281356e-03,-3.607759e+00,245233
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.797818e-02,-1.520997e+00,234167
mean_wing_angle_flymale_framewingflick,1.557770e-01,-3.858823e+00,247
mean_wing_area_flyany_frameany,1.050474e+00,5.171423e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.056357e-01,-1.955248e+00,302
mean_wing_area_flyany_framewinggrooming,6.691076e-01,2.978363e+00,3145
mean_wing_area_flyfemale_frameany,1.128898e+00,4.988573e+00,245233
mean_wing_area_flymale_frameany,9.683448e-01,4.304824e+00,234167
min_absdwing_angle_flyany_frameany,9.486554e-01,-4.203604e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.159707e+00,-2.965442e+00,302
min_absdwing_angle_flyfemale_frameany,7.800697e-01,-2.773129e+00,245222
min_absdwing_angle_flymale_frameany,1.125207e+00,2.277701e+00,234158
min_absdwing_area_flyany_frameany,2.449314e+00,3.660489e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.205985e+00,4.664644e+00,302
min_absdwing_area_flyfemale_frameany,2.254756e+00,4.330194e-01,245222
min_absdwing_area_flymale_frameany,2.653065e+00,5.849399e+00,234158
min_dwing_angle_in_flyany_frameany,-9.187277e-01,3.611075e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.013790e+00,-2.559658e+00,302
min_dwing_angle_in_flyfemale_frameany,-7.551042e-01,5.270360e+00,245222
min_dwing_angle_in_flymale_frameany,-1.090082e+00,1.175020e+00,234158
min_dwing_angle_out_flyany_frameany,-9.187236e-01,3.611979e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.797250e+00,2.735055e+00,302
min_dwing_angle_out_flyfemale_frameany,-7.550318e-01,5.273814e+00,245222
min_dwing_angle_out_flymale_frameany,-1.090150e+00,1.180567e+00,234158
min_wing_angle_flyany_frameany,-4.762604e-02,-3.184864e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,8.562743e-02,-3.259738e+00,302
min_wing_angle_flyfemale_frameany,-4.970581e-02,-2.955377e+00,245233
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.544799e-02,-2.528511e+00,234167
min_wing_angle_flymale_framewingflick,8.142678e-02,-3.679930e+00,247
min_wing_area_flyany_frameany,1.036773e+00,5.649682e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.178640e-01,9.685640e+00,3145
min_wing_area_flyfemale_frameany,1.119894e+00,5.690044e+00,245233
min_wing_area_flymale_frameany,9.497231e-01,4.398180e+00,234167
nflies_close_flyany_frameany,5.451252e-01,1.774844e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.469583e-01,-4.173233e-01,4084
nflies_close_flyany_framebodyturnstart,4.493762e-01,-5.497721e-01,1606
nflies_close_flyany_framecrabwalkallstart,5.432998e-01,1.050526e+00,5798
nflies_close_flyany_framecrabwalkextreme,8.962158e-01,1.740200e+00,629
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.971338e-01,1.358352e+00,426733
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.995638e-01,6.128534e-01,1412
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.097595e-01,2.243377e+00,189401
nflies_close_flyany_frametouch,1.657173e+00,7.285456e-01,13388
nflies_close_flyany_framewalk,4.691218e-01,1.130850e+00,150499
nflies_close_flyany_framewingflick,7.250836e-01,-1.687753e+00,302
nflies_close_flyany_framewinggrooming,7.226220e-02,-3.339394e+00,3145
nflies_close_flyfemale_frameany,5.938312e-01,1.479270e+00,245233
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.941174e-01,1.938682e+00,234167
nflies_close_flymale_framechase,1.527553e+00,1.886196e+00,827
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.242977e-01,-2.250625e+00,247
nwingsdetected_flyany_frameany,1.052211e+00,-6.763649e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.691792e+00,-8.930618e-01,302
nwingsdetected_flyany_framewinggrooming,1.654505e+00,1.081817e+01,3145
nwingsdetected_flyfemale_frameany,1.035366e+00,-1.478415e+00,245233
nwingsdetected_flymale_frameany,1.069852e+00,7.171143e-02,234167
phi_flyany_frameany,6.416966e-03,6.111987e-01,479400
phisideways_flyany_framemove,4.141267e-01,-1.406989e+00,289999
phisideways_flyfemale_framemove,3.979885e-01,-3.472435e+00,138257
phisideways_flymale_framemove,4.310472e-01,1.833843e-01,151742
theta_mm_flyany_frameany,-4.044388e-02,-1.483038e+00,479400
velmag_ctr_flyany_frameany,5.271753e+00,-3.104385e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.380656e+00,-3.799659e+00,477
velmag_ctr_flyany_framebodyturn,8.220538e+00,-4.041980e+00,4084
velmag_ctr_flyany_framecrabwalkall,1.004463e+01,-4.443463e+00,47175
velmag_ctr_flyany_framecrabwalkextreme,6.192827e+00,-4.255710e+00,629
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.340269e+00,-4.766030e+00,289979
velmag_ctr_flyany_framenearfly,4.907308e+00,-3.152068e+00,199366
velmag_ctr_flyany_framenearwall,5.474793e+00,-3.999901e+00,426716
velmag_ctr_flyany_framenotnearfly_notnearwall,6.480049e+00,1.806813e+00,48024
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.709552e+00,-3.385512e+00,4999
velmag_ctr_flyany_framerighting,1.335890e+01,-3.514114e+00,547
velmag_ctr_flyany_framestop,5.368544e-01,-3.884335e+00,189401
