field,value,zscore,nflyframes
du_tail_flyfemale_frameany,9.251772e-01,-6.544800e+00,243742
du_tail_flymale_frameany,6.355755e+00,1.885857e-02,234027
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350686e-01,6.236905e-01,1463
duration_flyany_framebodyturn,8.017204e-02,-2.916435e+00,2189
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.820457e-01,-2.224516e-01,49815
duration_flyany_framecrabwalkextreme,1.256747e-01,1.970408e+00,1131
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.554797e+00,1.092768e+00,174350
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.314772e-01,-1.071544e+00,8491
duration_flyany_framerighting,4.220104e-01,-4.962030e-03,1179
duration_flyany_framestop,6.948335e+00,1.092701e+01,305110
duration_flyany_frametouch,2.612757e-01,5.571444e+00,7193
duration_flyany_framewalk,5.680873e-01,2.493719e-01,100926
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.260051e+00,3.040579e+00,11711
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.901785e-02,-3.618274e+00,324
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.464565e-01,-8.749711e+00,3944
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.810809e-01,-2.406540e+00,27268
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.241789e-01,-2.217207e+00,952
duration_flyfemale_framerighting,4.895344e-01,1.202034e+00,428
duration_flyfemale_framestop,1.228791e+01,3.373271e+01,216474
duration_flyfemale_frametouch,3.137914e-01,1.266626e+01,2125
duration_flyfemale_framewalk,5.001123e-01,-7.242300e-01,13989
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.168186e+00,5.223425e-01,2590
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317443e-01,2.552338e-01,1379
duration_flymale_framebodyturn,8.117423e-02,-2.088187e+00,1863
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.210011e-01,4.135269e+00,45867
duration_flymale_framecrabwalkextreme,1.254872e-01,1.081899e+00,1107
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.151823e+00,3.639264e+00,146580
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.381586e-01,1.815135e-01,7507
duration_flymale_framerighting,3.478388e-01,-1.141071e+00,739
duration_flymale_framestop,1.471362e+00,3.313861e-01,87447
duration_flymale_frametouch,2.022789e-01,2.508958e-01,5038
duration_flymale_framewalk,6.355392e-01,1.114376e+00,86776
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.370585e+00,5.971444e+00,8443
dv_cor_flyany_frameany,-1.631361e-02,7.346731e-02,479440
dv_cor_flyfemale_frameany,3.902520e-02,6.776142e-01,243742
dv_cor_flymale_frameany,-7.369611e-02,-4.640386e-01,234027
dv_ctr_flyany_frameany,-1.408975e-02,1.690015e-01,479440
dv_ctr_flyfemale_frameany,4.921322e-02,6.502888e-01,243742
dv_ctr_flymale_frameany,-8.013696e-02,-3.503823e-01,234027
dv_tail_flyany_frameany,-4.065604e-02,-4.209638e-01,479440
dv_tail_flyfemale_frameany,3.006523e-03,3.848647e-01,243742
dv_tail_flymale_frameany,-8.528810e-02,-9.368055e-01,234027
dwing_angle_diff_flyany_frameany,-3.427914e-05,-8.001413e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.195386e-05,-1.048864e+00,243742
dwing_angle_diff_flymale_frameany,-1.751679e-04,5.082249e-01,234027
dwing_angle_imbalance_flyany_frameany,-5.401935e-01,3.840638e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.767805e+00,-1.554981e+00,11711
dwing_angle_imbalance_flyfemale_frameany,-3.332529e-01,5.768382e+00,243742
dwing_angle_imbalance_flymale_frameany,-7.495631e-01,1.550089e+00,234027
ecc_flyany_frameany,3.654139e-01,2.653104e+00,479460
ecc_flyfemale_frameany,3.745261e-01,6.448001e+00,243752
ecc_flymale_frameany,3.558880e-01,-7.420990e-01,234037
fractime_flyany_frameattemptedcopulation,2.919952e-05,-8.383209e-01,479460
fractime_flyany_framebackup,3.082635e-03,-3.381143e+00,479460
fractime_flyany_framebackup_nearfly,1.487090e-03,-3.388632e+00,479460
fractime_flyany_framebackup_nearwall,3.068035e-03,-3.387073e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479460
fractime_flyany_framebodyturn,4.565553e-03,-4.516482e+00,479460
fractime_flyany_framebodyturn_nearfly,1.605973e-03,-4.285780e+00,479460
fractime_flyany_framebodyturn_nearwall,4.327785e-03,-4.548695e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.501689e-04,-1.437605e+00,479460
fractime_flyany_framechase,2.961665e-04,-1.152889e+00,479460
fractime_flyany_framechase_notwingextension,2.961665e-04,-1.170591e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,1.038981e-01,4.138630e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.242106e-02,-1.931353e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.023234e-01,3.317698e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.107496e-03,2.463589e+00,479460
fractime_flyany_framecrabwalkextreme,2.369332e-03,-1.112294e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.301005e-04,-2.490038e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.369332e-03,-9.911209e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,479460
fractime_flyany_framejump,3.921078e-04,-2.010634e+00,479460
fractime_flyany_framejump_nearfly,1.188837e-04,-1.864085e+00,479460
fractime_flyany_framejump_nearwall,1.376549e-04,-2.120583e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.981396e-04,-1.830293e+00,479460
fractime_flyany_framemove,3.636383e-01,-4.494216e+00,479460
fractime_flyany_framemove_nearfly,1.194636e-01,-4.174108e+00,479460
fractime_flyany_framemove_nearwall,3.426959e-01,-4.270618e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.553831e-02,-1.894802e+00,479460
fractime_flyany_framenotanybehavior,9.795186e-02,-2.377839e+00,479460
fractime_flyany_framepivotcenter,2.252534e-04,-2.499911e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.021983e-04,-2.307487e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.585117e-04,-2.363787e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-05,-2.099590e+00,479460
fractime_flyany_framepivotcenter_stop,5.214199e-05,-2.679202e+00,479460
fractime_flyany_framepivottail,1.770951e-02,-4.382482e+00,479460
fractime_flyany_framepivottail_nearfly,6.315438e-03,-4.759250e+00,479460
fractime_flyany_framepivottail_nearwall,1.764068e-02,-4.361207e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.362144e+00,479460
fractime_flyany_framerighting,2.459016e-03,4.068840e-01,479460
fractime_flyany_framerighting_nearfly,6.924457e-04,4.175542e-01,479460
fractime_flyany_framerighting_nearwall,2.194135e-03,1.072485e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.772828e-04,-1.322365e+00,479460
fractime_flyany_framestop,6.363617e-01,4.494216e+00,479460
fractime_flyany_framestop_nearfly,3.348142e-01,8.898372e+00,479460
fractime_flyany_framestop_nearwall,3.762379e-01,2.250124e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.742982e-01,1.732882e+00,479460
fractime_flyany_framestop_notwinggrooming,6.120803e-01,6.211107e+00,479460
fractime_flyany_frametouch,1.500229e-02,-1.947475e+00,479460
fractime_flyany_frametouch_notchase,1.499187e-02,-2.052285e+00,479460
fractime_flyany_framewalk,2.104993e-01,-3.696286e+00,479460
fractime_flyany_framewalk_nearfly,5.798815e-02,-3.798412e+00,479460
fractime_flyany_framewalk_nearwall,1.975493e-01,-3.626710e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.046803e-02,-1.285538e+00,479460
fractime_flyany_framewingextension,2.085680e-05,-1.140630e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.118029e+00,479460
fractime_flyany_framewingextension_notchase,2.085680e-05,-1.290599e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.483311e+00,479460
fractime_flyany_framewingflick,1.251408e-05,-9.594920e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-7.001600e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.642996e+00,479460
fractime_flyany_framewinggrooming,2.442540e-02,-4.742125e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.314479e-03,-2.929803e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.257039e-03,-4.091616e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.351312e-02,-3.381969e+00,479460
fractime_flyfemale_firsthalf_framechase,4.880271e-05,-1.094968e+00,122944
fractime_flyfemale_firsthalf_frametouch,9.492126e-03,-2.769670e+00,122944
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,243742
fractime_flyfemale_framebackup,3.979618e-04,-6.328723e+00,243742
fractime_flyfemale_framebodyturn,1.337480e-03,-6.511091e+00,243742
fractime_flyfemale_framechase,2.461619e-05,-1.223975e+00,243742
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,243742
fractime_flyfemale_framecrabwalkall,1.618104e-02,-6.242977e+00,243742
fractime_flyfemale_framecrabwalkextreme,1.189783e-04,-4.757528e+00,243742
fractime_flyfemale_framejump,7.795128e-05,-2.347718e+00,243742
fractime_flyfemale_framemove,1.118724e-01,-8.968996e+00,243742
fractime_flyfemale_framenotanybehavior,4.065774e-02,-4.798602e+00,243742
fractime_flyfemale_framepivotcenter,3.487294e-04,-2.102804e+00,243742
fractime_flyfemale_framepivottail,3.905769e-03,-7.701665e+00,243742
fractime_flyfemale_framerighting,1.755955e-03,-4.254881e-01,243742
fractime_flyfemale_framestop,8.881276e-01,8.968996e+00,243742
fractime_flyfemale_frametouch,8.718235e-03,-2.897372e+00,243742
fractime_flyfemale_framewalk,5.739265e-02,-7.846228e+00,243742
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,243742
fractime_flyfemale_framewingflick,0.000000e+00,-1.541138e+00,243742
fractime_flyfemale_framewinggrooming,1.062599e-02,-5.098557e+00,243742
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,121495
fractime_flyfemale_secondhalf_frametouch,8.049714e-03,-2.523135e+00,121495
fractime_flyfirsthalf_framebackup,3.099449e-03,-3.316166e+00,239720
fractime_flyfirsthalf_framebodyturn,5.556483e-03,-4.209363e+00,239720
fractime_flyfirsthalf_framechase,4.463541e-04,-1.056079e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.028241e-01,4.424097e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.052394e-03,-1.485194e+00,239720
fractime_flyfirsthalf_framejump,5.172701e-04,-1.741195e+00,239720
fractime_flyfirsthalf_framemove,4.141582e-01,-3.686775e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.336059e-04,-2.281225e+00,239720
fractime_flyfirsthalf_framepivottail,1.977307e-02,-4.264410e+00,239720
fractime_flyfirsthalf_framerighting,3.445687e-03,1.034931e+00,239720
fractime_flyfirsthalf_framestop,5.858418e-01,3.686775e+00,239720
fractime_flyfirsthalf_frametouch,1.572251e-02,-2.100311e+00,239720
fractime_flyfirsthalf_framewalk,2.329509e-01,-3.250454e+00,239720
fractime_flyfirsthalf_framewingextension,4.171533e-05,-1.032140e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-8.992570e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.051060e-02,-4.303490e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.033485e-04,-6.994380e-01,116112
fractime_flymale_firsthalf_framechase,8.698498e-04,-1.026821e+00,116112
fractime_flymale_firsthalf_frametouch,2.232327e-02,-1.398963e+00,116112
fractime_flymale_frameattemptedcopulation,5.982216e-05,-8.089058e-01,234027
fractime_flymale_framebackup,5.892482e-03,7.041064e-01,234027
fractime_flymale_framebodyturn,7.960620e-03,-1.930175e+00,234027
fractime_flymale_framechase,5.811295e-04,-1.126569e+00,234027
fractime_flymale_framechase_notwingextension,5.811295e-04,-1.142497e+00,234027
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,234027
fractime_flymale_framecrabwalkall,1.959902e-01,5.136879e+00,234027
fractime_flymale_framecrabwalkextreme,4.730223e-03,1.217387e+00,234027
fractime_flymale_framejump,7.221389e-04,-1.026832e+00,234027
fractime_flymale_framemove,6.263380e-01,1.268788e+00,234027
fractime_flymale_framenotanybehavior,1.571528e-01,7.592468e-01,234027
fractime_flymale_framepivotcenter,9.827926e-05,-2.769072e+00,234027
fractime_flymale_framepivottail,3.207750e-02,2.787668e-02,234027
fractime_flymale_framerighting,3.157755e-03,1.908633e+00,234027
fractime_flymale_framestop,3.736620e-01,-1.268788e+00,234027
fractime_flymale_frametouch,2.152743e-02,-1.245560e+00,234027
fractime_flymale_frametouch_notchase,2.150607e-02,-1.194331e+00,234027
fractime_flymale_framewalk,3.707948e-01,1.143274e+00,234027
fractime_flymale_framewingextension,4.273011e-05,-1.103601e+00,234027
fractime_flymale_framewingflick,2.563807e-05,-7.214474e-01,234027
fractime_flymale_framewinggrooming,3.607703e-02,-2.889900e+00,234027
fractime_flymale_secondhalf_frameattemptedcopulation,1.696137e-05,-8.620514e-01,117915
fractime_flymale_secondhalf_framechase,2.968240e-04,-1.109634e+00,117915
fractime_flymale_secondhalf_frametouch,2.074376e-02,-8.385532e-01,117915
fractime_flysecondhalf_framebackup,3.066077e-03,-3.093294e+00,239720
fractime_flysecondhalf_framebodyturn,3.575004e-03,-4.625792e+00,239720
fractime_flysecondhalf_framechase,1.460037e-04,-1.131506e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.049766e-01,3.537667e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.686468e-03,-7.027015e-01,239720
fractime_flysecondhalf_framejump,2.669781e-04,-2.083883e+00,239720
fractime_flysecondhalf_framemove,3.130652e-01,-4.986923e+00,239720
fractime_flysecondhalf_framepivotcenter,2.169197e-04,-2.510082e+00,239720
fractime_flysecondhalf_framepivottail,1.564742e-02,-4.134226e+00,239720
fractime_flysecondhalf_framerighting,1.472551e-03,-4.193524e-01,239720
fractime_flysecondhalf_framestop,6.869348e-01,4.986923e+00,239720
fractime_flysecondhalf_frametouch,1.428333e-02,-1.431047e+00,239720
fractime_flysecondhalf_framewalk,1.880652e-01,-3.902363e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095217e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-8.966464e-01,239720
fractime_flysecondhalf_framewinggrooming,1.834223e-02,-4.654258e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.243617e+00,-4.628263e+00,217799
magveldiff_nose2ell_flyany_frametouch,7.495164e+00,-2.767279e+00,7193
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.587609e+00,-6.606672e+00,124945
magveldiff_nose2ell_flyfemale_frametouch,5.593617e+00,-4.968949e+00,2125
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.029948e+00,-2.421088e+00,92350
magveldiff_nose2ell_flymale_frametouch,9.484016e+00,-4.094888e-01,5038
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.139994e+00,-3.998945e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.110353e+00,-3.617580e+00,217799
max_absdwing_angle_flyany_frametouch,1.656839e+00,1.218716e+00,7193
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.219214e+00,-2.277024e-01,11711
max_absdwing_angle_flyfemale_frameany,8.207318e-01,-5.837815e+00,243742
max_absdwing_angle_flyfemale_framenearfly,7.887775e-01,-5.965616e+00,124945
max_absdwing_angle_flyfemale_frametouch,1.614599e+00,1.678640e+00,2125
max_absdwing_angle_flymale_frameany,1.459457e+00,-1.388943e+00,234027
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.438259e+00,-6.740610e-01,92350
max_absdwing_angle_flymale_frametouch,1.729586e+00,8.482882e-01,5038
max_absdwing_area_flyany_frameany,2.640151e+00,-3.620311e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.287133e+00,6.111001e-01,11711
max_absdwing_area_flyfemale_frameany,2.354133e+00,-4.733191e+00,243742
max_absdwing_area_flymale_frameany,2.917475e+00,-1.208363e+00,234027
max_dwing_angle_in_flyany_frameany,8.806925e-01,-4.486150e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.510823e-01,-7.413260e+00,243742
max_dwing_angle_in_flymale_frameany,1.114341e+00,-8.728167e-01,234027
max_dwing_angle_out_flyany_frameany,8.806582e-01,-4.486327e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.510003e-01,-7.408368e+00,243742
max_dwing_angle_out_flymale_frameany,1.114166e+00,-8.703834e-01,234027
max_wing_angle_flyany_frameany,7.156725e-02,-3.050901e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.188671e-02,-1.825848e+00,217808
max_wing_angle_flyany_frametouch,8.025043e-02,-9.276782e-01,7193
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.261338e-01,-2.772101e+00,11711
max_wing_angle_flyfemale_frameany,6.499748e-02,-4.102618e+00,243752
max_wing_angle_flyfemale_framenearfly,6.707881e-02,-2.915183e+00,124950
max_wing_angle_flyfemale_frametouch,8.402746e-02,7.064325e-02,2125
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.755072e-02,-1.550917e+00,234037
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.620279e-02,-8.173667e-01,92354
max_wing_angle_flymale_frametouch,7.719433e-02,-1.056443e+00,5038
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.643205e-01,1.023769e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.105316e-01,-1.747877e+00,11711
max_wing_area_flyfemale_frameany,1.086886e+00,2.608891e+00,243752
max_wing_area_flymale_frameany,8.383354e-01,-1.292834e+00,234037
mean_wing_angle_flyany_frameany,1.095773e-02,-3.838539e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.786916e-03,-4.762027e+00,243752
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.563771e-02,-2.243835e+00,234037
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.509368e-01,1.730127e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.919968e-01,-7.723418e-01,11711
mean_wing_area_flyfemale_frameany,1.074722e+00,3.449220e+00,243752
mean_wing_area_flymale_frameany,8.242055e-01,-8.216864e-01,234037
min_absdwing_angle_flyany_frameany,8.251350e-01,-3.879186e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.252110e-01,-6.520706e+00,243742
min_absdwing_angle_flymale_frameany,1.030752e+00,-1.877000e-01,234027
min_absdwing_area_flyany_frameany,1.942123e+00,-3.792175e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.696786e+00,-6.111310e+00,243742
min_absdwing_area_flymale_frameany,2.192906e+00,-1.527962e-01,234027
min_dwing_angle_in_flyany_frameany,-8.806582e-01,4.486327e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.510003e-01,7.408368e+00,243742
min_dwing_angle_in_flymale_frameany,-1.114166e+00,8.703834e-01,234027
min_dwing_angle_out_flyany_frameany,-8.806925e-01,4.486150e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.510823e-01,7.413260e+00,243742
min_dwing_angle_out_flymale_frameany,-1.114341e+00,8.728167e-01,234027
min_wing_angle_flyany_frameany,-4.965179e-02,-4.196028e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.342365e-02,-4.243101e+00,243752
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.627530e-02,-3.152105e+00,234037
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.375532e-01,2.380060e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.734621e-01,9.051608e-01,11711
min_wing_area_flyfemale_frameany,1.062558e+00,4.175092e+00,243752
min_wing_area_flymale_frameany,8.100755e-01,-3.473648e-01,234037
nflies_close_flyany_frameany,6.142660e-01,2.457106e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.216064e-01,-2.722763e+00,358
nflies_close_flyany_framebodyturn,4.622001e-01,-4.948633e-01,2189
nflies_close_flyany_framebodyturnstart,4.682019e-01,-5.746317e-01,894
nflies_close_flyany_framecrabwalkallstart,4.962087e-01,-1.956131e-01,4300
nflies_close_flyany_framecrabwalkextreme,5.268574e-01,-3.449761e+00,1131
nflies_close_flyany_framecrabwalkextremestart,5.425260e-01,-3.261902e+00,287
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.248118e-01,3.123104e+00,344700
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.853615e-01,-3.555992e+00,2079
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.908722e-01,4.977901e+00,305110
nflies_close_flyany_frametouch,1.605530e+00,-3.925437e-01,7193
nflies_close_flyany_framewalk,3.482869e-01,-2.069544e+00,100926
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.929998e-01,2.948658e+00,11711
nflies_close_flyfemale_frameany,7.481990e-01,3.472051e+00,243752
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.768819e-01,1.020577e+00,234037
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025537e+00,-3.462258e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432567e+00,-2.038841e+00,11711
nwingsdetected_flyfemale_frameany,1.015188e+00,-3.973447e+00,243752
nwingsdetected_flymale_frameany,1.034845e+00,-2.287533e+00,234037
phi_flyany_frameany,2.018174e-01,1.952135e+01,479460
phisideways_flyany_framemove,4.723262e-01,2.277195e+00,174350
phisideways_flyfemale_framemove,4.624851e-01,1.330490e+00,27278
phisideways_flymale_framemove,4.825182e-01,2.445306e+00,146590
theta_mm_flyany_frameany,1.780518e-01,6.930359e+00,479460
velmag_ctr_flyany_frameany,4.765619e+00,-3.597340e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.740144e+00,6.201179e-01,1463
velmag_ctr_flyany_framebodyturn,9.893557e+00,-1.689682e+00,2189
velmag_ctr_flyany_framecrabwalkall,1.077323e+01,-3.763392e+00,49814
velmag_ctr_flyany_framecrabwalkextreme,7.992010e+00,8.324684e-01,1131
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.097444e+01,-1.989204e+00,174330
velmag_ctr_flyany_framenearfly,3.635961e+00,-4.897422e+00,217799
velmag_ctr_flyany_framenearwall,5.580425e+00,-3.480472e+00,344683
velmag_ctr_flyany_framenotnearfly_notnearwall,3.293453e+00,-1.549600e+00,91016
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.445541e+00,-9.472851e-01,8491
velmag_ctr_flyany_framerighting,1.494413e+01,-1.436004e+00,1179
velmag_ctr_flyany_framestop,5.196357e-01,-4.358978e+00,305110
velmag_ctr_flyany_frametouch,4.050229e+00,-4.422667e+00,7193
velmag_ctr_flyany_framewalk,1.455308e+01,-2.322092e+00,100926
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.399376e-01,-5.418155e-01,11711
velmag_ctr_flyfemale_frameany,1.457350e+00,-7.168538e+00,243742
velmag_ctr_flymale_frameany,8.219115e+00,3.555614e-01,234027
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.070838e+00,-3.358251e+00,479440
velmag_flyfemale_frameany,1.107881e+00,-6.806442e+00,243742
velmag_flymale_frameany,7.166791e+00,3.551639e-01,234027
