field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.970064e+00,1.270444e+00,200
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.255190e-02,-1.634509e+00,21217
du_ctr_flyfemale_frameany,7.395211e+00,2.143961e+00,236954
du_ctr_flymale_frameany,7.005981e+00,1.358922e-01,240668
du_ctr_flymale_framechase,1.394646e+01,-7.196075e-01,827
du_tail_flyany_frameany,7.181687e+00,1.136539e+00,479429
du_tail_flyany_framepivottail,6.290477e-01,1.052256e+00,19031
du_tail_flyfemale_frameany,7.393836e+00,2.144170e+00,236954
du_tail_flymale_frameany,7.006606e+00,1.379258e-01,240668
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265952e-01,-7.315499e-01,3550
duration_flyany_framebodyturn,8.461970e-02,9.739505e-01,6516
duration_flyany_framechase,1.632951e-01,-8.065406e-01,1088
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.459815e-01,-1.874395e+00,40190
duration_flyany_framecrabwalkextreme,1.083846e-01,-3.212687e+00,1089
duration_flyany_framejump,8.727202e-02,6.602654e-01,1171
duration_flyany_framemove,1.504938e+00,2.796992e-01,304547
duration_flyany_framepivotcenter,8.594734e-02,2.049355e-01,439
duration_flyany_framepivottail,1.310747e-01,-4.314970e-02,19031
duration_flyany_framerighting,3.624526e-01,-1.122132e+00,1212
duration_flyany_framestop,8.713936e-01,-6.688735e-01,174903
duration_flyany_frametouch,1.616921e-01,-1.793490e+00,8774
duration_flyany_framewalk,5.284181e-01,-9.471673e-01,175510
duration_flyany_framewingextension,3.229941e-01,1.499662e-02,201
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.775927e+00,-2.646579e+00,21218
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310128e-01,-4.181090e-01,1590
duration_flyfemale_framebodyturn,8.490798e-02,1.661203e+00,3316
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.385265e-01,-7.215551e-01,21943
duration_flyfemale_framecrabwalkextreme,1.097831e-01,-1.536636e+00,606
duration_flyfemale_framejump,9.092262e-02,1.325995e+00,702
duration_flyfemale_framemove,1.441433e+00,7.055490e-01,163254
duration_flyfemale_framepivotcenter,8.791310e-02,1.295150e-01,270
duration_flyfemale_framepivottail,1.248731e-01,-8.347803e-01,7869
duration_flyfemale_framerighting,4.260000e-01,2.080789e-01,965
duration_flyfemale_framestop,6.505262e-01,-1.131330e+00,73700
duration_flyfemale_frametouch,1.503459e-01,-2.291846e+00,4012
duration_flyfemale_framewalk,5.260470e-01,-3.382732e-01,92279
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.058941e+00,-8.408518e-01,7572
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.222776e-01,-8.530427e-01,1960
duration_flymale_framebodyturn,8.434562e-02,3.012643e-01,3198
duration_flymale_framechase,1.702712e-01,-1.340183e+00,827
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.534210e-01,-1.977892e+00,18221
duration_flymale_framecrabwalkextreme,1.077763e-01,-3.145818e+00,473
duration_flymale_framejump,8.324279e-02,-4.843963e-01,467
duration_flymale_framemove,1.565366e+00,-7.583040e-02,140564
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371747e-01,8.559198e-01,11148
duration_flymale_framerighting,2.873118e-01,-1.805031e+00,245
duration_flymale_framestop,1.083005e+00,-3.425782e-01,100104
duration_flymale_frametouch,1.707019e-01,-1.136794e+00,4626
duration_flymale_framewalk,5.299728e-01,-1.368049e+00,83068
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.303603e+00,-5.281848e+00,13089
dv_cor_flyany_frameany,-1.558236e-02,1.188342e-01,479429
dv_cor_flyfemale_frameany,-1.745586e-01,-2.446238e+00,236954
dv_cor_flymale_frameany,1.398098e-01,2.022874e+00,240668
dv_ctr_flyany_frameany,-2.829392e-02,-3.998164e-02,479429
dv_ctr_flyfemale_frameany,-2.370773e-01,-2.497874e+00,236954
dv_ctr_flymale_frameany,1.750143e-01,1.979421e+00,240668
dv_tail_flyany_frameany,7.291949e-02,2.175503e+00,479429
dv_tail_flyfemale_frameany,1.565710e-02,6.183932e-01,236954
dv_tail_flymale_frameany,1.265338e-01,2.423487e+00,240668
dwing_angle_diff_flyany_frameany,9.796179e-05,2.654074e+00,479429
dwing_angle_diff_flyany_framewingextension,-1.427667e+00,-5.161074e-01,200
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.421509e-04,4.225264e-01,236954
dwing_angle_diff_flymale_frameany,-5.059014e-04,-3.306244e-01,240668
dwing_angle_imbalance_flyany_frameany,-7.324488e-01,6.756735e-01,479429
dwing_angle_imbalance_flyany_framewingextension,-1.744544e+00,-7.874136e-01,200
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.753234e+00,-1.237037e+00,21217
dwing_angle_imbalance_flyfemale_frameany,-5.895930e-01,1.340727e+00,236954
dwing_angle_imbalance_flymale_frameany,-8.686611e-01,7.411000e-02,240668
ecc_flyany_frameany,3.541525e-01,-4.251632e-01,479450
ecc_flyfemale_frameany,3.520278e-01,-7.242790e-01,236964
ecc_flymale_frameany,3.560193e-01,-1.874242e-01,240679
fractime_flyany_frameattemptedcopulation,1.668579e-05,-5.757409e-01,479450
fractime_flyany_framebackup,7.404317e-03,3.607034e+00,479450
fractime_flyany_framebackup_nearfly,3.708416e-03,1.816740e+00,479450
fractime_flyany_framebackup_nearwall,7.312546e-03,3.543649e+00,479450
fractime_flyany_framebackup_notnearfly_notnearwall,5.422880e-05,1.956881e+00,479450
fractime_flyany_framebodyturn,1.359057e-02,2.302337e+00,479450
fractime_flyany_framebodyturn_nearfly,3.850245e-03,-3.694151e-01,479450
fractime_flyany_framebodyturn_nearwall,1.288560e-02,2.320944e+00,479450
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.860882e-04,2.379759e+00,479450
fractime_flyany_framechase,2.283867e-03,-6.460406e-01,479450
fractime_flyany_framechase_notwingextension,2.064866e-03,-6.621842e-01,479450
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479450
fractime_flyany_framecrabwalkall,8.382522e-02,-7.294627e-01,479450
fractime_flyany_framecrabwalkall_nearfly,2.343101e-02,-1.320597e+00,479450
fractime_flyany_framecrabwalkall_nearwall,8.285953e-02,-7.026505e-01,479450
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.071749e-04,6.753107e-01,479450
fractime_flyany_framecrabwalkextreme,2.271353e-03,-1.278018e+00,479450
fractime_flyany_framecrabwalkextreme_nearfly,1.230577e-03,-1.259515e+00,479450
fractime_flyany_framecrabwalkextreme_nearwall,2.179581e-03,-1.193529e+00,479450
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.300031e-05,2.181694e-01,479450
fractime_flyany_framejump,2.444468e-03,8.262363e-01,479450
fractime_flyany_framejump_nearfly,3.378872e-04,-1.149629e+00,479450
fractime_flyany_framejump_nearwall,8.259464e-04,-2.945380e-02,479450
fractime_flyany_framejump_notnearfly_notnearwall,1.507978e-03,2.091100e+00,479450
fractime_flyany_framemove,6.352008e-01,1.181299e+00,479450
fractime_flyany_framemove_nearfly,2.150360e-01,-4.412412e-01,479450
fractime_flyany_framemove_nearwall,5.758744e-01,1.369530e+00,479450
fractime_flyany_framemove_notnearfly_notnearwall,5.317343e-02,2.391184e-01,479450
fractime_flyany_framenotanybehavior,1.820586e-01,6.978747e-01,479450
fractime_flyany_framepivotcenter,9.406612e-04,2.028061e+00,479450
fractime_flyany_framepivotcenter_nearfly,3.608301e-04,1.579423e+00,479450
fractime_flyany_framepivotcenter_nearwall,6.382313e-04,3.303634e+00,479450
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.732297e-04,5.470171e-01,479450
fractime_flyany_framepivotcenter_stop,2.502868e-04,1.735443e+00,479450
fractime_flyany_framepivottail,3.969340e-02,3.181958e+00,479450
fractime_flyany_framepivottail_nearfly,1.410783e-02,7.753629e-01,479450
fractime_flyany_framepivottail_nearwall,3.924288e-02,3.133966e+00,479450
fractime_flyany_framepivottail_notnearfly_notnearwall,3.358014e-04,4.263582e+00,479450
fractime_flyany_framerighting,2.534154e-03,-4.936745e-01,479450
fractime_flyany_framerighting_nearfly,7.195745e-04,-5.925023e-01,479450
fractime_flyany_framerighting_nearwall,1.387006e-03,-6.871953e-01,479450
fractime_flyany_framerighting_notnearfly_notnearwall,9.615184e-04,1.729373e-01,479450
fractime_flyany_framestop,3.647992e-01,-1.181299e+00,479450
fractime_flyany_framestop_nearfly,1.068474e-01,-1.255177e+00,479450
fractime_flyany_framestop_nearwall,2.458338e-01,2.023254e-01,479450
fractime_flyany_framestop_notnearfly_notnearwall,1.048618e-01,-1.420779e+00,479450
fractime_flyany_framestop_notwinggrooming,3.212389e-01,-1.220500e-01,479450
fractime_flyany_frametouch,1.830014e-02,-1.504815e+00,479450
fractime_flyany_frametouch_notchase,1.737199e-02,-1.712921e+00,479450
fractime_flyany_framewalk,3.660653e-01,1.188777e+00,479450
fractime_flyany_framewalk_nearfly,1.058359e-01,-1.615471e-01,479450
fractime_flyany_framewalk_nearwall,3.351486e-01,1.487335e+00,479450
fractime_flyany_framewalk_notnearfly_notnearwall,2.834706e-02,-1.814243e-01,479450
fractime_flyany_framewingextension,4.254875e-04,-6.508636e-01,479450
fractime_flyany_framewingextension_nearfly,4.213161e-04,-6.162468e-01,479450
fractime_flyany_framewingextension_notchase,2.064866e-04,-7.669000e-01,479450
fractime_flyany_framewingextension_notnearfly,4.171446e-06,-2.057377e+00,479450
fractime_flyany_framewingflick,1.710293e-04,-3.671816e-01,479450
fractime_flyany_framewingflick_nearfly,9.177182e-05,-5.822450e-01,479450
fractime_flyany_framewingflick_notnearfly,7.925748e-05,9.224372e-01,479450
fractime_flyany_framewinggrooming,4.425488e-02,-3.571403e+00,479450
fractime_flyany_framewinggrooming_nearfly,8.111378e-03,-2.785877e+00,479450
fractime_flyany_framewinggrooming_nearwall,1.530504e-02,-1.919360e+00,479450
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.577120e-02,-2.961476e+00,479450
fractime_flyfemale_firsthalf_framechase,8.652917e-04,1.896797e-02,119035
fractime_flyfemale_firsthalf_frametouch,1.745705e-02,-1.710086e+00,119035
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,236954
fractime_flyfemale_framebackup,6.710163e-03,2.212245e+00,236954
fractime_flyfemale_framebodyturn,1.399428e-02,3.266362e+00,236954
fractime_flyfemale_framechase,5.866117e-04,-1.508400e-01,236954
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,236954
fractime_flyfemale_framecrabwalkall,9.260447e-02,1.278295e+00,236954
fractime_flyfemale_framecrabwalkextreme,2.565899e-03,8.570995e-01,236954
fractime_flyfemale_framejump,2.962600e-03,6.628882e-01,236954
fractime_flyfemale_framemove,6.889692e-01,2.444129e+00,236954
fractime_flyfemale_framenotanybehavior,2.151810e-01,1.310885e+00,236954
fractime_flyfemale_framepivotcenter,1.164783e-03,1.700928e+00,236954
fractime_flyfemale_framepivottail,3.320898e-02,1.555473e+00,236954
fractime_flyfemale_framerighting,4.072520e-03,4.455287e-02,236954
fractime_flyfemale_framestop,3.110308e-01,-2.444129e+00,236954
fractime_flyfemale_frametouch,1.693156e-02,-1.338027e+00,236954
fractime_flyfemale_framewalk,3.894385e-01,2.463141e+00,236954
fractime_flyfemale_framewingextension,1.055057e-04,-3.064142e-01,236954
fractime_flyfemale_framewingflick,1.941305e-04,1.743836e+00,236954
fractime_flyfemale_framewinggrooming,3.195557e-02,-4.328102e+00,236954
fractime_flyfemale_secondhalf_framechase,2.970255e-04,-4.825459e-01,117835
fractime_flyfemale_secondhalf_frametouch,1.608181e-02,-5.695795e-01,117835
fractime_flyfirsthalf_framebackup,7.399349e-03,3.293545e+00,240832
fractime_flyfirsthalf_framebodyturn,1.475302e-02,2.611055e+00,240832
fractime_flyfirsthalf_framechase,1.810391e-03,-7.443294e-01,240832
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,240832
fractime_flyfirsthalf_framecrabwalkall,8.272572e-02,-6.462485e-01,240832
fractime_flyfirsthalf_framecrabwalkextreme,2.130116e-03,-1.423287e+00,240832
fractime_flyfirsthalf_framejump,3.126661e-03,1.523073e+00,240832
fractime_flyfirsthalf_framemove,6.440548e-01,1.102536e+00,240832
fractime_flyfirsthalf_framepivotcenter,7.432567e-04,1.327594e+00,240832
fractime_flyfirsthalf_framepivottail,4.337879e-02,3.404157e+00,240832
fractime_flyfirsthalf_framerighting,3.413168e-03,4.613423e-02,240832
fractime_flyfirsthalf_framestop,3.559452e-01,-1.102536e+00,240832
fractime_flyfirsthalf_frametouch,1.912537e-02,-1.794013e+00,240832
fractime_flyfirsthalf_framewalk,3.716076e-01,1.199785e+00,240832
fractime_flyfirsthalf_framewingextension,5.107295e-04,-6.388261e-01,240832
fractime_flyfirsthalf_framewingflick,1.993091e-04,-3.289061e-01,240832
fractime_flyfirsthalf_framewinggrooming,5.157537e-02,-3.256682e+00,240832
fractime_flymale_firsthalf_frameattemptedcopulation,6.624546e-05,-4.867247e-01,120763
fractime_flymale_firsthalf_framechase,1.689259e-03,-8.328612e-01,120763
fractime_flymale_firsthalf_frametouch,1.985708e-02,-1.487583e+00,120763
fractime_flymale_frameattemptedcopulation,3.324081e-05,-5.353550e-01,240668
fractime_flymale_framebackup,8.143999e-03,4.412409e+00,240668
fractime_flymale_framebodyturn,1.328802e-02,1.140149e+00,240668
fractime_flymale_framechase,3.436269e-03,-6.968674e-01,240668
fractime_flymale_framechase_notwingextension,3.203583e-03,-7.030864e-01,240668
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,240668
fractime_flymale_framecrabwalkall,7.571011e-02,-1.904701e+00,240668
fractime_flymale_framecrabwalkextreme,1.977828e-03,-2.276402e+00,240668
fractime_flymale_framejump,1.944588e-03,8.914949e-01,240668
fractime_flymale_framemove,5.840577e-01,-3.138632e-01,240668
fractime_flymale_framenotanybehavior,1.490477e-01,-8.535290e-02,240668
fractime_flymale_framepivotcenter,7.271428e-04,2.276149e+00,240668
fractime_flymale_framepivottail,4.632107e-02,4.339620e+00,240668
fractime_flymale_framerighting,1.038775e-03,-1.365210e+00,240668
fractime_flymale_framestop,4.159423e-01,3.138632e-01,240668
fractime_flymale_frametouch,1.922150e-02,-1.292876e+00,240668
fractime_flymale_frametouch_notchase,1.765503e-02,-1.496092e+00,240668
fractime_flymale_framewalk,3.451560e-01,-1.809954e-01,240668
fractime_flymale_framewingextension,5.318530e-04,-6.835799e-01,240668
fractime_flymale_framewingflick,1.495837e-04,-8.763076e-01,240668
fractime_flymale_framewinggrooming,5.438613e-02,-1.662669e+00,240668
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,119905
fractime_flymale_secondhalf_framechase,5.195780e-03,-3.719399e-01,119905
fractime_flymale_secondhalf_frametouch,1.858138e-02,-8.048862e-01,119905
fractime_flysecondhalf_framebackup,7.409984e-03,3.541405e+00,238597
fractime_flysecondhalf_framebodyturn,1.241843e-02,1.903003e+00,238597
fractime_flysecondhalf_framechase,2.761979e-03,-3.923541e-01,238597
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,238597
fractime_flysecondhalf_framecrabwalkall,8.493820e-02,-7.585243e-01,238597
fractime_flysecondhalf_framecrabwalkextreme,2.414112e-03,-1.066903e+00,238597
fractime_flysecondhalf_framejump,1.756099e-03,-6.583245e-03,238597
fractime_flysecondhalf_framemove,6.262317e-01,1.195352e+00,238597
fractime_flysecondhalf_framepivotcenter,1.139998e-03,2.428017e+00,238597
fractime_flysecondhalf_framepivottail,3.597698e-02,2.691568e+00,238597
fractime_flysecondhalf_framerighting,1.647129e-03,-1.157567e+00,238597
fractime_flysecondhalf_framestop,3.737683e-01,-1.195352e+00,238597
fractime_flysecondhalf_frametouch,1.746879e-02,-8.417982e-01,238597
fractime_flysecondhalf_framewalk,3.604949e-01,1.122091e+00,238597
fractime_flysecondhalf_framewingextension,3.352934e-04,-5.466838e-01,238597
fractime_flysecondhalf_framewingflick,1.424997e-04,-3.563790e-01,238597
fractime_flysecondhalf_framewinggrooming,3.686551e-02,-3.497692e+00,238597
magveldiff_nose2ell_flyany_framenearfly,1.345032e+01,1.543250e+00,154320
magveldiff_nose2ell_flyany_frametouch,1.014548e+01,1.223352e+00,8774
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.338748e+01,1.909256e+00,76153
magveldiff_nose2ell_flyfemale_frametouch,9.210121e+00,4.853703e-01,4012
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.022095e+01,9.407181e-01,827
magveldiff_nose2ell_flymale_framenearfly,1.354637e+01,1.139512e+00,77607
magveldiff_nose2ell_flymale_frametouch,1.105431e+01,1.656046e+00,4626
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.450359e+00,-1.403605e+00,479429
max_absdwing_angle_flyany_framechase,1.365701e+00,-4.204116e-01,1088
max_absdwing_angle_flyany_framenearfly,1.354845e+00,-1.276403e+00,154320
max_absdwing_angle_flyany_frametouch,1.625171e+00,4.602366e-01,8774
max_absdwing_angle_flyany_framewingextension,4.800287e+00,-1.031093e+00,200
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.135469e+00,-1.655006e+00,21217
max_absdwing_angle_flyfemale_frameany,1.340396e+00,-1.643183e+00,236954
max_absdwing_angle_flyfemale_framenearfly,1.286664e+00,-1.255383e+00,76153
max_absdwing_angle_flyfemale_frametouch,1.513605e+00,2.541265e-01,4012
max_absdwing_angle_flymale_frameany,1.550421e+00,-8.735025e-01,240668
max_absdwing_angle_flymale_framechase,1.320689e+00,-1.492708e+00,827
max_absdwing_angle_flymale_framenearfly,1.411747e+00,-1.057268e+00,77607
max_absdwing_angle_flymale_frametouch,1.728086e+00,5.791501e-01,4626
max_absdwing_area_flyany_frameany,3.127661e+00,-9.806672e-01,479429
max_absdwing_area_flyany_framewingextension,4.913891e+00,-2.320260e+00,200
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.565538e+00,1.075066e+00,21217
max_absdwing_area_flyfemale_frameany,3.117332e+00,-1.592846e+00,236954
max_absdwing_area_flymale_frameany,3.124405e+00,-6.245365e-02,240668
max_dwing_angle_in_flyany_frameany,1.044240e+00,-1.388312e+00,479429
max_dwing_angle_in_flyany_framewingextension,3.022001e+00,-7.330792e-01,200
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.637068e-01,-1.423197e+00,236954
max_dwing_angle_in_flymale_frameany,1.120671e+00,-1.060554e+00,240668
max_dwing_angle_out_flyany_frameany,1.044338e+00,-1.385386e+00,479429
max_dwing_angle_out_flyany_framewingextension,1.594334e+00,-1.779911e+00,200
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.641490e-01,-1.418952e+00,236954
max_dwing_angle_out_flymale_frameany,1.120165e+00,-1.061841e+00,240668
max_wing_angle_flyany_frameany,7.817378e-02,-2.344800e+00,479450
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.087616e-02,-6.508687e-01,1088
max_wing_angle_flyany_framenearfly,7.238787e-02,-1.840910e+00,154327
max_wing_angle_flyany_frametouch,8.326075e-02,-7.398270e-01,8774
max_wing_angle_flyany_framewingextension,7.765741e-01,1.332949e+00,201
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.195569e-01,-2.910034e+00,21218
max_wing_angle_flyfemale_frameany,7.592778e-02,-2.875224e+00,236964
max_wing_angle_flyfemale_framenearfly,7.368541e-02,-2.132052e+00,76157
max_wing_angle_flyfemale_frametouch,8.355081e-02,-1.571862e-01,4012
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.979772e-02,-1.398745e+00,240679
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.930822e-02,-9.697729e-01,827
max_wing_angle_flymale_framenearfly,7.038496e-02,-1.337283e+00,77610
max_wing_angle_flymale_frametouch,8.201508e-02,-8.049229e-01,4626
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.107418e-01,-7.404787e-03,479450
max_wing_area_flyany_framewingextension,1.307749e+00,2.128916e+00,201
max_wing_area_flyany_framewinggrooming,7.957415e-01,-2.296461e+00,21218
max_wing_area_flyfemale_frameany,9.745227e-01,1.082719e-01,236964
max_wing_area_flymale_frameany,8.485559e-01,-1.463178e-01,240679
mean_wing_angle_flyany_frameany,1.918676e-02,-2.424206e+00,479450
mean_wing_angle_flyany_framewingextension,4.318034e-01,1.545586e+00,201
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.496767e-02,-3.169438e+00,236964
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.286059e-02,-1.324703e+00,240679
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.917531e-01,5.129648e-01,479450
mean_wing_area_flyany_framewingextension,9.928901e-01,2.057198e+00,201
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.630399e-01,-2.038820e+00,21218
mean_wing_area_flyfemale_frameany,9.570662e-01,8.015743e-01,236964
mean_wing_area_flymale_frameany,8.284526e-01,8.574767e-02,240679
min_absdwing_angle_flyany_frameany,1.010858e+00,9.594195e-01,479429
min_absdwing_angle_flyany_framewingextension,1.261470e+00,-2.111870e+00,200
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.492350e-01,1.284844e+00,236954
min_absdwing_angle_flymale_frameany,1.071643e+00,4.508373e-01,240668
min_absdwing_area_flyany_frameany,2.325524e+00,1.649720e+00,479429
min_absdwing_area_flyany_framewingextension,1.999204e+00,-1.325367e+00,200
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.349477e+00,1.377038e+00,236954
min_absdwing_area_flymale_frameany,2.300821e+00,1.380285e+00,240668
min_dwing_angle_in_flyany_frameany,-1.044338e+00,1.385386e+00,479429
min_dwing_angle_in_flyany_framewingextension,-1.594334e+00,1.779911e+00,200
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.641490e-01,1.418952e+00,236954
min_dwing_angle_in_flymale_frameany,-1.120165e+00,1.061841e+00,240668
min_dwing_angle_out_flyany_frameany,-1.044240e+00,1.388312e+00,479429
min_dwing_angle_out_flyany_framewingextension,-3.022001e+00,7.330792e-01,200
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.637068e-01,1.423197e+00,236954
min_dwing_angle_out_flymale_frameany,-1.120671e+00,1.060554e+00,240668
min_wing_angle_flyany_frameany,-3.980026e-02,-1.859675e+00,479450
min_wing_angle_flyany_framewingextension,8.703275e-02,6.067730e-01,201
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.599244e-02,-2.572016e+00,236964
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.407655e-02,-8.522500e-01,240679
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.727645e-01,1.010078e+00,479450
min_wing_area_flyany_framewingextension,6.780313e-01,1.188635e+00,201
min_wing_area_flyany_framewinggrooming,3.303383e-01,-1.362785e+00,21218
min_wing_area_flyfemale_frameany,9.396097e-01,1.464770e+00,236964
min_wing_area_flymale_frameany,8.083493e-01,3.065162e-01,240679
nflies_close_flyany_frameany,4.041110e-01,-8.528528e-01,479450
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.158892e-01,-1.490007e+00,927
nflies_close_flyany_framebodyturn,3.702472e-01,-2.158786e+00,6516
nflies_close_flyany_framebodyturnstart,3.769378e-01,-2.240179e+00,2530
nflies_close_flyany_framecrabwalkallstart,4.204834e-01,-1.514792e+00,5219
nflies_close_flyany_framecrabwalkextreme,6.790627e-01,-1.211600e+00,1089
nflies_close_flyany_framecrabwalkextremestart,6.865916e-01,-1.104300e+00,322
nflies_close_flyany_framejumpstart,3.145871e-01,-1.649562e+00,427
nflies_close_flyany_framenearwall,4.662262e-01,-1.146521e+00,393968
nflies_close_flyany_framepivotcenter,5.235285e-01,-3.408296e-01,439
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.431529e-01,-2.136475e+00,4775
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.567598e-01,-5.368673e-01,174903
nflies_close_flyany_frametouch,1.479729e+00,-1.306763e+00,8774
nflies_close_flyany_framewalk,3.631751e-01,-9.483343e-01,175510
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.748931e-01,-1.259405e+00,21218
nflies_close_flyfemale_frameany,4.569935e-01,-7.335966e-01,236964
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.523282e-01,-9.437618e-01,240679
nflies_close_flymale_framechase,1.467906e+00,1.417780e+00,827
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035007e+00,-2.427209e+00,479450
nwingsdetected_flyany_framewingextension,1.975590e+00,5.469557e-01,201
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391361e+00,-2.970025e+00,21218
nwingsdetected_flyfemale_frameany,1.017403e+00,-3.447840e+00,236964
nwingsdetected_flymale_frameany,1.051463e+00,-1.194321e+00,240679
phi_flyany_frameany,-4.772792e-02,-4.449981e+00,479450
phisideways_flyany_framemove,4.226431e-01,-2.784867e-01,304547
phisideways_flyfemale_framemove,4.306956e-01,-4.181287e-01,163264
phisideways_flymale_framemove,4.148438e-01,-1.338571e-01,140575
theta_mm_flyany_frameany,-2.052530e-02,-9.584780e-01,479450
velmag_ctr_flyany_frameany,9.076321e+00,1.466990e+00,479429
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.245957e+00,1.817814e+00,3550
velmag_ctr_flyany_framebodyturn,1.175201e+01,1.558150e+00,6516
velmag_ctr_flyany_framecrabwalkall,1.557266e+01,1.702312e+00,40189
velmag_ctr_flyany_framecrabwalkextreme,7.661779e+00,-1.932569e-01,1089
velmag_ctr_flyany_framejump,5.711961e+01,2.996943e+00,1171
velmag_ctr_flyany_framemove,1.395865e+01,9.804572e-01,304526
velmag_ctr_flyany_framenearfly,8.130993e+00,1.058043e+00,154320
velmag_ctr_flyany_framenearwall,9.761346e+00,8.899172e-01,393952
