field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.720811e+00,-6.513979e-01,1907
du_ctr_flyany_framestop,1.511964e-01,3.907724e+00,160881
du_ctr_flyany_frametouch,2.384513e+00,-4.686089e-02,12915
du_ctr_flyany_framewalk,1.655950e+01,2.302105e-01,183170
du_ctr_flyany_framewingextension,3.988378e+00,4.966985e-01,231
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.673894e-01,1.530364e+00,40068
du_ctr_flyfemale_frameany,7.101861e+00,8.467282e-01,230370
du_ctr_flymale_frameany,7.852876e+00,8.969498e-01,248413
du_ctr_flymale_framechase,1.646072e+01,1.187358e+00,424
du_tail_flyany_frameany,7.482856e+00,9.582688e-01,479420
du_tail_flyany_framepivottail,2.721277e-01,-6.631585e-01,13038
du_tail_flyfemale_frameany,7.095741e+00,8.393577e-01,230370
du_tail_flymale_frameany,7.857069e+00,9.025086e-01,248413
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327529e-01,-2.546880e-01,2707
duration_flyany_framebodyturn,8.164767e-02,-1.230108e+00,5708
duration_flyany_framechase,1.089324e-01,-1.741291e+00,514
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.255845e-01,1.477080e+00,63397
duration_flyany_framecrabwalkextreme,1.176366e-01,-4.832223e-01,1594
duration_flyany_framejump,8.852589e-02,3.636447e-01,2476
duration_flyany_framemove,1.279050e+00,-1.674351e+00,318559
duration_flyany_framepivotcenter,8.278277e-02,-6.186544e-01,211
duration_flyany_framepivottail,1.202373e-01,-2.385020e+00,13038
duration_flyany_framerighting,4.294979e-01,1.526275e-01,1907
duration_flyany_framestop,6.425379e-01,-9.224942e-01,160881
duration_flyany_frametouch,1.659548e-01,-1.139106e+00,12915
duration_flyany_framewalk,5.636388e-01,-1.064794e+00,183173
duration_flyany_framewingextension,1.794320e-01,-1.994640e+00,231
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.196256e+00,2.334812e+00,40069
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.385947e-01,4.925606e-01,1135
duration_flyfemale_framebodyturn,8.176070e-02,-1.058961e+00,2852
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.963413e-01,2.587730e+00,26915
duration_flyfemale_framecrabwalkextreme,1.154621e-01,-5.323297e-01,595
duration_flyfemale_framejump,8.613286e-02,-6.561136e-01,978
duration_flyfemale_framemove,1.221887e+00,-1.750298e+00,152858
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.150277e-01,-2.793166e+00,5324
duration_flyfemale_framerighting,3.855625e-01,-1.129497e+00,1304
duration_flyfemale_framestop,6.195929e-01,-1.263413e+00,77512
duration_flyfemale_frametouch,1.708286e-01,2.025532e-01,6405
duration_flyfemale_framewalk,5.245537e-01,-1.349323e+00,84436
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.429937e+00,2.404585e+00,19177
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259143e-01,-1.202207e+00,1566
duration_flymale_framebodyturn,8.158290e-02,-1.193534e+00,2852
duration_flymale_framechase,1.336738e-01,-2.023185e+00,424
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.507529e-01,4.939092e-01,36465
duration_flymale_framecrabwalkextreme,1.199432e-01,-2.190735e-01,998
duration_flymale_framejump,9.201787e-02,1.229133e+00,1493
duration_flymale_framemove,1.314184e+00,-1.358970e+00,165425
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250143e-01,-1.777268e+00,7711
duration_flymale_framerighting,4.592504e-01,1.142758e+00,588
duration_flymale_framestop,6.600116e-01,-5.908694e-01,82988
duration_flymale_frametouch,1.602584e-01,-1.557874e+00,6481
duration_flymale_framewalk,5.971925e-01,-7.787274e-01,98714
duration_flymale_framewingextension,1.646626e-01,-2.467326e+00,222
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.919481e+00,1.242186e+00,20584
dv_cor_flyany_frameany,-9.289762e-02,-1.416748e+00,479420
dv_cor_flyfemale_frameany,6.678615e-02,1.402343e+00,230370
dv_cor_flymale_frameany,-2.420372e-01,-2.750244e+00,248413
dv_ctr_flyany_frameany,-9.234788e-02,-1.013132e+00,479420
dv_ctr_flyfemale_frameany,9.166210e-02,1.427704e+00,230370
dv_ctr_flymale_frameany,-2.646446e-01,-2.378501e+00,248413
dv_tail_flyany_frameany,1.790162e-02,9.344920e-01,479420
dv_tail_flyfemale_frameany,7.553800e-02,1.837838e+00,230370
dv_tail_flymale_frameany,-3.617719e-02,-2.125060e-01,248413
dwing_angle_diff_flyany_frameany,-8.203071e-05,-1.054103e+00,479420
dwing_angle_diff_flyany_framewingextension,-6.838258e-01,1.128273e+00,231
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.573146e-04,-1.248225e+00,230370
dwing_angle_diff_flymale_frameany,-3.076189e-04,-1.970375e-01,248413
dwing_angle_imbalance_flyany_frameany,-7.330481e-01,-7.233379e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-9.038844e-01,8.852903e-01,231
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.616021e+00,9.370556e-01,40068
dwing_angle_imbalance_flyfemale_frameany,-5.939701e-01,-2.583115e-01,230370
dwing_angle_imbalance_flymale_frameany,-8.594486e-01,-7.763417e-01,248413
ecc_flyany_frameany,3.500022e-01,-1.542018e+00,479440
ecc_flyfemale_frameany,3.517678e-01,-5.227124e-01,230379
ecc_flymale_frameany,3.482792e-01,-2.131016e+00,248424
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.353040e-01,479440
fractime_flyany_framebackup,5.646171e-03,1.292600e+00,479440
fractime_flyany_framebackup_nearfly,3.364342e-03,9.393849e-01,479440
fractime_flyany_framebackup_nearwall,5.627399e-03,1.285628e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,3.761267e-01,479440
fractime_flyany_framebodyturn,1.190556e-02,1.508772e+00,479440
fractime_flyany_framebodyturn_nearfly,4.592858e-03,1.190008e+00,479440
fractime_flyany_framebodyturn_nearwall,1.114217e-02,1.309798e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.132154e-04,3.683538e+00,479440
fractime_flyany_framechase,1.086684e-03,-1.091080e+00,479440
fractime_flyany_framechase_notwingextension,9.573669e-04,-1.121536e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479440
fractime_flyany_framecrabwalkall,1.322314e-01,1.905320e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.637160e-02,4.206600e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.320165e-01,1.920875e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251460e-04,-5.911751e-01,479440
fractime_flyany_framecrabwalkextreme,3.324712e-03,3.767526e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.820874e-03,-9.727712e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.303854e-03,4.762123e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,7.285140e-02,479440
fractime_flyany_framejump,5.164358e-03,5.206652e+00,479440
fractime_flyany_framejump_nearfly,1.635241e-03,6.712654e+00,479440
fractime_flyany_framejump_nearwall,2.815785e-03,6.102371e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.027365e-03,3.890949e+00,479440
fractime_flyany_framemove,6.644398e-01,1.471504e+00,479440
fractime_flyany_framemove_nearfly,2.525133e-01,5.252322e-01,479440
fractime_flyany_framemove_nearwall,6.237006e-01,1.771857e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.600868e-02,-3.343203e-01,479440
fractime_flyany_framenotanybehavior,1.874041e-01,1.340620e+00,479440
fractime_flyany_framepivotcenter,4.797263e-04,4.064002e-02,479440
fractime_flyany_framepivotcenter_nearfly,1.668613e-04,-5.700116e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.961789e-04,1.316438e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793759e-04,3.313354e-01,479440
fractime_flyany_framepivotcenter_stop,1.314033e-04,2.007013e-01,479440
fractime_flyany_framepivottail,2.719423e-02,2.113482e-01,479440
fractime_flyany_framepivottail_nearfly,1.217462e-02,-8.145667e-02,479440
fractime_flyany_framepivottail_nearwall,2.710245e-02,2.266714e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631570e-05,6.008356e-02,479440
fractime_flyany_framerighting,3.983814e-03,1.811789e+00,479440
fractime_flyany_framerighting_nearfly,1.157601e-03,1.756663e+00,479440
fractime_flyany_framerighting_nearwall,3.057734e-03,2.067474e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.508760e-04,9.578054e-01,479440
fractime_flyany_framestop,3.355602e-01,-1.471504e+00,479440
fractime_flyany_framestop_nearfly,1.139517e-01,-7.822025e-01,479440
fractime_flyany_framestop_nearwall,2.239488e-01,-9.098305e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.910938e-02,-7.001233e-01,479440
fractime_flyany_framestop_notwinggrooming,2.534874e-01,-1.567297e+00,479440
fractime_flyany_frametouch,2.693768e-02,-3.253108e-01,479440
fractime_flyany_frametouch_notchase,2.677082e-02,4.193194e-02,479440
fractime_flyany_framewalk,3.820561e-01,8.093412e-01,479440
fractime_flyany_framewalk_nearfly,1.204197e-01,-1.432715e-01,479440
fractime_flyany_framewalk_nearwall,3.594756e-01,1.139190e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.071792e-02,-5.049546e-01,479440
fractime_flyany_framewingextension,5.193559e-04,-8.235593e-01,479440
fractime_flyany_framewingextension_nearfly,3.170365e-04,-8.703234e-01,479440
fractime_flyany_framewingextension_notchase,3.900384e-04,-8.275946e-01,479440
fractime_flyany_framewingextension_notnearfly,2.023194e-04,2.446048e+00,479440
fractime_flyany_framewingflick,2.356916e-04,3.370651e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-04,1.087080e-01,479440
fractime_flyany_framewingflick_notnearfly,8.968797e-05,1.254568e+00,479440
fractime_flyany_framewinggrooming,8.357459e-02,5.167453e-02,479440
fractime_flyany_framewinggrooming_nearfly,1.229142e-02,-9.013625e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.014559e-02,6.613580e-02,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.995620e-02,2.721751e-01,479440
fractime_flyfemale_firsthalf_framechase,3.744112e-04,-8.187393e-01,114847
fractime_flyfemale_firsthalf_frametouch,3.181624e-02,1.422404e+00,114847
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,230370
fractime_flyfemale_framebackup,4.926857e-03,1.888426e-01,230370
fractime_flyfemale_framebodyturn,1.238008e-02,2.041284e+00,230370
fractime_flyfemale_framechase,4.123801e-04,-5.743362e-01,230370
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,230370
fractime_flyfemale_framecrabwalkall,1.168338e-01,2.147083e+00,230370
fractime_flyfemale_framecrabwalkextreme,2.582802e-03,6.621740e-01,230370
fractime_flyfemale_framejump,4.245344e-03,2.384963e+00,230370
fractime_flyfemale_framemove,6.635326e-01,1.410505e+00,230370
fractime_flyfemale_framenotanybehavior,2.053045e-01,1.363704e+00,230370
fractime_flyfemale_framepivotcenter,8.421235e-04,1.002185e+00,230370
fractime_flyfemale_framepivottail,2.311065e-02,-4.837364e-01,230370
fractime_flyfemale_framerighting,5.673482e-03,2.112236e+00,230370
fractime_flyfemale_framestop,3.364674e-01,-1.410505e+00,230370
fractime_flyfemale_frametouch,2.780310e-02,1.877977e+00,230370
fractime_flyfemale_framewalk,3.665234e-01,5.358701e-01,230370
fractime_flyfemale_framewingextension,8.681686e-05,-3.078485e-01,230370
fractime_flyfemale_framewingflick,1.389070e-04,4.753505e-01,230370
fractime_flyfemale_framewinggrooming,8.324435e-02,-3.527084e-01,230370
fractime_flyfemale_secondhalf_framechase,4.501268e-04,-1.041449e-01,115523
fractime_flyfemale_secondhalf_frametouch,2.381344e-02,2.320261e+00,115523
fractime_flyfirsthalf_framebackup,5.439680e-03,8.110683e-01,239720
fractime_flyfirsthalf_framebodyturn,1.302353e-02,1.794114e+00,239720
fractime_flyfirsthalf_framechase,1.372435e-03,-1.023964e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.263307e-01,1.541467e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.320541e-03,5.067247e-01,239720
fractime_flyfirsthalf_framejump,5.493910e-03,5.022690e+00,239720
fractime_flyfirsthalf_framemove,6.739237e-01,1.370857e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.712665e-04,-2.368827e-01,239720
fractime_flyfirsthalf_framepivottail,2.908393e-02,7.010132e-02,239720
fractime_flyfirsthalf_framerighting,4.363424e-03,1.810874e+00,239720
fractime_flyfirsthalf_framestop,3.260763e-01,-1.370857e+00,239720
fractime_flyfirsthalf_frametouch,3.138662e-02,-3.726180e-01,239720
fractime_flyfirsthalf_framewalk,3.851160e-01,6.476440e-01,239720
fractime_flyfirsthalf_framewingextension,6.215585e-04,-7.435125e-01,239720
fractime_flyfirsthalf_framewingflick,2.711497e-04,2.364848e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.810696e-02,9.525926e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,124404
fractime_flymale_firsthalf_framechase,2.298961e-03,-1.006165e+00,124404
fractime_flymale_firsthalf_frametouch,3.087521e-02,-8.923050e-01,124404
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.012879e-01,248413
fractime_flymale_framebackup,6.320120e-03,2.159460e+00,248413
fractime_flymale_framebodyturn,1.149698e-02,8.229732e-01,248413
fractime_flymale_framechase,1.714886e-03,-1.096249e+00,248413
fractime_flymale_framechase_notwingextension,1.465302e-03,-1.122093e+00,248413
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,248413
fractime_flymale_framecrabwalkall,1.467918e-01,1.332195e+00,248413
fractime_flymale_framecrabwalkextreme,4.017503e-03,1.207414e-01,248413
fractime_flymale_framejump,6.030280e-03,7.965348e+00,248413
fractime_flymale_framemove,6.659273e-01,1.357076e+00,248413
fractime_flymale_framenotanybehavior,1.704460e-01,1.246984e+00,248413
fractime_flymale_framepivotcenter,1.449200e-04,-1.610670e+00,248413
fractime_flymale_framepivottail,3.104105e-02,8.175346e-01,248413
fractime_flymale_framerighting,2.367026e-03,1.001632e+00,248413
fractime_flymale_framestop,3.340727e-01,-1.357076e+00,248413
fractime_flymale_frametouch,2.608962e-02,-9.452869e-01,248413
fractime_flymale_frametouch_notchase,2.579173e-02,-7.577031e-01,248413
fractime_flymale_framewalk,3.973786e-01,9.040794e-01,248413
fractime_flymale_framewingextension,9.138008e-04,-8.386071e-01,248413
fractime_flymale_framewingflick,3.260699e-04,2.386647e-01,248413
fractime_flymale_framewinggrooming,8.286201e-02,4.546293e-01,248413
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,124009
fractime_flymale_secondhalf_framechase,1.128950e-03,-1.066767e+00,124009
fractime_flymale_secondhalf_frametouch,2.128878e-02,-8.822826e-01,124009
fractime_flysecondhalf_framebackup,5.853150e-03,1.641019e+00,239700
fractime_flysecondhalf_framebodyturn,1.078849e-02,1.170004e+00,239700
fractime_flysecondhalf_framechase,8.010013e-04,-1.032536e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.381393e-01,2.106491e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.324990e-03,2.273805e-01,239700
fractime_flysecondhalf_framejump,4.835211e-03,4.858722e+00,239700
fractime_flysecondhalf_framemove,6.549270e-01,1.490306e+00,239700
fractime_flysecondhalf_framepivotcenter,5.882353e-04,2.436180e-01,239700
fractime_flysecondhalf_framepivottail,2.530663e-02,3.478053e-01,239700
fractime_flysecondhalf_framerighting,3.604506e-03,1.694800e+00,239700
fractime_flysecondhalf_framestop,3.450730e-01,-1.490306e+00,239700
fractime_flysecondhalf_frametouch,2.249061e-02,-1.946185e-01,239700
fractime_flysecondhalf_framewalk,3.790154e-01,9.167991e-01,239700
fractime_flysecondhalf_framewingextension,4.171882e-04,-7.901979e-01,239700
fractime_flysecondhalf_framewingflick,2.002503e-04,4.392718e-01,239700
fractime_flysecondhalf_framewinggrooming,7.904464e-02,8.856505e-04,239700
magveldiff_nose2ell_flyany_framenearfly,1.408318e+01,1.576216e+00,175690
magveldiff_nose2ell_flyany_frametouch,1.086057e+01,2.137868e+00,12915
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.335027e+01,1.239783e+00,84748
magveldiff_nose2ell_flyfemale_frametouch,9.486590e+00,7.615368e-01,6405
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.020625e+01,1.257041e+00,424
magveldiff_nose2ell_flymale_framenearfly,1.477167e+01,1.770048e+00,90697
magveldiff_nose2ell_flymale_frametouch,1.222555e+01,3.047647e+00,6481
magveldiff_nose2ell_flymale_framewingextension,1.254439e+01,3.919375e+00,222
max_absdwing_angle_flyany_frameany,1.755955e+00,2.109919e+00,479420
max_absdwing_angle_flyany_framechase,1.598748e+00,1.493552e+00,514
max_absdwing_angle_flyany_framenearfly,1.562211e+00,1.806513e+00,175690
max_absdwing_angle_flyany_frametouch,1.672163e+00,1.691009e+00,12915
max_absdwing_angle_flyany_framewingextension,4.101554e+00,-1.802218e+00,231
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.359294e+00,4.784069e-01,40068
max_absdwing_angle_flyfemale_frameany,1.506991e+00,6.182118e-01,230370
max_absdwing_angle_flyfemale_framenearfly,1.348040e+00,3.980512e-01,84748
max_absdwing_angle_flyfemale_frametouch,1.460887e+00,7.876930e-01,6405
max_absdwing_angle_flymale_frameany,1.982662e+00,2.680520e+00,248413
max_absdwing_angle_flymale_framechase,1.474933e+00,-4.387829e-01,424
max_absdwing_angle_flymale_framenearfly,1.755559e+00,2.448821e+00,90697
max_absdwing_angle_flymale_frametouch,1.867160e+00,2.053804e+00,6481
max_absdwing_area_flyany_frameany,3.593596e+00,1.882613e+00,479420
max_absdwing_area_flyany_framewingextension,6.422116e+00,7.805985e-01,231
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.087613e+00,-4.361605e-01,40068
max_absdwing_area_flyfemale_frameany,3.323553e+00,-3.662987e-02,230370
max_absdwing_area_flymale_frameany,3.838578e+00,3.077158e+00,248413
max_dwing_angle_in_flyany_frameany,1.138969e+00,1.382414e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.411214e+00,-1.913408e+00,231
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.020994e+00,6.466712e-01,230370
max_dwing_angle_in_flymale_frameany,1.246680e+00,1.557467e+00,248413
max_dwing_angle_out_flyany_frameany,1.138887e+00,1.381268e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.727389e+00,-1.083710e+00,231
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.020836e+00,6.391456e-01,230370
max_dwing_angle_out_flymale_frameany,1.246372e+00,1.556301e+00,248413
max_wing_angle_flyany_frameany,1.075275e-01,1.003282e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.652494e-02,1.474684e+00,514
max_wing_angle_flyany_framenearfly,8.985231e-02,3.234119e-01,175698
max_wing_angle_flyany_frametouch,9.373769e-02,5.015980e-02,12915
max_wing_angle_flyany_framewingextension,6.025560e-01,-2.884699e+00,231
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.877670e-01,1.620897e+00,40069
max_wing_angle_flyfemale_frameany,1.002779e-01,1.298013e-01,230379
max_wing_angle_flyfemale_framenearfly,8.616309e-02,-1.343845e-01,84752
max_wing_angle_flyfemale_frametouch,8.959821e-02,8.980819e-01,6405
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.139236e-01,1.282160e+00,248424
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.687863e-02,1.718813e-01,424
max_wing_angle_flymale_framenearfly,9.276341e-02,4.825480e-01,90701
max_wing_angle_flymale_frametouch,9.642452e-02,-2.473165e-01,6481
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.383252e-01,8.495151e-01,479440
max_wing_area_flyany_framewingextension,1.117949e+00,-2.606018e+00,231
max_wing_area_flyany_framewinggrooming,8.724844e-01,6.736413e-01,40069
max_wing_area_flyfemale_frameany,9.981269e-01,1.025697e+00,230379
max_wing_area_flymale_frameany,8.831609e-01,5.911023e-01,248424
mean_wing_angle_flyany_frameany,3.832832e-02,1.089365e+00,479440
mean_wing_angle_flyany_framewingextension,3.658281e-01,-1.523916e+00,231
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.945640e-02,-1.399757e-01,230379
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.629332e-02,1.571565e+00,248424
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.990076e-01,6.952260e-01,479440
mean_wing_area_flyany_framewingextension,8.259642e-01,-3.640580e+00,231
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.091153e-01,3.076494e-01,40069
mean_wing_area_flyfemale_frameany,9.605378e-01,1.116111e+00,230379
mean_wing_area_flymale_frameany,8.424432e-01,1.806998e-01,248424
min_absdwing_angle_flyany_frameany,1.082789e+00,3.504208e+00,479420
min_absdwing_angle_flyany_framewingextension,1.330505e+00,-1.166008e+00,231
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.557728e-01,2.044319e+00,230370
min_absdwing_angle_flymale_frameany,1.201000e+00,3.949617e+00,248413
min_absdwing_area_flyany_frameany,2.361609e+00,2.612904e+00,479420
min_absdwing_area_flyany_framewingextension,2.932121e+00,2.164788e+00,231
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.241693e+00,9.148175e-01,230370
min_absdwing_area_flymale_frameany,2.472719e+00,3.373383e+00,248413
min_dwing_angle_in_flyany_frameany,-1.138887e+00,-1.381268e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.727389e+00,1.083710e+00,231
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.020836e+00,-6.391456e-01,230370
min_dwing_angle_in_flymale_frameany,-1.246372e+00,-1.556301e+00,248413
min_dwing_angle_out_flyany_frameany,-1.138969e+00,-1.382414e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.411214e+00,1.913408e+00,231
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.020994e+00,-6.466712e-01,230370
min_dwing_angle_out_flymale_frameany,-1.246680e+00,-1.557467e+00,248413
min_wing_angle_flyany_frameany,-3.087087e-02,9.309668e-01,479440
min_wing_angle_flyany_framewingextension,1.291002e-01,2.846461e+00,231
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.136507e-02,-5.609730e-01,230379
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.133694e-02,1.798687e+00,248424
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.596900e-01,5.274600e-01,479440
min_wing_area_flyany_framewingextension,5.339796e-01,-3.779742e+00,231
min_wing_area_flyany_framewinggrooming,3.457463e-01,-3.239714e-01,40069
min_wing_area_flyfemale_frameany,9.229488e-01,1.170768e+00,230379
min_wing_area_flymale_frameany,8.017255e-01,-2.184384e-01,248424
nflies_close_flyany_frameany,4.380068e-01,-5.664668e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.351790e-01,-5.846083e-01,681
nflies_close_flyany_framebodyturn,4.611234e-01,-8.386910e-01,5708
nflies_close_flyany_framebodyturnstart,4.713780e-01,-8.225925e-01,2294
nflies_close_flyany_framecrabwalkallstart,4.299391e-01,-1.380569e+00,6341
nflies_close_flyany_framecrabwalkextreme,6.886175e-01,-1.610265e+00,1594
nflies_close_flyany_framecrabwalkextremestart,6.777162e-01,-1.783396e+00,436
nflies_close_flyany_framejumpstart,5.005381e-01,3.862353e-01,907
nflies_close_flyany_framenearwall,4.981958e-01,-6.792791e-01,406397
nflies_close_flyany_framepivotcenter,5.331818e-01,-6.378487e-01,211
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.423182e-01,-1.155997e+00,3552
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.126194e-01,1.512877e-01,160881
nflies_close_flyany_frametouch,1.489869e+00,-1.025138e+00,12915
nflies_close_flyany_framewalk,3.703592e-01,-1.280045e+00,183173
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.830967e-01,-9.149238e-01,40069
nflies_close_flyfemale_frameany,4.865157e-01,-5.115990e-01,230379
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.930619e-01,-5.469288e-01,248424
nflies_close_flymale_framechase,1.115472e+00,-1.715718e+00,424
nflies_close_flymale_framewingextension,9.408239e-01,-4.246269e-02,222
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080625e+00,1.099174e+00,479440
nwingsdetected_flyany_framewingextension,1.951053e+00,-6.360315e-01,231
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493111e+00,1.583889e+00,40069
nwingsdetected_flyfemale_frameany,1.048542e+00,-4.818262e-01,230379
nwingsdetected_flymale_frameany,1.109937e+00,1.703364e+00,248424
phi_flyany_frameany,-2.367294e-02,-2.432300e+00,479440
phisideways_flyany_framemove,4.478047e-01,2.059143e+00,318559
phisideways_flyfemale_framemove,4.556295e-01,2.955500e+00,152867
phisideways_flymale_framemove,4.403108e-01,1.129543e+00,165436
theta_mm_flyany_frameany,1.851338e-02,7.714228e-01,479440
velmag_ctr_flyany_frameany,9.447597e+00,1.439426e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.817518e+00,-5.561396e-01,2707
velmag_ctr_flyany_framebodyturn,1.087396e+01,2.895913e-01,5708
velmag_ctr_flyany_framecrabwalkall,1.518148e+01,1.006096e+00,63396
velmag_ctr_flyany_framecrabwalkextreme,8.070672e+00,1.272916e+00,1593
velmag_ctr_flyany_framejump,4.915480e+01,1.912206e-01,2476
