field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.103612e+00,-6.488272e-01,7310
du_ctr_flyany_framewalk,1.636123e+01,9.439665e-02,145884
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.838345e+00,-4.669749e+00,1268
du_ctr_flyany_framewinggrooming,7.394169e-02,-2.972732e+00,46712
du_ctr_flyfemale_frameany,5.778596e+00,-3.495962e-01,228978
du_ctr_flymale_frameany,5.878008e+00,-8.373936e-01,249792
du_ctr_flymale_framechase,1.405514e+01,-6.865095e-01,1008
du_tail_flyany_frameany,5.823743e+00,-6.595854e-01,479440
du_tail_flyany_framepivottail,-2.439475e-01,-3.148122e+00,14823
du_tail_flyfemale_frameany,5.776596e+00,-3.514341e-01,228978
du_tail_flymale_frameany,5.875057e+00,-8.409696e-01,249792
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.442219e-01,3.844862e+00,4051
duration_flyany_framebodyturn,8.320495e-02,-2.947525e-01,3985
duration_flyany_framechase,3.054991e-01,5.758033e-01,1029
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.213946e-01,1.440642e+00,52701
duration_flyany_framecrabwalkextreme,1.068341e-01,-3.455094e+00,1283
duration_flyany_framejump,8.460115e-02,-8.278163e-01,2392
duration_flyany_framemove,1.141011e+00,-1.785495e+00,254703
duration_flyany_framepivotcenter,9.279953e-02,1.947742e+00,828
duration_flyany_framepivottail,1.351727e-01,6.199764e-01,14823
duration_flyany_framerighting,3.914007e-01,-1.033568e+00,2090
duration_flyany_framestop,1.013559e+00,-1.374389e-01,224757
duration_flyany_frametouch,1.505404e-01,-2.678341e+00,7310
duration_flyany_framewalk,5.600189e-01,-6.579314e-01,145886
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.338667e-02,-1.340546e+00,1268
duration_flyany_framewinggrooming,1.590332e+00,-3.773881e+00,46714
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463553e-01,2.976297e+00,1813
duration_flyfemale_framebodyturn,8.398460e-02,4.364947e-01,2111
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.952154e-01,2.790776e+00,21936
duration_flyfemale_framecrabwalkextreme,1.039668e-01,-2.832896e+00,497
duration_flyfemale_framejump,9.447270e-02,1.941674e+00,1626
duration_flyfemale_framemove,9.919814e-01,-2.609095e+00,120845
duration_flyfemale_framepivotcenter,9.394494e-02,1.698550e+00,643
duration_flyfemale_framepivottail,1.349873e-01,8.972503e-01,6933
duration_flyfemale_framerighting,4.426741e-01,-1.378435e-01,1126
duration_flyfemale_framestop,9.174736e-01,-5.022249e-01,108133
duration_flyfemale_frametouch,1.435213e-01,-2.317584e+00,2936
duration_flyfemale_framewalk,5.223723e-01,-1.011265e+00,66116
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.341867e-02,NaN,496
duration_flyfemale_framewinggrooming,1.835831e+00,-1.557272e+00,27140
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.418944e-01,3.504991e+00,2238
duration_flymale_framebodyturn,8.269459e-02,-7.102285e-01,1872
duration_flymale_framechase,3.997305e-01,4.533895e-01,1008
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.446316e-01,4.140658e-01,30705
duration_flymale_framecrabwalkextreme,1.090506e-01,-2.618741e+00,784
duration_flymale_framejump,7.472064e-02,-2.988591e+00,757
duration_flymale_framemove,1.268666e+00,-8.865946e-01,133630
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352550e-01,2.396239e-01,7869
duration_flymale_framerighting,3.475205e-01,-1.318624e+00,952
duration_flymale_framestop,1.107214e+00,1.635114e-02,116162
duration_flymale_frametouch,1.570313e-01,-2.178202e+00,4360
duration_flymale_framewalk,5.914697e-01,-3.714393e-01,79692
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.325000e-02,-1.582773e+00,769
duration_flymale_framewinggrooming,1.332686e+00,-4.689581e+00,19432
dv_cor_flyany_frameany,8.697850e-02,2.274850e+00,479440
dv_cor_flyfemale_frameany,5.618171e-02,1.181550e+00,228978
dv_cor_flymale_frameany,1.159282e-01,1.916549e+00,249792
dv_ctr_flyany_frameany,1.064828e-01,2.202958e+00,479440
dv_ctr_flyfemale_frameany,6.353003e-02,1.054946e+00,228978
dv_ctr_flymale_frameany,1.468762e-01,1.938991e+00,249792
dv_tail_flyany_frameany,-2.773743e-02,-3.817282e-01,479440
dv_tail_flyfemale_frameany,-3.809273e-02,-4.833400e-01,228978
dv_tail_flymale_frameany,-1.945955e-02,-1.574785e-01,249792
dwing_angle_diff_flyany_frameany,9.264151e-05,2.636733e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.964274e+01,-3.091195e+00,1268
dwing_angle_diff_flyfemale_frameany,1.176933e-04,-2.655429e-01,228978
dwing_angle_diff_flymale_frameany,1.135256e-04,1.790446e+00,249792
dwing_angle_imbalance_flyany_frameany,-8.938988e-01,-3.030025e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.886371e+00,-1.590708e+00,1268
dwing_angle_imbalance_flyany_framewinggrooming,-1.834712e+00,-2.115092e+00,46712
dwing_angle_imbalance_flyfemale_frameany,-8.012215e-01,-3.879318e+00,228978
dwing_angle_imbalance_flymale_frameany,-9.788144e-01,-1.721050e+00,249792
ecc_flyany_frameany,3.530092e-01,-7.689144e-01,479460
ecc_flyfemale_frameany,3.551784e-01,3.520185e-01,228987
ecc_flymale_frameany,3.509879e-01,-1.499030e+00,249803
fractime_flyany_frameattemptedcopulation,5.214199e-05,-1.045444e+00,479460
fractime_flyany_framebackup,8.449089e-03,5.862209e+00,479460
fractime_flyany_framebackup_nearfly,4.473783e-03,3.839155e+00,479460
fractime_flyany_framebackup_nearwall,8.363576e-03,5.779468e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.299879e-05,4.884110e+00,479460
fractime_flyany_framebodyturn,8.311434e-03,-1.076692e+00,479460
fractime_flyany_framebodyturn_nearfly,2.661327e-03,-2.069558e+00,479460
fractime_flyany_framebodyturn_nearwall,7.541818e-03,-1.329120e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.944187e-04,2.998597e+00,479460
fractime_flyany_framechase,2.175364e-03,-1.071407e+00,479460
fractime_flyany_framechase_notwingextension,2.043966e-03,-1.067013e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,1.099174e-01,7.723927e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.363492e-02,-1.654117e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.091958e-01,7.713792e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.838777e-04,3.227209e-01,479460
fractime_flyany_framecrabwalkextreme,2.675927e-03,-3.232796e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.311893e-03,-1.011590e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.594586e-03,-3.029145e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,4.145203e-01,479460
fractime_flyany_framejump,4.988946e-03,4.811094e+00,479460
fractime_flyany_framejump_nearfly,1.407834e-03,4.882017e+00,479460
fractime_flyany_framejump_nearwall,2.607100e-03,5.230929e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.081508e-03,4.161047e+00,479460
fractime_flyany_framemove,5.312289e-01,-7.487597e-01,479460
fractime_flyany_framemove_nearfly,1.716973e-01,-2.087161e+00,479460
fractime_flyany_framemove_nearwall,4.799733e-01,-8.485833e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.440621e-02,4.852176e-01,479460
fractime_flyany_framenotanybehavior,1.418804e-01,-4.626509e-01,479460
fractime_flyany_framepivotcenter,1.735286e-03,6.500754e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.649940e-04,1.484614e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.653318e-04,3.259509e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.635840e-04,9.333190e+00,479460
fractime_flyany_framepivotcenter_stop,2.961665e-04,3.032681e+00,479460
fractime_flyany_framepivottail,3.091603e-02,1.235178e+00,479460
fractime_flyany_framepivottail_nearfly,1.238477e-02,6.072468e-02,479460
fractime_flyany_framepivottail_nearwall,3.043424e-02,1.147007e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.378801e-04,5.441470e+00,479460
fractime_flyany_framerighting,4.359071e-03,1.642172e+00,479460
fractime_flyany_framerighting_nearfly,9.614984e-04,6.361185e-01,479460
fractime_flyany_framerighting_nearwall,3.080549e-03,1.662066e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.132524e-03,1.668773e+00,479460
fractime_flyany_framestop,4.687711e-01,7.487597e-01,479460
fractime_flyany_framestop_nearfly,1.109352e-01,-1.509890e+00,479460
fractime_flyany_framestop_nearwall,2.457306e-01,-7.385415e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.008697e-01,2.356511e+00,479460
fractime_flyany_framestop_notwinggrooming,3.722542e-01,6.882750e-01,479460
fractime_flyany_frametouch,1.524632e-02,-2.177863e+00,479460
fractime_flyany_frametouch_notchase,1.446002e-02,-2.363878e+00,479460
fractime_flyany_framewalk,3.042715e-01,-7.677453e-01,479460
fractime_flyany_framewalk_nearfly,8.231344e-02,-2.110289e+00,479460
fractime_flyany_framewalk_nearwall,2.838360e-01,-5.611521e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.766571e-02,-6.780753e-01,479460
fractime_flyany_framewingextension,2.753097e-04,-1.129168e+00,479460
fractime_flyany_framewingextension_nearfly,1.772828e-04,-1.137257e+00,479460
fractime_flyany_framewingextension_notchase,1.439119e-04,-1.241486e+00,479460
fractime_flyany_framewingextension_notnearfly,9.802695e-05,2.299581e-01,479460
fractime_flyany_framewingflick,2.644642e-03,3.273779e+01,479460
fractime_flyany_framewingflick_nearfly,5.798190e-04,6.211270e+00,479460
fractime_flyany_framewingflick_notnearfly,2.064823e-03,1.433054e+02,479460
fractime_flyany_framewinggrooming,9.743044e-02,2.641392e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.202603e-02,-1.758093e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.715138e-02,-7.799922e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.497309e-02,1.156900e+00,479460
fractime_flyfemale_firsthalf_framechase,8.687343e-05,-9.581283e-01,115110
fractime_flyfemale_firsthalf_frametouch,1.363913e-02,-2.073300e+00,115110
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,228978
fractime_flyfemale_framebackup,7.917791e-03,4.206449e+00,228978
fractime_flyfemale_framebodyturn,9.219226e-03,-1.831515e-01,228978
fractime_flyfemale_framechase,1.353842e-04,-9.109515e-01,228978
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,228978
fractime_flyfemale_framecrabwalkall,9.579960e-02,7.915794e-01,228978
fractime_flyfemale_framecrabwalkextreme,2.179249e-03,2.690956e-01,228978
fractime_flyfemale_framejump,7.114221e-03,5.929226e+00,228978
fractime_flyfemale_framemove,5.277581e-01,-6.485381e-01,228978
fractime_flyfemale_framenotanybehavior,1.545520e-01,-4.177964e-01,228978
fractime_flyfemale_framepivotcenter,2.808130e-03,8.225471e+00,228978
fractime_flyfemale_framepivottail,3.027802e-02,1.307259e+00,228978
fractime_flyfemale_framerighting,4.934972e-03,1.274708e+00,228978
fractime_flyfemale_framestop,4.722419e-01,6.485381e-01,228978
fractime_flyfemale_frametouch,1.282219e-02,-2.040622e+00,228978
fractime_flyfemale_framewalk,2.887439e-01,-9.814566e-01,228978
fractime_flyfemale_framewingextension,3.930509e-05,-6.220852e-01,228978
fractime_flyfemale_framewingflick,2.166147e-03,6.126631e+01,228978
fractime_flyfemale_framewinggrooming,1.185267e-01,1.253674e+00,228978
fractime_flyfemale_secondhalf_framechase,1.844241e-04,-6.744585e-01,113868
fractime_flyfemale_secondhalf_frametouch,1.199635e-02,-1.581764e+00,113868
fractime_flyfirsthalf_framebackup,8.258947e-03,5.337735e+00,239740
fractime_flyfirsthalf_framebodyturn,8.192208e-03,-1.550615e+00,239740
fractime_flyfirsthalf_framechase,2.519396e-03,-1.008361e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.064361e-01,7.445317e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.611162e-03,-2.572842e-01,239740
fractime_flyfirsthalf_framejump,4.221240e-03,3.342042e+00,239740
fractime_flyfirsthalf_framemove,5.187662e-01,-1.267828e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.439059e-03,5.941847e+00,239740
fractime_flyfirsthalf_framepivottail,3.004922e-02,3.594490e-01,239740
fractime_flyfirsthalf_framerighting,3.608075e-03,8.355159e-01,239740
fractime_flyfirsthalf_framestop,4.812338e-01,1.267828e+00,239740
fractime_flyfirsthalf_frametouch,1.660966e-02,-2.236832e+00,239740
fractime_flyfirsthalf_framewalk,3.006590e-01,-1.107520e+00,239740
fractime_flyfirsthalf_framewingextension,4.171185e-04,-9.845821e-01,239740
fractime_flyfirsthalf_framewingflick,2.452657e-03,2.391269e+01,239740
fractime_flyfirsthalf_framewinggrooming,9.682990e-02,-1.905267e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.017073e-04,-8.644142e-01,123942
fractime_flymale_firsthalf_framechase,4.792564e-03,-9.928773e-01,123942
fractime_flymale_firsthalf_frametouch,1.935583e-02,-1.817189e+00,123942
fractime_flymale_frameattemptedcopulation,1.000833e-04,-1.011858e+00,249792
fractime_flymale_framebackup,8.959454e-03,6.394143e+00,249792
fractime_flymale_framebodyturn,7.502242e-03,-1.610547e+00,249792
fractime_flymale_framechase,4.051371e-03,-1.064576e+00,249792
fractime_flymale_framechase_notwingextension,3.799161e-03,-1.056095e+00,249792
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,249792
fractime_flymale_framecrabwalkall,1.229223e-01,5.467135e-01,249792
fractime_flymale_framecrabwalkextreme,3.138611e-03,-6.354285e-01,249792
fractime_flymale_framejump,3.042531e-03,2.404116e+00,249792
fractime_flymale_framemove,5.349651e-01,-7.674879e-01,249792
fractime_flymale_framenotanybehavior,1.303204e-01,-4.193048e-01,249792
fractime_flymale_framepivotcenter,7.566295e-04,2.521881e+00,249792
fractime_flymale_framepivottail,3.150221e-02,9.045693e-01,249792
fractime_flymale_framerighting,3.811171e-03,2.081483e+00,249792
fractime_flymale_framestop,4.650349e-01,7.674879e-01,249792
fractime_flymale_frametouch,1.745452e-02,-1.806477e+00,249792
fractime_flymale_frametouch_notchase,1.596528e-02,-1.970157e+00,249792
fractime_flymale_framewalk,3.190334e-01,-4.695216e-01,249792
fractime_flymale_framewingextension,4.924097e-04,-1.121557e+00,249792
fractime_flymale_framewingflick,3.090571e-03,2.229822e+01,249792
fractime_flymale_framewinggrooming,7.779272e-02,-8.141093e-01,249792
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,125669
fractime_flymale_secondhalf_framechase,3.326198e-03,-1.010273e+00,125669
fractime_flymale_secondhalf_frametouch,1.560448e-02,-1.518277e+00,125669
fractime_flysecondhalf_framebackup,8.639967e-03,5.774899e+00,239700
fractime_flysecondhalf_framebodyturn,8.431373e-03,-5.582479e-01,239700
fractime_flysecondhalf_framechase,1.831456e-03,-1.003794e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.133959e-01,7.348348e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.740926e-03,-3.673393e-01,239700
fractime_flysecondhalf_framejump,5.757196e-03,5.853806e+00,239700
fractime_flysecondhalf_framemove,5.436546e-01,-2.353559e-01,239700
fractime_flysecondhalf_framepivotcenter,2.031706e-03,6.498098e+00,239700
fractime_flysecondhalf_framepivottail,3.178557e-02,2.041906e+00,239700
fractime_flysecondhalf_framerighting,5.110555e-03,2.563958e+00,239700
fractime_flysecondhalf_framestop,4.563454e-01,2.353559e-01,239700
fractime_flysecondhalf_frametouch,1.388402e-02,-1.748094e+00,239700
fractime_flysecondhalf_framewalk,3.079015e-01,-4.196020e-01,239700
fractime_flysecondhalf_framewingextension,1.335002e-04,-1.123649e+00,239700
fractime_flysecondhalf_framewingflick,2.836879e-03,4.025586e+01,239700
fractime_flysecondhalf_framewinggrooming,9.803087e-02,7.191177e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.295625e+01,1.200782e+00,135509
magveldiff_nose2ell_flyany_frametouch,1.091969e+01,2.642238e+00,7310
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.316621e+01,1.702939e+00,61392
magveldiff_nose2ell_flyfemale_frametouch,1.087059e+01,3.083544e+00,2936
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.792495e+00,-6.864429e-01,1008
magveldiff_nose2ell_flymale_framenearfly,1.276865e+01,6.705122e-01,73921
magveldiff_nose2ell_flymale_frametouch,1.093303e+01,1.844261e+00,4360
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.073122e+00,4.483416e+00,479440
max_absdwing_angle_flyany_framechase,1.680073e+00,9.346272e-01,1029
max_absdwing_angle_flyany_framenearfly,1.716961e+00,2.674687e+00,135509
max_absdwing_angle_flyany_frametouch,1.620417e+00,9.522322e-02,7310
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.793388e+01,2.966308e+00,1268
max_absdwing_angle_flyany_framewinggrooming,5.145857e+00,7.814862e+00,46712
max_absdwing_angle_flyfemale_frameany,2.032108e+00,5.091763e+00,228978
max_absdwing_angle_flyfemale_framenearfly,1.695438e+00,3.550292e+00,61392
max_absdwing_angle_flyfemale_frametouch,1.719688e+00,2.159760e+00,2936
max_absdwing_angle_flymale_frameany,2.110184e+00,2.838268e+00,249792
max_absdwing_angle_flymale_framechase,1.804970e+00,2.069423e-01,1008
max_absdwing_angle_flymale_framenearfly,1.732030e+00,1.294600e+00,73921
max_absdwing_angle_flymale_frametouch,1.533272e+00,-1.479648e+00,4360
max_absdwing_area_flyany_frameany,3.849366e+00,2.495700e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.806592e+00,-1.305535e-01,1268
max_absdwing_area_flyany_framewinggrooming,9.123108e+00,3.786149e+00,46712
max_absdwing_area_flyfemale_frameany,4.270902e+00,3.694444e+00,228978
max_absdwing_area_flymale_frameany,3.459976e+00,5.388733e-01,249792
max_dwing_angle_in_flyany_frameany,1.257844e+00,3.364123e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.785071e+01,2.983387e+00,1268
max_dwing_angle_in_flyfemale_frameany,1.186717e+00,3.811114e+00,228978
max_dwing_angle_in_flymale_frameany,1.322901e+00,2.178973e+00,249792
max_dwing_angle_out_flyany_frameany,1.257936e+00,3.367123e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.179204e+01,-3.123939e+00,1268
max_dwing_angle_out_flyfemale_frameany,1.186835e+00,3.804335e+00,228978
max_dwing_angle_out_flymale_frameany,1.323015e+00,2.186589e+00,249792
max_wing_angle_flyany_frameany,1.067173e-01,3.172171e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.168213e-02,-1.096794e+00,1029
max_wing_angle_flyany_framenearfly,8.654284e-02,-6.358913e-01,135511
max_wing_angle_flyany_frametouch,8.196580e-02,-1.565886e+00,7310
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.354288e-01,1.730781e+00,1268
max_wing_angle_flyany_framewinggrooming,3.675226e-01,-2.233994e-01,46714
max_wing_angle_flyfemale_frameany,1.151489e-01,1.618195e+00,228987
max_wing_angle_flyfemale_framenearfly,9.216443e-02,2.875484e-01,61393
max_wing_angle_flyfemale_frametouch,8.824581e-02,3.796233e-01,2936
max_wing_angle_flyfemale_framewingflick,5.884250e-01,NaN,496
max_wing_angle_flymale_frameany,9.891762e-02,-5.856702e-01,249803
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.279425e-02,-1.197458e+00,1008
max_wing_angle_flymale_framenearfly,8.127402e-02,-1.006920e+00,73922
max_wing_angle_flymale_frametouch,7.641604e-02,-1.901798e+00,4360
max_wing_angle_flymale_framewingflick,6.804540e-01,2.375922e+00,769
max_wing_area_flyany_frameany,8.914766e-01,-9.430820e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.565396e-01,-3.817869e-02,46714
max_wing_area_flyfemale_frameany,9.953882e-01,5.541954e-01,228987
max_wing_area_flymale_frameany,7.965056e-01,-2.401483e+00,249803
mean_wing_angle_flyany_frameany,3.766992e-02,1.550266e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.411363e-01,1.809665e+00,1268
mean_wing_angle_flyfemale_frameany,4.320438e-02,1.756045e+00,228987
mean_wing_angle_flyfemale_framewingflick,5.042190e-01,NaN,496
mean_wing_angle_flymale_frameany,3.253435e-02,-9.177723e-01,249803
mean_wing_angle_flymale_framewingflick,5.766991e-01,2.350446e+00,769
mean_wing_area_flyany_frameany,8.548368e-01,-8.809727e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.361805e-01,3.250686e-01,1268
mean_wing_area_flyany_framewinggrooming,6.292153e-01,1.243184e+00,46714
mean_wing_area_flyfemale_frameany,9.470352e-01,4.766161e-01,228987
mean_wing_area_flymale_frameany,7.706563e-01,-2.179880e+00,249803
min_absdwing_angle_flyany_frameany,1.246705e+00,7.778127e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.204097e+01,3.117305e+00,1268
min_absdwing_angle_flyfemale_frameany,1.183042e+00,7.603887e+00,228978
min_absdwing_angle_flymale_frameany,1.305316e+00,6.062074e+00,249792
min_absdwing_area_flyany_frameany,2.505739e+00,3.950787e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.799273e+00,1.100076e-02,1268
min_absdwing_area_flyfemale_frameany,2.649012e+00,5.282756e+00,228978
min_absdwing_area_flymale_frameany,2.373185e+00,1.463870e+00,249792
min_dwing_angle_in_flyany_frameany,-1.257936e+00,-3.367123e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.179204e+01,3.123939e+00,1268
min_dwing_angle_in_flyfemale_frameany,-1.186835e+00,-3.804335e+00,228978
min_dwing_angle_in_flymale_frameany,-1.323015e+00,-2.186589e+00,249792
min_dwing_angle_out_flyany_frameany,-1.257844e+00,-3.364123e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.785071e+01,-2.983387e+00,1268
min_dwing_angle_out_flyfemale_frameany,-1.186717e+00,-3.811114e+00,228978
min_dwing_angle_out_flymale_frameany,-1.322901e+00,-2.178973e+00,249792
min_wing_angle_flyany_frameany,-3.137750e-02,-1.973086e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.468439e-01,1.862008e+00,1268
min_wing_angle_flyfemale_frameany,-2.874018e-02,1.381204e+00,228987
min_wing_angle_flyfemale_framewingflick,4.200129e-01,NaN,496
min_wing_angle_flymale_frameany,-3.384892e-02,-1.390918e+00,249803
min_wing_angle_flymale_framewingflick,4.729443e-01,2.262486e+00,769
min_wing_area_flyany_frameany,8.181970e-01,-7.989855e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.018911e-01,3.159886e+00,46714
min_wing_area_flyfemale_frameany,8.986822e-01,3.845853e-01,228987
min_wing_area_flymale_frameany,7.448069e-01,-1.909761e+00,249803
nflies_close_flyany_frameany,3.356046e-01,-2.294704e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.265868e-01,-1.588616e+00,933
nflies_close_flyany_framebodyturn,3.930194e-01,-2.068187e+00,3985
nflies_close_flyany_framebodyturnstart,4.040062e-01,-2.028445e+00,1576
nflies_close_flyany_framecrabwalkallstart,3.668470e-01,-2.413938e+00,5337
nflies_close_flyany_framecrabwalkextreme,5.805035e-01,-2.690461e+00,1283
nflies_close_flyany_framecrabwalkextremestart,5.734835e-01,-2.826869e+00,395
nflies_close_flyany_framejumpstart,4.673726e-01,-4.779537e-01,898
nflies_close_flyany_framenearwall,4.215046e-01,-1.982285e+00,347946
nflies_close_flyany_framepivotcenter,2.300891e-01,-2.515618e+00,828
nflies_close_flyany_framepivotcenterstart,2.263385e-01,-2.035961e+00,282
nflies_close_flyany_framepivottailstart,4.964886e-01,-1.670399e+00,3624
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.745174e-01,-2.262759e+00,224757
nflies_close_flyany_frametouch,1.429097e+00,-1.411910e+00,7310
nflies_close_flyany_framewalk,3.192620e-01,-2.286650e+00,145886
nflies_close_flyany_framewingflick,2.730541e-01,-3.524099e+00,1268
nflies_close_flyany_framewinggrooming,1.380788e-01,-2.135806e+00,46714
nflies_close_flyfemale_frameany,3.528148e-01,-2.660660e+00,228987
nflies_close_flyfemale_framewingflick,3.225179e-01,NaN,496
nflies_close_flymale_frameany,3.196599e-01,-1.704302e+00,249803
nflies_close_flymale_framechase,1.390775e+00,1.115190e+00,1008
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.131166e-01,-4.565621e+00,769
nwingsdetected_flyany_frameany,1.077556e+00,-1.897064e-03,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.972549e+00,1.551477e+00,1268
nwingsdetected_flyany_framewinggrooming,1.473290e+00,5.808685e-01,46714
nwingsdetected_flyfemale_frameany,1.084463e+00,1.814501e+00,228987
nwingsdetected_flymale_frameany,1.071244e+00,-1.094039e+00,249803
phi_flyany_frameany,5.817078e-02,5.491435e+00,479460
phisideways_flyany_framemove,4.590013e-01,2.236313e+00,254703
phisideways_flyfemale_framemove,4.679947e-01,3.182947e+00,120854
phisideways_flymale_framemove,4.501167e-01,1.237578e+00,133641
theta_mm_flyany_frameany,2.808304e-02,7.786291e-01,479460
velmag_ctr_flyany_frameany,7.719431e+00,-1.096032e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.777058e+00,1.050346e+00,4051
velmag_ctr_flyany_framebodyturn,1.163953e+01,1.355301e+00,3985
velmag_ctr_flyany_framecrabwalkall,1.554943e+01,1.395046e+00,52698
velmag_ctr_flyany_framecrabwalkextreme,8.267315e+00,1.671562e+00,1283
