field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.336684e+01,-2.179930e+00,148932
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.092015e+01,-2.174872e+00,630
du_ctr_flyany_framewinggrooming,1.143228e-01,2.553782e-01,10712
du_ctr_flyfemale_frameany,4.888368e+00,-5.040987e-01,236648
du_ctr_flymale_frameany,5.557988e+00,-6.269124e-01,242493
du_ctr_flymale_framechase,1.267493e+01,-1.373244e+00,764
du_tail_flyany_frameany,5.227445e+00,-5.964465e-01,479440
du_tail_flyany_framepivottail,3.991909e-01,8.589456e-02,9406
du_tail_flyfemale_frameany,4.891308e+00,-4.976840e-01,236648
du_tail_flymale_frameany,5.558839e+00,-6.250551e-01,242493
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.246591e-01,-2.186184e+00,1821
duration_flyany_framebodyturn,8.216498e-02,-1.094863e+00,3712
duration_flyany_framechase,1.858157e-01,-6.798991e-01,1117
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.871109e-01,2.662060e-01,42878
duration_flyany_framecrabwalkextreme,1.078838e-01,-2.681017e+00,994
duration_flyany_framejump,7.922337e-02,-2.571432e+00,401
duration_flyany_framemove,1.600873e+00,1.648315e+00,284700
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.278027e-01,-1.624313e+00,9406
duration_flyany_framerighting,3.771882e-01,-1.050868e+00,2813
duration_flyany_framestop,1.109609e+00,-2.362059e-01,194760
duration_flyany_frametouch,1.911001e-01,5.577807e-01,10513
duration_flyany_framewalk,5.197770e-01,-7.510871e-01,148937
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.399943e-02,-6.911320e-01,630
duration_flyany_framewinggrooming,1.443778e+00,-5.632739e+00,10712
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.201978e-01,-3.438570e+00,718
duration_flyfemale_framebodyturn,8.093477e-02,-1.753927e+00,1631
duration_flyfemale_framechase,1.019344e-01,-1.983901e-01,353
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.191911e-01,-2.206907e+00,12473
duration_flyfemale_framecrabwalkextreme,9.778781e-02,-4.161453e+00,315
duration_flyfemale_framejump,7.472871e-02,-4.372456e+00,229
duration_flyfemale_framemove,1.540764e+00,1.797205e+00,142495
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.214491e-01,-2.282673e+00,3772
duration_flyfemale_framerighting,3.969637e-01,-6.224323e-01,2456
duration_flyfemale_framestop,1.018154e+00,-3.306737e-01,94153
duration_flyfemale_frametouch,1.913210e-01,1.821273e+00,5522
duration_flyfemale_framewalk,4.656659e-01,-1.308346e+00,69578
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.398654e-02,NaN,626
duration_flyfemale_framewinggrooming,1.586051e+00,-3.800031e+00,6463
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288863e-01,-3.926524e-01,1099
duration_flymale_framebodyturn,8.322676e-02,-5.042210e-01,2079
duration_flymale_framechase,2.804781e-01,-1.464187e-01,764
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.542380e-01,1.423554e+00,30405
duration_flymale_framecrabwalkextreme,1.180365e-01,-9.968307e-02,676
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.659989e+00,1.198615e+00,141958
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344034e-01,-6.430711e-01,5634
duration_flymale_framerighting,3.381168e-01,-1.309985e+00,348
duration_flymale_framestop,1.581072e+00,2.476469e-01,100512
duration_flymale_frametouch,1.905151e-01,-2.014663e-01,4973
duration_flymale_framewalk,5.711333e-01,-1.878543e-01,79327
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.309198e+00,-4.686807e+00,4249
dv_cor_flyany_frameany,-1.056511e-01,-1.606937e+00,479440
dv_cor_flyfemale_frameany,-1.150657e-04,6.162128e-02,236648
dv_cor_flymale_frameany,-2.085556e-01,-2.056048e+00,242493
dv_ctr_flyany_frameany,-1.384334e-01,-1.653842e+00,479440
dv_ctr_flyfemale_frameany,1.240219e-02,2.442068e-01,236648
dv_ctr_flymale_frameany,-2.854989e-01,-2.317294e+00,242493
dv_tail_flyany_frameany,-1.407378e-01,-3.118060e+00,479440
dv_tail_flyfemale_frameany,-9.707464e-02,-1.867614e+00,236648
dv_tail_flymale_frameany,-1.835991e-01,-2.737775e+00,242493
dwing_angle_diff_flyany_frameany,-3.420527e-05,1.719670e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.996362e+01,-4.056762e-01,630
dwing_angle_diff_flyfemale_frameany,-1.836970e-04,-1.696718e+00,236648
dwing_angle_diff_flymale_frameany,1.116410e-04,1.942022e+00,242493
dwing_angle_imbalance_flyany_frameany,-5.861324e-01,2.600925e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.177546e+00,-5.361779e-01,630
dwing_angle_imbalance_flyany_framewinggrooming,-2.148890e+00,-6.374890e+00,10712
dwing_angle_imbalance_flyfemale_frameany,-5.970689e-01,1.415148e-01,236648
dwing_angle_imbalance_flymale_frameany,-5.751437e-01,3.870818e+00,242493
ecc_flyany_frameany,3.459190e-01,-3.146671e+00,479460
ecc_flyfemale_frameany,3.442051e-01,-3.752428e+00,236657
ecc_flymale_frameany,3.475848e-01,-2.296285e+00,242504
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.428781e-01,479460
fractime_flyany_framebackup,3.798023e-03,-1.584570e+00,479460
fractime_flyany_framebackup_nearfly,2.277562e-03,-1.032073e+00,479460
fractime_flyany_framebackup_nearwall,3.756309e-03,-1.614596e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.754224e-05,1.698203e+00,479460
fractime_flyany_framebodyturn,7.742043e-03,-1.634172e+00,479460
fractime_flyany_framebodyturn_nearfly,2.500730e-03,-2.094775e+00,479460
fractime_flyany_framebodyturn_nearwall,7.383306e-03,-1.625717e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.627956e-04,-4.244815e-01,479460
fractime_flyany_framechase,2.335961e-03,-6.347353e-01,479460
fractime_flyany_framechase_notwingextension,2.250448e-03,-6.076445e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479460
fractime_flyany_framecrabwalkall,8.942978e-02,-3.852278e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.732866e-02,-3.359468e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.804280e-02,-4.254878e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.697284e-04,1.279202e+00,479460
fractime_flyany_framecrabwalkextreme,2.073166e-03,-7.800031e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.322321e-03,-2.856558e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.939682e-03,-8.681541e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465607e-05,7.195995e-01,479460
fractime_flyany_framejump,8.488716e-04,-1.370336e+00,479460
fractime_flyany_framejump_nearfly,2.440245e-04,-1.135684e+00,479460
fractime_flyany_framejump_nearwall,3.191090e-04,-1.500388e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.108789e-04,-1.300466e+00,479460
fractime_flyany_framemove,5.937930e-01,1.083286e+00,479460
fractime_flyany_framemove_nearfly,2.287282e-01,5.761253e-01,479460
fractime_flyany_framemove_nearwall,5.269720e-01,6.722531e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.571059e-02,1.653637e+00,479460
fractime_flyany_framenotanybehavior,2.039336e-01,2.073631e+00,479460
fractime_flyany_framepivotcenter,2.690527e-04,-2.192726e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.126267e-04,-1.980000e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.668544e-04,-1.894255e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.759855e-05,-1.806309e+00,479460
fractime_flyany_framepivotcenter_stop,6.257039e-05,-2.432676e+00,479460
fractime_flyany_framepivottail,1.961790e-02,-2.903972e+00,479460
fractime_flyany_framepivottail_nearfly,7.986068e-03,-2.726392e+00,479460
fractime_flyany_framepivottail_nearwall,1.950528e-02,-2.885460e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,-6.691494e-01,479460
fractime_flyany_framerighting,5.871188e-03,3.093995e+00,479460
fractime_flyany_framerighting_nearfly,2.023109e-03,3.957765e+00,479460
fractime_flyany_framerighting_nearwall,4.179702e-03,3.255374e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.293121e-03,1.967791e+00,479460
fractime_flyany_framestop,4.062070e-01,-1.083286e+00,479460
fractime_flyany_framestop_nearfly,1.254703e-01,-1.084317e+00,479460
fractime_flyany_framestop_nearwall,2.727840e-01,-2.321723e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.192967e-01,-8.146593e-01,479460
fractime_flyany_framestop_notwinggrooming,3.840591e-01,4.439702e-01,479460
fractime_flyany_frametouch,2.192675e-02,-4.845617e-01,479460
fractime_flyany_frametouch_notchase,2.146373e-02,-3.553022e-01,479460
fractime_flyany_framewalk,3.106349e-01,1.191434e-01,479460
fractime_flyany_framewalk_nearfly,1.003859e-01,-2.234486e-01,479460
fractime_flyany_framewalk_nearwall,2.726234e-01,-3.737270e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.323531e-02,1.580425e+00,479460
fractime_flyany_framewingextension,2.982522e-04,-8.582564e-01,479460
fractime_flyany_framewingextension_nearfly,2.461102e-04,-8.530989e-01,479460
fractime_flyany_framewingextension_notchase,2.127393e-04,-9.729525e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-4.555225e-01,479460
fractime_flyany_framewingflick,1.366120e-03,1.746930e+01,479460
fractime_flyany_framewingflick_nearfly,9.176991e-04,1.261408e+01,479460
fractime_flyany_framewingflick_notnearfly,4.484211e-04,3.057315e+01,479460
fractime_flyany_framewinggrooming,2.234180e-02,-5.065777e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.461102e-03,-4.311373e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.578234e-03,-3.562958e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.450590e-02,-3.752035e+00,479460
fractime_flyfemale_firsthalf_framechase,1.881727e-03,1.005023e+00,119571
fractime_flyfemale_firsthalf_frametouch,2.796665e-02,1.216651e+00,119571
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,236648
fractime_flyfemale_framebackup,3.050945e-03,-2.245453e+00,236648
fractime_flyfemale_framebodyturn,6.892093e-03,-2.009992e+00,236648
fractime_flyfemale_framechase,1.504344e-03,1.139393e+00,236648
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,236648
fractime_flyfemale_framecrabwalkall,5.270697e-02,-2.306817e+00,236648
fractime_flyfemale_framecrabwalkextreme,1.331091e-03,-1.111471e+00,236648
fractime_flyfemale_framejump,9.888104e-04,-1.384070e+00,236648
fractime_flyfemale_framemove,6.021390e-01,1.292712e+00,236648
fractime_flyfemale_framenotanybehavior,2.380202e-01,2.609460e+00,236648
fractime_flyfemale_framepivotcenter,3.887631e-04,-1.841558e+00,236648
fractime_flyfemale_framepivottail,1.593929e-02,-3.295701e+00,236648
fractime_flyfemale_framerighting,1.037828e-02,4.584958e+00,236648
fractime_flyfemale_framestop,3.978610e-01,-1.292712e+00,236648
fractime_flyfemale_frametouch,2.333423e-02,1.387468e+00,236648
fractime_flyfemale_framewalk,2.940147e-01,-1.146398e-02,236648
fractime_flyfemale_framewingextension,2.155100e-04,-7.969609e-02,236648
fractime_flyfemale_framewingflick,2.683310e-03,7.927591e+01,236648
fractime_flyfemale_framewinggrooming,2.731060e-02,-4.235074e+00,236648
fractime_flyfemale_secondhalf_framechase,1.118922e-03,1.028002e+00,117077
fractime_flyfemale_secondhalf_frametouch,1.860314e-02,1.398431e+00,117077
fractime_flyfirsthalf_framebackup,3.653958e-03,-1.875933e+00,239740
fractime_flyfirsthalf_framebodyturn,8.104613e-03,-1.920048e+00,239740
fractime_flyfirsthalf_framechase,1.801952e-03,-6.958506e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.913823e-02,-3.571774e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.035539e-03,-7.514524e-01,239740
fractime_flyfirsthalf_framejump,9.885710e-04,-1.185116e+00,239740
fractime_flyfirsthalf_framemove,6.139943e-01,1.220579e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.711271e-04,-1.930096e+00,239740
fractime_flyfirsthalf_framepivottail,2.070576e-02,-3.177212e+00,239740
fractime_flyfirsthalf_framerighting,7.249520e-03,3.628133e+00,239740
fractime_flyfirsthalf_framestop,3.860057e-01,-1.220579e+00,239740
fractime_flyfirsthalf_frametouch,2.525236e-02,-5.714940e-01,239740
fractime_flyfirsthalf_framewalk,3.134229e-01,-1.220227e-01,239740
fractime_flyfirsthalf_framewingextension,2.502711e-04,-7.573480e-01,239740
fractime_flyfirsthalf_framewingflick,1.167932e-03,1.177122e+01,239740
fractime_flyfirsthalf_framewinggrooming,2.480187e-02,-4.853445e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,120169
fractime_flymale_firsthalf_framechase,1.722574e-03,-7.725289e-01,120169
fractime_flymale_firsthalf_frametouch,2.255157e-02,-1.047333e+00,120169
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.187889e-01,242493
fractime_flymale_framebackup,4.532090e-03,-5.621088e-01,242493
fractime_flymale_framebodyturn,8.581691e-03,-1.062351e+00,242493
fractime_flymale_framechase,3.150606e-03,-7.146458e-01,242493
fractime_flymale_framechase_notwingextension,2.981529e-03,-7.021849e-01,242493
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,242493
fractime_flymale_framecrabwalkall,1.253851e-01,9.431824e-01,242493
fractime_flymale_framecrabwalkextreme,2.800081e-03,-5.000494e-01,242493
fractime_flymale_framejump,7.010512e-04,-1.059976e+00,242493
fractime_flymale_framemove,5.855056e-01,6.881028e-01,242493
fractime_flymale_framenotanybehavior,1.702606e-01,1.283883e+00,242493
fractime_flymale_framepivotcenter,1.525817e-04,-2.396787e+00,242493
fractime_flymale_framepivottail,2.323366e-02,-2.004202e+00,242493
fractime_flymale_framerighting,1.443341e-03,-1.662587e-01,242493
fractime_flymale_framestop,4.144944e-01,-6.881028e-01,242493
fractime_flymale_frametouch,2.050781e-02,-9.765320e-01,242493
fractime_flymale_frametouch_notchase,1.968717e-02,-1.026163e+00,242493
fractime_flymale_framewalk,3.271311e-01,1.875975e-01,242493
fractime_flymale_framewingextension,3.793924e-04,-8.785413e-01,242493
fractime_flymale_framewingflick,8.247661e-05,-1.769973e-01,242493
fractime_flymale_framewinggrooming,1.752216e-02,-4.299084e+00,242493
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,122623
fractime_flymale_secondhalf_framechase,4.542378e-03,-5.222071e-01,122623
fractime_flymale_secondhalf_frametouch,1.860173e-02,-7.168605e-01,122623
fractime_flysecondhalf_framebackup,3.942428e-03,-1.124652e+00,239700
fractime_flysecondhalf_framebodyturn,7.380058e-03,-1.279646e+00,239700
fractime_flysecondhalf_framechase,2.870254e-03,-4.551548e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.972883e-02,-3.843023e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.110972e-03,-7.626937e-01,239700
fractime_flysecondhalf_framejump,7.092199e-04,-1.422154e+00,239700
fractime_flysecondhalf_framemove,5.735544e-01,9.041323e-01,239700
fractime_flysecondhalf_framepivotcenter,2.670004e-04,-2.252447e+00,239700
fractime_flysecondhalf_framepivottail,1.853150e-02,-2.377487e+00,239700
fractime_flysecondhalf_framerighting,4.493116e-03,2.209474e+00,239700
fractime_flysecondhalf_framestop,4.264456e-01,-9.041323e-01,239700
fractime_flysecondhalf_frametouch,1.860242e-02,-2.805452e-01,239700
fractime_flysecondhalf_framewalk,3.078515e-01,3.313066e-01,239700
fractime_flysecondhalf_framewingextension,3.462662e-04,-8.519555e-01,239700
fractime_flysecondhalf_framewingflick,1.564456e-03,2.285878e+01,239700
fractime_flysecondhalf_framewinggrooming,1.988319e-02,-4.703220e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.005990e+01,-7.580502e-01,169819
magveldiff_nose2ell_flyany_frametouch,8.579967e+00,-7.862138e-01,10513
magveldiff_nose2ell_flyfemale_framechase,8.208981e+00,-1.022675e+00,353
magveldiff_nose2ell_flyfemale_framenearfly,9.900689e+00,-4.267075e-01,80043
magveldiff_nose2ell_flyfemale_frametouch,8.192221e+00,-6.187773e-01,5522
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.492372e+00,-1.024742e+00,764
magveldiff_nose2ell_flymale_framenearfly,1.023937e+01,-1.036619e+00,89689
magveldiff_nose2ell_flymale_frametouch,8.936509e+00,-8.937948e-01,4973
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.275026e+00,-2.546686e+00,479440
max_absdwing_angle_flyany_framechase,1.500999e+00,7.318685e-01,1117
max_absdwing_angle_flyany_framenearfly,1.333217e+00,-6.893460e-01,169819
max_absdwing_angle_flyany_frametouch,1.472189e+00,-1.851347e-01,10513
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.290106e+01,2.888630e-01,630
max_absdwing_angle_flyany_framewinggrooming,4.594038e+00,3.096476e+00,10712
max_absdwing_angle_flyfemale_frameany,1.368074e+00,-5.263583e-01,236648
max_absdwing_angle_flyfemale_framenearfly,1.500573e+00,2.172096e+00,80043
max_absdwing_angle_flyfemale_frametouch,1.591907e+00,1.646400e+00,5522
max_absdwing_angle_flymale_frameany,1.183771e+00,-3.538945e+00,242493
max_absdwing_angle_flymale_framechase,1.865492e+00,1.497483e+00,764
max_absdwing_angle_flymale_framenearfly,1.163131e+00,-2.982018e+00,89689
max_absdwing_angle_flymale_frametouch,1.344919e+00,-1.682654e+00,4973
max_absdwing_area_flyany_frameany,2.813878e+00,-2.315286e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.709061e+00,-2.103864e-01,630
max_absdwing_area_flyany_framewinggrooming,9.030142e+00,3.466990e+00,10712
max_absdwing_area_flyfemale_frameany,3.041236e+00,-1.240881e+00,236648
max_absdwing_area_flymale_frameany,2.592224e+00,-2.555469e+00,242493
max_dwing_angle_in_flyany_frameany,9.461845e-01,-2.780926e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.284211e+01,3.922178e-01,630
max_dwing_angle_in_flyfemale_frameany,9.464086e-01,-8.146723e-01,236648
max_dwing_angle_in_flymale_frameany,9.459249e-01,-3.798596e+00,242493
max_dwing_angle_out_flyany_frameany,9.461503e-01,-2.780789e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.121509e+00,-4.091981e-01,630
max_dwing_angle_out_flyfemale_frameany,9.462249e-01,-8.225143e-01,236648
max_dwing_angle_out_flymale_frameany,9.460365e-01,-3.789213e+00,242493
max_wing_angle_flyany_frameany,8.378730e-02,-1.567114e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.856805e-02,2.070408e-01,1117
max_wing_angle_flyany_framenearfly,8.643976e-02,1.322900e-01,169824
max_wing_angle_flyany_frametouch,9.213176e-02,2.690455e-01,10513
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.590877e-01,7.378230e-01,630
max_wing_angle_flyany_framewinggrooming,3.076715e-01,-3.611832e+00,10712
max_wing_angle_flyfemale_frameany,9.505672e-02,-1.300028e-01,236657
max_wing_angle_flyfemale_framenearfly,1.026014e-01,2.617406e+00,80045
max_wing_angle_flyfemale_frametouch,1.078985e-01,4.231942e+00,5522
max_wing_angle_flyfemale_framewingflick,5.602876e-01,NaN,626
max_wing_angle_flymale_frameany,7.279793e-02,-2.106220e+00,242504
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.953400e-02,1.942459e-02,764
max_wing_angle_flymale_framenearfly,7.070204e-02,-1.328175e+00,89692
max_wing_angle_flymale_frametouch,7.561039e-02,-1.050212e+00,4973
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.315505e-01,6.200806e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.315280e-01,-5.527594e-01,10712
max_wing_area_flyfemale_frameany,9.890977e-01,4.926420e-01,236657
max_wing_area_flymale_frameany,8.754182e-01,6.772851e-01,242504
mean_wing_angle_flyany_frameany,2.286220e-02,-1.641806e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.701683e-01,8.381464e-01,630
mean_wing_angle_flyfemale_frameany,3.354403e-02,5.135790e-01,236657
mean_wing_angle_flyfemale_framewingflick,4.710873e-01,NaN,626
mean_wing_angle_flymale_frameany,1.244599e-02,-2.660732e+00,242504
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.116568e-01,1.091143e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.186896e+00,4.704481e+00,630
mean_wing_area_flyany_framewinggrooming,6.190835e-01,9.308337e-01,10712
mean_wing_area_flyfemale_frameany,9.640868e-01,9.206382e-01,236657
mean_wing_area_flymale_frameany,8.605060e-01,1.111667e+00,242504
min_absdwing_angle_flyany_frameany,9.092205e-01,-1.194799e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.085929e+00,4.085107e-01,630
min_absdwing_angle_flyfemale_frameany,9.123600e-01,1.145383e+00,236648
min_absdwing_angle_flymale_frameany,9.059530e-01,-3.218445e+00,242493
min_absdwing_area_flyany_frameany,1.990646e+00,-2.592507e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.224459e+00,-7.742082e-01,630
min_absdwing_area_flyfemale_frameany,2.074829e+00,-1.150251e+00,236648
min_absdwing_area_flymale_frameany,1.908486e+00,-3.196002e+00,242493
min_dwing_angle_in_flyany_frameany,-9.461503e-01,2.780789e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.121509e+00,4.091981e-01,630
min_dwing_angle_in_flyfemale_frameany,-9.462249e-01,8.225143e-01,236648
min_dwing_angle_in_flymale_frameany,-9.460365e-01,3.789213e+00,242493
min_dwing_angle_out_flyany_frameany,-9.461845e-01,2.780926e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.284211e+01,-3.922178e-01,630
min_dwing_angle_out_flyfemale_frameany,-9.464086e-01,8.146723e-01,236648
min_dwing_angle_out_flymale_frameany,-9.459249e-01,3.798596e+00,242493
min_wing_angle_flyany_frameany,-3.806289e-02,-1.299014e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.812489e-01,9.319264e-01,630
min_wing_angle_flyfemale_frameany,-2.796867e-02,1.454995e+00,236657
min_wing_angle_flyfemale_framewingflick,3.818871e-01,NaN,626
min_wing_angle_flymale_frameany,-4.790595e-02,-3.179998e+00,242504
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.917631e-01,1.526082e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.066389e-01,3.214617e+00,10712
min_wing_area_flyfemale_frameany,9.390759e-01,1.316650e+00,236657
min_wing_area_flymale_frameany,8.455938e-01,1.499963e+00,242504
nflies_close_flyany_frameany,4.553644e-01,-9.461834e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.211506e-01,1.247588e+00,469
nflies_close_flyany_framebodyturn,4.178545e-01,-1.170228e+00,3712
nflies_close_flyany_framebodyturnstart,4.229379e-01,-1.246628e+00,1480
nflies_close_flyany_framecrabwalkallstart,5.238445e-01,5.393663e-01,4669
nflies_close_flyany_framecrabwalkextreme,9.096545e-01,1.746866e+00,994
nflies_close_flyany_framecrabwalkextremestart,8.508702e-01,1.105835e+00,293
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.442535e-01,1.643846e-01,383451
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.628042e-01,-1.554281e-01,2369
nflies_close_flyany_framerightingstart,6.021305e-01,2.025575e+00,238
nflies_close_flyany_framestop,3.877487e-01,-2.551204e-01,194760
nflies_close_flyany_frametouch,1.674836e+00,6.309522e-01,10513
nflies_close_flyany_framewalk,4.172541e-01,-3.165641e-01,148937
nflies_close_flyany_framewingflick,1.138088e+00,-9.942299e-03,630
nflies_close_flyany_framewinggrooming,2.375313e-01,-1.805502e-01,10712
nflies_close_flyfemale_frameany,4.952357e-01,-3.819549e-01,236657
nflies_close_flyfemale_framewingflick,1.140460e+00,NaN,626
nflies_close_flymale_frameany,4.166117e-01,2.447857e-01,242504
nflies_close_flymale_framechase,1.725824e+00,3.519804e+00,764
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053573e+00,-1.099851e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.946429e+00,1.324051e+00,630
nwingsdetected_flyany_framewinggrooming,1.429601e+00,-1.291603e+00,10712
nwingsdetected_flyfemale_frameany,1.078219e+00,1.618347e+00,236657
nwingsdetected_flymale_frameany,1.029583e+00,-2.487103e+00,242504
phi_flyany_frameany,5.294905e-02,4.950204e+00,479460
phisideways_flyany_framemove,4.190094e-01,-1.257111e+00,284700
phisideways_flyfemale_framemove,4.138064e-01,-2.405484e+00,142504
phisideways_flymale_framemove,4.246953e-01,-2.878404e-01,141968
theta_mm_flyany_frameany,3.077635e-02,1.085288e+00,479460
velmag_ctr_flyany_frameany,6.491076e+00,-8.713082e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.637010e+00,-1.412945e+00,1821
velmag_ctr_flyany_framebodyturn,9.387307e+00,-2.115568e+00,3712
velmag_ctr_flyany_framecrabwalkall,1.179648e+01,-2.256593e+00,42878
velmag_ctr_flyany_framecrabwalkextreme,6.228566e+00,-4.155796e+00,994
velmag_ctr_flyany_framejump,4.999079e+01,3.933619e-01,401
velmag_ctr_flyany_framemove,1.057611e+01,-2.096458e+00,284680
