field,value,zscore,nflyframes
duration_flyany_framemove,1.934513e-01,-7.750279e+00,26417
duration_flyany_framepivotcenter,1.125963e-01,7.274380e+00,1084
duration_flyany_framepivottail,1.467022e-01,2.130758e+00,550
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.494515e+00,1.008699e+01,453043
duration_flyany_frametouch,3.143632e-01,9.131177e+00,10080
duration_flyany_framewalk,3.025310e-01,-5.318818e+00,4179
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.116382e+00,-8.998039e+00,31605
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.209748e-01,-1.066760e+01,1003
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.409405e-01,-6.994423e+00,20659
duration_flyfemale_framepivotcenter,1.116482e-01,6.303614e+00,664
duration_flyfemale_framepivottail,1.436062e-01,1.797228e+00,416
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.714287e+00,7.795411e+00,218283
duration_flyfemale_frametouch,3.314189e-01,1.319636e+01,4659
duration_flyfemale_framewalk,3.052960e-01,-4.727984e+00,3614
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.001018e+00,-7.904615e+00,16266
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.025100e-01,-8.233049e+00,489
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.491980e-01,-6.642885e+00,5735
duration_flymale_framepivotcenter,1.143984e-01,3.307889e+00,418
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.233143e+00,8.235747e+00,234708
duration_flymale_frametouch,2.958620e-01,4.829285e+00,5368
duration_flymale_framewalk,2.975373e-01,-5.316753e+00,565
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.228242e+00,-5.837298e+00,15286
dv_cor_flyany_frameany,-2.596298e-03,3.875083e-01,479440
dv_cor_flyfemale_frameany,-6.182693e-03,1.152484e-01,238942
dv_cor_flymale_frameany,9.688131e-04,3.968747e-01,240445
dv_ctr_flyany_frameany,-2.831875e-04,4.357641e-01,479440
dv_ctr_flyfemale_frameany,-5.577372e-03,1.642886e-01,238942
dv_ctr_flymale_frameany,4.981257e-03,4.249280e-01,240445
dv_tail_flyany_frameany,1.061383e-02,9.629625e-01,479440
dv_tail_flyfemale_frameany,1.924611e-02,9.181655e-01,238942
dv_tail_flymale_frameany,2.034956e-03,5.573446e-01,240445
dwing_angle_diff_flyany_frameany,-3.380262e-05,-3.543326e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.052496e-05,-8.180326e-01,238942
dwing_angle_diff_flymale_frameany,1.688203e-05,1.146989e+00,240445
dwing_angle_imbalance_flyany_frameany,-6.276494e-01,9.867708e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.395513e+00,2.990197e+00,31605
dwing_angle_imbalance_flyfemale_frameany,-5.888700e-01,-6.589589e-01,238942
dwing_angle_imbalance_flymale_frameany,-6.660086e-01,1.975561e+00,240445
ecc_flyany_frameany,3.670733e-01,2.448916e+00,479460
ecc_flyfemale_frameany,3.594016e-01,1.479499e-01,238952
ecc_flymale_frameany,3.746837e-01,3.979907e+00,240455
fractime_flyany_frameattemptedcopulation,7.925583e-05,-2.589906e-01,479460
fractime_flyany_framebackup,1.918825e-04,-6.760583e+00,479460
fractime_flyany_framebackup_nearfly,1.063697e-04,-5.394114e+00,479460
fractime_flyany_framebackup_nearwall,1.772828e-04,-6.780645e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.326868e-01,479460
fractime_flyany_framebodyturn,2.815668e-04,-7.788939e+00,479460
fractime_flyany_framebodyturn_nearfly,1.126267e-04,-7.074162e+00,479460
fractime_flyany_framebodyturn_nearwall,2.690527e-04,-7.818314e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.781149e+00,479460
fractime_flyany_framechase,3.754224e-05,-7.075139e-01,479460
fractime_flyany_framechase_notwingextension,3.754224e-05,-7.392743e-01,479460
fractime_flyany_framecopulation,5.005631e-05,3.829600e+00,479460
fractime_flyany_framecrabwalkall,3.111834e-03,-7.715119e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.189964e-03,-5.908597e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.131565e-03,-7.658975e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.689401e-04,-3.728363e-01,479460
fractime_flyany_framecrabwalkextreme,1.459976e-05,-4.504450e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.257039e-06,-3.995208e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.459976e-05,-4.493783e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,479460
fractime_flyany_framejump,1.668544e-05,-2.633311e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-06,-2.561506e+00,479460
fractime_flyany_framejump_nearwall,1.459976e-05,-2.805340e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.304628e+00,479460
fractime_flyany_framemove,5.509740e-02,-1.095594e+01,479460
fractime_flyany_framemove_nearfly,3.541067e-02,-7.113799e+00,479460
fractime_flyany_framemove_nearwall,4.137571e-02,-1.128247e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.532182e-03,-2.163628e+00,479460
fractime_flyany_framenotanybehavior,3.893338e-02,-4.799954e+00,479460
fractime_flyany_framepivotcenter,2.260877e-03,7.786053e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.781170e-03,1.745607e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.124181e-03,5.103454e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.544529e-04,2.866822e-01,479460
fractime_flyany_framepivotcenter_stop,7.967297e-04,1.214723e+01,479460
fractime_flyany_framepivottail,1.157552e-03,-8.934069e+00,479460
fractime_flyany_framepivottail_nearfly,3.941935e-04,-7.795098e+00,479460
fractime_flyany_framepivottail_nearwall,1.157552e-03,-8.906875e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.241965e+00,479460
fractime_flyany_framerighting,2.878238e-04,-8.214483e-01,479460
fractime_flyany_framerighting_nearfly,2.294248e-04,-2.712604e-01,479460
fractime_flyany_framerighting_nearwall,1.480833e-04,-8.019266e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.131444e+00,479460
fractime_flyany_framestop,9.449026e-01,1.095594e+01,479460
fractime_flyany_framestop_nearfly,7.775456e-01,2.842445e+01,479460
fractime_flyany_framestop_nearwall,4.946419e-01,4.094274e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.635340e-02,-8.109115e-01,479460
fractime_flyany_framestop_notwinggrooming,8.793101e-01,1.194881e+01,479460
fractime_flyany_frametouch,2.102365e-02,-5.238667e-01,479460
fractime_flyany_frametouch_notchase,2.102157e-02,-4.195915e-01,479460
fractime_flyany_framewalk,8.716056e-03,-9.899111e+00,479460
fractime_flyany_framewalk_nearfly,3.049264e-03,-7.308745e+00,479460
fractime_flyany_framewalk_nearwall,7.848413e-03,-1.018404e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.320736e-04,-1.929655e+00,479460
fractime_flyany_framewingextension,2.711384e-05,-6.251463e-01,479460
fractime_flyany_framewingextension_nearfly,2.711384e-05,-5.908564e-01,479460
fractime_flyany_framewingextension_notchase,2.711384e-05,-7.402163e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-8.367048e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-6.296751e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.338401e+00,479460
fractime_flyany_framewinggrooming,6.591791e-02,-1.354954e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.811246e-02,7.896587e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.007133e-02,-1.467104e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.283527e-02,-2.673840e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.505462e-01,119092
fractime_flyfemale_firsthalf_frametouch,1.843953e-02,-9.715916e-01,119092
fractime_flyfemale_frameattemptedcopulation,1.004428e-04,2.469606e+00,238942
fractime_flyfemale_framebackup,3.641051e-04,-5.976630e+00,238942
fractime_flyfemale_framebodyturn,4.352521e-04,-6.991448e+00,238942
fractime_flyfemale_framechase,3.766604e-05,-6.829818e-01,238942
fractime_flyfemale_framecopulation,1.004428e-04,7.585634e+00,238942
fractime_flyfemale_framecrabwalkall,4.197671e-03,-7.000598e+00,238942
fractime_flyfemale_framecrabwalkextreme,2.929581e-05,-4.180991e+00,238942
fractime_flyfemale_framejump,2.092558e-05,-2.678337e+00,238942
fractime_flyfemale_framemove,8.646031e-02,-8.977221e+00,238942
fractime_flyfemale_framenotanybehavior,6.041215e-02,-3.972252e+00,238942
fractime_flyfemale_framepivotcenter,2.778917e-03,6.455957e+00,238942
fractime_flyfemale_framepivottail,1.749379e-03,-7.404055e+00,238942
fractime_flyfemale_framerighting,3.724753e-04,-7.387664e-01,238942
fractime_flyfemale_framestop,9.135397e-01,8.977221e+00,238942
fractime_flyfemale_frametouch,1.949846e-02,4.078703e-02,238942
fractime_flyfemale_framewalk,1.512501e-02,-8.544806e+00,238942
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,238942
fractime_flyfemale_framewingflick,1.674046e-05,-1.012286e+00,238942
fractime_flyfemale_framewinggrooming,6.807510e-02,-1.117370e+00,238942
fractime_flyfemale_secondhalf_framechase,7.509387e-05,-4.869268e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.055069e-02,1.699166e+00,119850
fractime_flyfirsthalf_framebackup,7.508134e-05,-6.738130e+00,239740
fractime_flyfirsthalf_framebodyturn,1.668474e-04,-8.244241e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-6.478217e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.885376e-03,-7.771258e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.251356e-05,-4.460229e+00,239740
fractime_flyfirsthalf_framejump,2.085593e-05,-2.501214e+00,239740
fractime_flyfirsthalf_framemove,4.176191e-02,-1.187937e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.189872e-03,8.922565e+00,239740
fractime_flyfirsthalf_framepivottail,7.508134e-04,-9.361109e+00,239740
fractime_flyfirsthalf_framerighting,2.002169e-04,-7.183293e-01,239740
fractime_flyfirsthalf_framestop,9.582381e-01,1.187937e+01,239740
fractime_flyfirsthalf_frametouch,2.158171e-02,-8.914567e-01,239740
fractime_flyfirsthalf_framewalk,4.650872e-03,-1.059093e+01,239740
fractime_flyfirsthalf_framewingextension,1.251356e-05,-5.387954e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-6.899290e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.529240e-02,-2.243450e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,120595
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.228672e-01,120595
fractime_flymale_firsthalf_frametouch,2.425474e-02,-7.007277e-01,120595
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,240445
fractime_flymale_framebackup,2.079478e-05,-6.199912e+00,240445
fractime_flymale_framebodyturn,1.289276e-04,-7.145794e+00,240445
fractime_flymale_framechase,3.743060e-05,-6.917257e-01,240445
fractime_flymale_framechase_notwingextension,3.743060e-05,-7.205025e-01,240445
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,240445
fractime_flymale_framecrabwalkall,2.033729e-03,-6.758366e+00,240445
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.065955e+00,240445
fractime_flymale_framejump,1.247687e-05,-1.978171e+00,240445
fractime_flymale_framemove,2.385993e-02,-1.178863e+01,240445
fractime_flymale_framenotanybehavior,1.751752e-02,-5.387877e+00,240445
fractime_flymale_framepivotcenter,1.746761e-03,8.699317e+00,240445
fractime_flymale_framepivottail,5.697769e-04,-8.914721e+00,240445
fractime_flymale_framerighting,2.037888e-04,-8.193372e-01,240445
fractime_flymale_framestop,9.761401e-01,1.178863e+01,240445
fractime_flymale_frametouch,2.232527e-02,-6.093620e-01,240445
fractime_flymale_frametouch_notchase,2.232111e-02,-5.451616e-01,240445
fractime_flymale_framewalk,2.349810e-03,-9.452022e+00,240445
fractime_flymale_framewingextension,5.406642e-05,-6.042922e-01,240445
fractime_flymale_framewingflick,0.000000e+00,-7.196749e-01,240445
fractime_flymale_framewinggrooming,6.357379e-02,-1.160744e+00,240445
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,119850
fractime_flymale_secondhalf_framechase,7.509387e-05,-6.947692e-01,119850
fractime_flymale_secondhalf_frametouch,2.038381e-02,-3.880550e-01,119850
fractime_flysecondhalf_framebackup,3.087192e-04,-6.074920e+00,239700
fractime_flysecondhalf_framebodyturn,3.963287e-04,-7.011273e+00,239700
fractime_flysecondhalf_framechase,7.509387e-05,-6.956320e-01,239700
fractime_flysecondhalf_framecopulation,1.001252e-04,1.452800e+01,239700
fractime_flysecondhalf_framecrabwalkall,4.338757e-03,-7.093762e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-05,-4.286421e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.498452e+00,239700
fractime_flysecondhalf_framemove,6.835628e-02,-9.540826e+00,239700
fractime_flysecondhalf_framepivotcenter,2.332082e-03,6.427786e+00,239700
fractime_flysecondhalf_framepivottail,1.564456e-03,-7.753728e+00,239700
fractime_flysecondhalf_framerighting,3.754693e-04,-8.998979e-01,239700
fractime_flysecondhalf_framestop,9.316437e-01,9.540826e+00,239700
fractime_flysecondhalf_frametouch,2.046725e-02,8.641416e-02,239700
fractime_flysecondhalf_framewalk,1.278264e-02,-8.759515e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-6.364685e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.164296e-01,239700
fractime_flysecondhalf_framewinggrooming,4.654568e-02,-2.397907e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.046513e+00,-8.319780e+00,389762
magveldiff_nose2ell_flyany_frametouch,1.698086e+00,-1.024763e+01,10080
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.156381e+00,-7.726941e+00,190110
magveldiff_nose2ell_flyfemale_frametouch,1.946830e+00,-9.019528e+00,4659
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.372871e-01,-8.491202e+00,199599
magveldiff_nose2ell_flymale_frametouch,1.453177e+00,-1.006595e+01,5368
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.597284e+00,1.310713e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.581992e+00,2.659776e+00,389762
max_absdwing_angle_flyany_frametouch,1.631428e+00,1.755000e+00,10080
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.728370e+00,-4.456319e+00,31605
max_absdwing_angle_flyfemale_frameany,1.580670e+00,2.106319e+00,238942
max_absdwing_angle_flyfemale_framenearfly,1.580216e+00,3.561047e+00,190110
max_absdwing_angle_flyfemale_frametouch,1.751258e+00,3.501251e+00,4659
max_absdwing_angle_flymale_frameany,1.613139e+00,3.363101e-01,240445
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.583061e+00,1.306812e+00,199599
max_absdwing_angle_flymale_frametouch,1.501333e+00,-8.368941e-02,5368
max_absdwing_area_flyany_frameany,4.123204e+00,5.692679e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.592785e+00,-7.088037e-01,31605
max_absdwing_area_flyfemale_frameany,4.240016e+00,4.895960e+00,238942
max_absdwing_area_flymale_frameany,4.006073e+00,4.496197e+00,240445
max_dwing_angle_in_flyany_frameany,1.014458e+00,-4.461765e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.894046e-01,9.169086e-01,238942
max_dwing_angle_in_flymale_frameany,1.039034e+00,-1.475071e+00,240445
max_dwing_angle_out_flyany_frameany,1.014425e+00,-4.462247e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.893641e-01,9.112816e-01,238942
max_dwing_angle_out_flymale_frameany,1.039051e+00,-1.469669e+00,240445
max_wing_angle_flyany_frameany,1.059996e-01,1.314319e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.044847e-01,2.453864e+00,389780
max_wing_angle_flyany_frametouch,9.470305e-02,8.413898e-01,10080
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.519154e-01,-1.441405e+00,31605
max_wing_angle_flyfemale_frameany,1.137873e-01,2.272912e+00,238952
max_wing_angle_flyfemale_framenearfly,1.132980e-01,4.003394e+00,190119
max_wing_angle_flyfemale_frametouch,1.060448e-01,3.871638e+00,4659
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.820933e-02,3.268522e-01,240455
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.567157e-02,1.052352e+00,199608
max_wing_angle_flymale_frametouch,8.213326e-02,-2.751639e-01,5368
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013697e+00,2.416683e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.268057e-01,-6.728659e-01,31605
max_wing_area_flyfemale_frameany,1.050625e+00,1.401625e+00,238952
max_wing_area_flymale_frameany,9.770759e-01,3.211646e+00,240455
mean_wing_angle_flyany_frameany,3.980074e-02,1.418580e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.392917e-02,2.456769e+00,238952
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.565133e-02,3.550926e-01,240455
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.589342e-01,1.743926e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.180668e-01,7.203322e-01,31605
mean_wing_area_flyfemale_frameany,9.848555e-01,7.137044e-01,238952
mean_wing_area_flymale_frameany,9.332772e-01,2.668055e+00,240455
min_absdwing_angle_flyany_frameany,9.552839e-01,6.343899e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.200137e-01,1.658135e+00,238942
min_absdwing_angle_flymale_frameany,9.902642e-01,-5.031746e-01,240445
min_absdwing_area_flyany_frameany,2.443869e+00,5.001135e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.524202e+00,5.326365e+00,238942
min_absdwing_area_flymale_frameany,2.363821e+00,3.056722e+00,240445
min_dwing_angle_in_flyany_frameany,-1.014425e+00,4.462247e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.893641e-01,-9.112816e-01,238942
min_dwing_angle_in_flymale_frameany,-1.039051e+00,1.469669e+00,240445
min_dwing_angle_out_flyany_frameany,-1.014458e+00,4.461765e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.894046e-01,-9.169086e-01,238942
min_dwing_angle_out_flymale_frameany,-1.039034e+00,1.475071e+00,240445
min_wing_angle_flyany_frameany,-2.639818e-02,1.197498e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.592898e-02,1.916671e+00,238952
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.690667e-02,3.288476e-01,240455
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.041715e-01,1.043361e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.093280e-01,2.884494e+00,31605
min_wing_area_flyfemale_frameany,9.190859e-01,8.170859e-03,238952
min_wing_area_flymale_frameany,8.894786e-01,2.075703e+00,240455
nflies_close_flyany_frameany,1.763609e+00,2.276692e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.655634e+00,2.010170e+01,419
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.848324e+00,2.284861e+01,256999
nflies_close_flyany_framepivotcenter,1.702258e+00,6.884845e+00,1084
nflies_close_flyany_framepivotcenterstart,1.715878e+00,7.284024e+00,320
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.786268e+00,2.354784e+01,453043
nflies_close_flyany_frametouch,2.523410e+00,9.358153e+00,10080
nflies_close_flyany_framewalk,6.288759e-01,3.565193e+00,4179
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.752773e+00,3.034209e+01,31605
nflies_close_flyfemale_frameany,1.987144e+00,2.281734e+01,238952
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.541199e+00,2.121052e+01,240455
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106847e+00,2.712199e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.560614e+00,3.726666e+00,31605
nwingsdetected_flyfemale_frameany,1.115642e+00,4.370186e+00,238952
nwingsdetected_flymale_frameany,1.097977e+00,9.897788e-01,240455
phi_flyany_frameany,-1.331304e-01,-1.342814e+01,479460
phisideways_flyany_framemove,6.422944e-01,1.339132e+01,26417
phisideways_flyfemale_framemove,6.169194e-01,1.283328e+01,20669
phisideways_flymale_framemove,6.669638e-01,1.117007e+01,5745
theta_mm_flyany_frameany,1.384907e-01,4.675857e+00,479460
velmag_ctr_flyany_frameany,8.288544e-01,-7.856673e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.450508e+00,-1.153295e+01,1492
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.069616e+00,-8.928741e+00,26397
velmag_ctr_flyany_framenearfly,7.366383e-01,-7.742033e+00,389762
velmag_ctr_flyany_framenearwall,1.133900e+00,-7.968430e+00,256989
velmag_ctr_flyany_framenotnearfly_notnearwall,1.075456e+00,-3.600627e+00,43576
velmag_ctr_flyany_framepivotcenter,1.265884e+00,-3.193363e+00,1084
velmag_ctr_flyany_framepivottail,8.660486e+00,-1.560116e+00,550
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.951728e-01,-1.421516e+00,453043
velmag_ctr_flyany_frametouch,1.194497e+00,-1.072570e+01,10080
velmag_ctr_flyany_framewalk,1.112236e+01,-4.826075e+00,4179
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.286048e-01,-3.158831e+00,31605
velmag_ctr_flyfemale_frameany,1.004445e+00,-6.806656e+00,238942
velmag_ctr_flymale_frameany,6.543423e-01,-7.801786e+00,240445
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.362952e-01,-7.602512e+00,479440
velmag_flyfemale_frameany,5.721544e-01,-6.626658e+00,238942
velmag_flymale_frameany,3.013290e-01,-7.495586e+00,240445
velmag_nose_flyany_frameany,1.173446e+00,-7.859748e+00,479440
velmag_nose_flyfemale_frameany,1.362200e+00,-6.794923e+00,238942
velmag_nose_flymale_frameany,9.857812e-01,-7.836922e+00,240445
velmag_tail_flyany_frameany,1.167103e+00,-7.848389e+00,479440
velmag_tail_flyfemale_frameany,1.362457e+00,-6.780926e+00,238942
velmag_tail_flymale_frameany,9.728787e-01,-7.824325e+00,240445
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.652553e-03,-1.171601e-01,1050
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.430355e-04,-1.657179e-01,389762
veltoward_nose2ell_flyany_frametouch,2.549974e-03,-1.081846e-01,10080
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
