field,value,zscore,nflyframes
du_tail_flyany_frameany,4.110408e+00,-1.644166e+00,455449
du_tail_flyany_framepivottail,4.798771e-01,9.236758e-01,10825
du_tail_flyfemale_frameany,3.436832e+00,-2.088640e+00,213546
du_tail_flymale_frameany,4.722125e+00,-1.104549e+00,240861
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286680e-01,-1.471513e+00,1537
duration_flyany_framebodyturn,8.563544e-02,1.272950e+00,3137
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.808906e-01,-2.463527e-01,30733
duration_flyany_framecrabwalkextreme,1.037482e-01,-4.255789e+00,593
duration_flyany_framejump,9.006756e-02,7.845537e-01,552
duration_flyany_framemove,1.430438e+00,1.068511e+00,186863
duration_flyany_framepivotcenter,8.390272e-02,-1.340310e+00,428
duration_flyany_framepivottail,1.393818e-01,6.199451e-01,10825
duration_flyany_framerighting,4.540041e-01,4.309019e-01,693
duration_flyany_framestop,2.111418e+00,1.712697e+00,268605
duration_flyany_frametouch,1.740503e-01,-1.148359e+00,6895
duration_flyany_framewalk,5.617563e-01,4.756414e-01,105206
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.998333e+00,1.616966e+00,23939
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343275e-01,-2.826027e-01,593
duration_flyfemale_framebodyturn,8.436963e-02,5.106313e-01,1198
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.369106e-01,-1.484123e+00,9794
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.647171e-02,-9.596767e-01,383
duration_flyfemale_framemove,1.212568e+00,3.636540e-02,81409
duration_flyfemale_framepivotcenter,8.825422e-02,2.182477e-01,341
duration_flyfemale_framepivottail,1.330416e-01,-2.324988e-01,4116
duration_flyfemale_framerighting,4.359392e-01,-6.708888e-01,428
duration_flyfemale_framestop,2.109066e+00,2.899544e+00,132137
duration_flyfemale_frametouch,1.828091e-01,-4.456303e-01,2967
duration_flyfemale_framewalk,5.332973e-01,2.249389e-01,42903
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.293025e+00,2.903919e+00,10416
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.236108e-01,-2.091698e+00,944
duration_flymale_framebodyturn,8.679741e-02,1.722005e+00,1939
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.211926e-01,2.989841e-01,20917
duration_flymale_framecrabwalkextreme,1.027309e-01,-3.578800e+00,428
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.621978e+00,1.481353e+00,104954
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.451514e-01,1.387766e+00,6707
duration_flymale_framerighting,4.686798e-01,1.172985e+00,265
duration_flymale_framestop,2.122306e+00,8.877383e-01,135907
duration_flymale_frametouch,1.648293e-01,-1.257619e+00,3884
duration_flymale_framewalk,5.861587e-01,6.002805e-01,62280
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.667406e+00,-9.505004e-01,13336
dv_cor_flyany_frameany,7.867783e-02,1.937916e+00,455449
dv_cor_flyfemale_frameany,3.110456e-02,5.196426e-01,213546
dv_cor_flymale_frameany,1.218774e-01,1.970127e+00,240861
dv_ctr_flyany_frameany,9.778019e-02,1.866882e+00,455449
dv_ctr_flyfemale_frameany,3.477288e-02,4.318596e-01,213546
dv_ctr_flymale_frameany,1.552389e-01,1.985031e+00,240861
dv_tail_flyany_frameany,1.233625e-01,3.887071e+00,455449
dv_tail_flyfemale_frameany,9.268946e-02,2.302235e+00,213546
dv_tail_flymale_frameany,1.509776e-01,3.372600e+00,240861
dwing_angle_diff_flyany_frameany,-4.998131e-05,-2.310306e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.065997e-04,-7.721914e-01,213546
dwing_angle_diff_flymale_frameany,-9.811138e-05,3.496331e-01,240861
dwing_angle_imbalance_flyany_frameany,-6.728252e-01,-2.778803e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.789923e+00,-2.185202e+00,23939
dwing_angle_imbalance_flyfemale_frameany,-5.992386e-01,-1.296991e+00,213546
dwing_angle_imbalance_flymale_frameany,-7.383414e-01,6.004370e-01,240861
ecc_flyany_frameany,3.594074e-01,4.903011e-01,455468
ecc_flyfemale_frameany,3.587407e-01,4.539637e-01,213555
ecc_flymale_frameany,3.598674e-01,4.247516e-01,240871
fractime_flyany_frameattemptedcopulation,3.073761e-05,-1.965937e-01,455468
fractime_flyany_framebackup,3.374551e-03,-2.676072e+00,455468
fractime_flyany_framebackup_nearfly,1.578596e-03,-2.776395e+00,455468
fractime_flyany_framebackup_nearwall,3.365769e-03,-2.678294e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,455468
fractime_flyany_framebodyturn,6.887421e-03,-2.277185e+00,455468
fractime_flyany_framebodyturn_nearfly,2.171393e-03,-2.795609e+00,455468
fractime_flyany_framebodyturn_nearwall,6.623956e-03,-2.281260e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.019900e-04,-7.092642e-01,455468
fractime_flyany_framechase,3.117672e-04,-3.195771e-01,455468
fractime_flyany_framechase_notwingextension,3.117672e-04,-3.362106e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455468
fractime_flyany_framecrabwalkall,6.747565e-02,-2.450096e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.593745e-02,-3.110690e+00,455468
fractime_flyany_framecrabwalkall_nearwall,6.701898e-02,-2.411426e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.480965e-04,-2.061313e-01,455468
fractime_flyany_framecrabwalkextreme,1.308544e-03,-2.267366e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,5.379083e-04,-2.506012e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.266829e-03,-2.296343e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586632e-06,-3.240853e-01,455468
fractime_flyany_framejump,1.229505e-03,-6.751216e-01,455468
fractime_flyany_framejump_nearfly,2.832252e-04,-9.483523e-01,455468
fractime_flyany_framejump_nearwall,7.267250e-04,-4.360854e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.566731e-04,-8.249163e-01,455468
fractime_flyany_framemove,4.102659e-01,-2.689159e+00,455468
fractime_flyany_framemove_nearfly,1.335286e-01,-3.061980e+00,455468
fractime_flyany_framemove_nearwall,3.849315e-01,-2.633144e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.175564e-02,-7.691737e-01,455468
fractime_flyany_framenotanybehavior,1.211457e-01,-1.139885e+00,455468
fractime_flyany_framepivotcenter,9.616482e-04,8.002280e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.415098e-04,-1.502803e+00,455468
fractime_flyany_framepivotcenter_nearwall,4.413043e-04,-7.092854e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.742375e-04,2.795487e+00,455468
fractime_flyany_framepivotcenter_stop,2.766385e-04,1.303908e+00,455468
fractime_flyany_framepivottail,2.376676e-02,-1.780685e+00,455468
fractime_flyany_framepivottail_nearfly,9.148832e-03,-2.323126e+00,455468
fractime_flyany_framepivottail_nearwall,2.367016e-02,-1.774710e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073761e-05,-6.005376e-01,455468
fractime_flyany_framerighting,1.530294e-03,5.606736e-01,455468
fractime_flyany_framerighting_nearfly,2.788341e-04,1.541878e-01,455468
fractime_flyany_framerighting_nearwall,1.229505e-03,8.631025e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.788341e-04,-1.043356e-01,455468
fractime_flyany_framestop,5.897341e-01,2.689159e+00,455468
fractime_flyany_framestop_nearfly,1.425413e-01,-1.723619e+00,455468
fractime_flyany_framestop_nearwall,3.098549e-01,-7.848260e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.421465e-01,4.670462e+00,455468
fractime_flyany_framestop_notwinggrooming,5.372979e-01,3.519286e+00,455468
fractime_flyany_frametouch,1.513828e-02,-1.152987e+00,455468
fractime_flyany_frametouch_notchase,1.509656e-02,-1.353249e+00,455468
fractime_flyany_framewalk,2.309844e-01,-2.303255e+00,455468
fractime_flyany_framewalk_nearfly,6.447434e-02,-2.720111e+00,455468
fractime_flyany_framewalk_nearwall,2.199167e-01,-2.166503e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,9.469381e-03,-1.065508e+00,455468
fractime_flyany_framewingextension,1.536881e-05,-3.156047e-01,455468
fractime_flyany_framewingextension_nearfly,1.097772e-05,-2.788474e-01,455468
fractime_flyany_framewingextension_notchase,1.536881e-05,-4.007444e-01,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-2.111095e+00,455468
fractime_flyany_framewingflick,7.025741e-05,2.697888e-01,455468
fractime_flyany_framewingflick_nearfly,3.732425e-05,8.525487e-02,455468
fractime_flyany_framewingflick_notnearfly,3.293316e-05,1.012828e+00,455468
fractime_flyany_framewinggrooming,5.255913e-02,-2.249469e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.435280e-03,-3.130081e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.882898e-02,-2.628710e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.921391e-02,-1.069728e+00,455468
fractime_flyfemale_firsthalf_framechase,4.011606e-04,-1.692274e-01,107189
fractime_flyfemale_firsthalf_frametouch,1.721259e-02,-1.229936e+00,107189
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,213546
fractime_flyfemale_framebackup,2.776919e-03,-2.987411e+00,213546
fractime_flyfemale_framebodyturn,5.610032e-03,-2.606627e+00,213546
fractime_flyfemale_framechase,3.512124e-04,-5.301467e-02,213546
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,213546
fractime_flyfemale_framecrabwalkall,4.586365e-02,-3.274136e+00,213546
fractime_flyfemale_framecrabwalkextreme,7.539359e-04,-2.385227e+00,213546
fractime_flyfemale_framejump,1.812256e-03,-4.703393e-01,213546
fractime_flyfemale_framemove,3.812247e-01,-2.885273e+00,213546
fractime_flyfemale_framenotanybehavior,1.307821e-01,-1.134126e+00,213546
fractime_flyfemale_framepivotcenter,1.596846e-03,2.119678e+00,213546
fractime_flyfemale_framepivottail,1.927454e-02,-2.218928e+00,213546
fractime_flyfemale_framerighting,2.013618e-03,6.120879e-01,213546
fractime_flyfemale_framestop,6.187753e-01,2.885273e+00,213546
fractime_flyfemale_frametouch,1.389396e-02,-1.600077e+00,213546
fractime_flyfemale_framewalk,2.009075e-01,-2.773282e+00,213546
fractime_flyfemale_framewingextension,1.873133e-05,-2.656174e-01,213546
fractime_flyfemale_framewingflick,3.746265e-05,6.450516e-02,213546
fractime_flyfemale_framewinggrooming,4.877638e-02,-1.996912e+00,213546
fractime_flyfemale_secondhalf_framechase,3.008735e-04,1.037972e-01,106357
fractime_flyfemale_secondhalf_frametouch,1.054938e-02,-1.922894e+00,106357
fractime_flyfirsthalf_framebackup,3.337227e-03,-2.772354e+00,227734
fractime_flyfirsthalf_framebodyturn,7.860047e-03,-2.010215e+00,227734
fractime_flyfirsthalf_framechase,3.995890e-04,-3.052613e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.440698e-02,-1.934243e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.602747e-03,-1.718995e+00,227734
fractime_flyfirsthalf_framejump,1.036297e-03,-8.722129e-01,227734
fractime_flyfirsthalf_framemove,4.515531e-01,-2.162165e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.981830e-04,4.783378e-02,227734
fractime_flyfirsthalf_framepivottail,2.697884e-02,-1.540594e+00,227734
fractime_flyfirsthalf_framerighting,7.903958e-04,4.021712e-02,227734
fractime_flyfirsthalf_framestop,5.484469e-01,2.162165e+00,227734
fractime_flyfirsthalf_frametouch,1.835914e-02,-1.050262e+00,227734
fractime_flyfirsthalf_framewalk,2.631799e-01,-1.618521e+00,227734
fractime_flyfirsthalf_framewingextension,3.073761e-05,-2.985652e-01,227734
fractime_flyfirsthalf_framewingflick,1.053861e-04,4.936242e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.401038e-02,-2.265692e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.665653e-05,-2.404136e-01,120073
fractime_flymale_firsthalf_framechase,3.997568e-04,-3.014121e-01,120073
fractime_flymale_firsthalf_frametouch,1.945483e-02,-7.621200e-01,120073
fractime_flymale_frameattemptedcopulation,5.812481e-05,-1.890388e-01,240861
fractime_flymale_framebackup,3.919273e-03,-1.845878e+00,240861
fractime_flymale_framebodyturn,8.050286e-03,-1.681542e+00,240861
fractime_flymale_framechase,2.781687e-04,-3.231362e-01,240861
fractime_flymale_framechase_notwingextension,2.781687e-04,-3.397174e-01,240861
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,240861
fractime_flymale_framecrabwalkall,8.684262e-02,-1.565137e+00,240861
fractime_flymale_framecrabwalkextreme,1.797717e-03,-1.956071e+00,240861
fractime_flymale_framejump,7.058013e-04,-7.294722e-01,240861
fractime_flymale_framemove,4.357451e-01,-2.223961e+00,240861
fractime_flymale_framenotanybehavior,1.114253e-01,-1.056733e+00,240861
fractime_flymale_framepivotcenter,4.027219e-04,-1.374273e+00,240861
fractime_flymale_framepivottail,2.785424e-02,-1.120976e+00,240861
fractime_flymale_framerighting,1.108523e-03,4.423837e-01,240861
fractime_flymale_framestop,5.642549e-01,2.223961e+00,240861
fractime_flymale_frametouch,1.612548e-02,-8.059055e-01,240861
fractime_flymale_frametouch_notchase,1.605075e-02,-9.594520e-01,240861
fractime_flymale_framewalk,2.585724e-01,-1.532367e+00,240861
fractime_flymale_framewingextension,1.245532e-05,-3.052323e-01,240861
fractime_flymale_framewingflick,9.964253e-05,2.802895e-01,240861
fractime_flymale_framewinggrooming,5.536803e-02,-1.844477e+00,240861
fractime_flymale_secondhalf_frameattemptedcopulation,9.888100e-05,-7.804763e-02,121358
fractime_flymale_secondhalf_framechase,1.565616e-04,-3.096725e-01,121358
fractime_flymale_secondhalf_frametouch,1.311821e-02,-7.230611e-01,121358
fractime_flysecondhalf_framebackup,3.412160e-03,-2.300565e+00,227715
fractime_flysecondhalf_framebodyturn,5.915289e-03,-2.444592e+00,227715
fractime_flysecondhalf_framechase,2.239642e-04,-2.971707e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227715
fractime_flysecondhalf_framecrabwalkall,6.053620e-02,-2.758768e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.014426e-03,-2.650609e+00,227715
fractime_flysecondhalf_framejump,1.422831e-03,-3.974717e-01,227715
fractime_flysecondhalf_framemove,3.689261e-01,-3.025685e+00,227715
fractime_flysecondhalf_framepivotcenter,1.225216e-03,1.312208e+00,227715
fractime_flysecondhalf_framepivottail,2.055640e-02,-1.877530e+00,227715
fractime_flysecondhalf_framerighting,2.270382e-03,1.187676e+00,227715
fractime_flysecondhalf_framestop,6.310739e-01,3.025685e+00,227715
fractime_flysecondhalf_frametouch,1.191841e-02,-1.126406e+00,227715
fractime_flysecondhalf_framewalk,1.988055e-01,-2.800515e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.874962e-01,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-8.177747e-02,227715
fractime_flysecondhalf_framewinggrooming,5.111214e-02,-1.969983e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.411589e+00,-6.168653e-01,125733
magveldiff_nose2ell_flyany_frametouch,9.795139e+00,2.039619e+00,6895
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.314318e+00,-1.178613e+00,60613
magveldiff_nose2ell_flyfemale_frametouch,8.877684e+00,1.551863e+00,2967
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.041800e+01,-1.377518e-01,64842
magveldiff_nose2ell_flymale_frametouch,1.065411e+01,2.136477e+00,3884
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.396891e+00,-4.761503e-01,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.335309e+00,1.913282e-01,125733
max_absdwing_angle_flyany_frametouch,1.310492e+00,-8.550884e-01,6895
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.084944e+00,-1.564343e+00,23939
max_absdwing_angle_flyfemale_frameany,1.210050e+00,-1.135464e+00,213546
max_absdwing_angle_flyfemale_framenearfly,1.203154e+00,-1.610774e-01,60613
max_absdwing_angle_flyfemale_frametouch,1.373150e+00,2.974713e-01,2967
max_absdwing_angle_flymale_frameany,1.561354e+00,6.138424e-02,240861
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.450205e+00,3.172737e-01,64842
max_absdwing_angle_flymale_frametouch,1.252636e+00,-1.585012e+00,3884
max_absdwing_area_flyany_frameany,2.903245e+00,-6.527188e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.223591e+00,-1.888682e+00,23939
max_absdwing_area_flyfemale_frameany,2.839374e+00,-1.012574e+00,213546
max_absdwing_area_flymale_frameany,2.957492e+00,-9.154674e-02,240861
max_dwing_angle_in_flyany_frameany,9.717147e-01,-1.099975e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.002795e-01,-6.449156e-01,213546
max_dwing_angle_in_flymale_frameany,1.034700e+00,-1.345495e+00,240861
max_dwing_angle_out_flyany_frameany,9.716647e-01,-1.100254e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.001729e-01,-6.480981e-01,213546
max_dwing_angle_out_flymale_frameany,1.034602e+00,-1.343686e+00,240861
max_wing_angle_flyany_frameany,7.842617e-02,-2.081219e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.366712e-02,-1.354748e+00,125741
max_wing_angle_flyany_frametouch,7.454143e-02,-7.264035e-01,6895
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.293641e-01,-3.719112e+00,23939
max_wing_angle_flyfemale_frameany,6.940853e-02,-3.255123e+00,213555
max_wing_angle_flyfemale_framenearfly,7.153905e-02,-1.943605e+00,60619
max_wing_angle_flyfemale_frametouch,7.965244e-02,-3.165962e-01,2967
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.623885e-02,-8.202487e-01,240871
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.547601e-02,-7.512956e-01,64844
max_wing_angle_flymale_frametouch,6.988568e-02,-7.454959e-01,3884
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.930560e-01,-4.043920e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.164755e-01,-4.730486e+00,23939
max_wing_area_flyfemale_frameany,9.126968e-01,-1.784143e+00,213555
max_wing_area_flymale_frameany,6.859253e-01,-5.791372e+00,240871
mean_wing_angle_flyany_frameany,2.281159e-02,-1.696040e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.497738e-02,-2.832537e+00,213555
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.962347e-02,-5.815528e-01,240871
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.714156e-01,-3.730572e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.071047e-01,-4.873814e+00,23939
mean_wing_area_flyfemale_frameany,8.920247e-01,-1.390326e+00,213555
mean_wing_area_flymale_frameany,6.635285e-01,-5.600386e+00,240871
min_absdwing_angle_flyany_frameany,9.548608e-01,9.678984e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.968648e-01,1.316278e+00,213546
min_absdwing_angle_flymale_frameany,1.006597e+00,2.829738e-01,240861
min_absdwing_area_flyany_frameany,2.036637e+00,-3.577969e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.078672e+00,4.403257e-01,213546
min_absdwing_area_flymale_frameany,1.998735e+00,-9.958750e-01,240861
min_dwing_angle_in_flyany_frameany,-9.716647e-01,1.100254e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.001729e-01,6.480981e-01,213546
min_dwing_angle_in_flymale_frameany,-1.034602e+00,1.343686e+00,240861
min_dwing_angle_out_flyany_frameany,-9.717147e-01,1.099975e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.002795e-01,6.449156e-01,213546
min_dwing_angle_out_flymale_frameany,-1.034700e+00,1.345495e+00,240861
min_wing_angle_flyany_frameany,-3.280299e-02,-4.678380e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.945377e-02,-1.104258e+00,213555
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.699192e-02,5.634633e-02,240871
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.497753e-01,-3.334105e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.977338e-01,-4.486953e+00,23939
min_wing_area_flyfemale_frameany,8.713526e-01,-9.555322e-01,213555
min_wing_area_flymale_frameany,6.411316e-01,-5.270003e+00,240871
nflies_close_flyany_frameany,3.211949e-01,-3.227905e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.731147e-01,-1.678202e+00,399
nflies_close_flyany_framebodyturn,3.636784e-01,-2.520187e+00,3137
nflies_close_flyany_framebodyturnstart,3.794429e-01,-2.353364e+00,1198
nflies_close_flyany_framecrabwalkallstart,3.558249e-01,-2.488019e+00,3487
nflies_close_flyany_framecrabwalkextreme,6.239064e-01,-1.874558e+00,593
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.639484e-01,1.135552e-01,204
nflies_close_flyany_framenearwall,4.067853e-01,-2.776711e+00,316453
nflies_close_flyany_framepivotcenter,3.835136e-01,-1.809637e+00,428
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.554838e-01,-2.073537e+00,2558
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.792795e-01,-3.390467e+00,268605
nflies_close_flyany_frametouch,1.389786e+00,-2.833740e+00,6895
nflies_close_flyany_framewalk,3.295653e-01,-2.281133e+00,105206
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.662736e-01,-2.831850e+00,23939
nflies_close_flyfemale_frameany,3.801831e-01,-3.007622e+00,213555
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.692022e-01,-3.177022e+00,240871
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.001814e+00,-5.526195e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.370116e+00,-7.443067e+00,23939
nwingsdetected_flyfemale_frameany,1.026040e+00,-3.239382e+00,213555
nwingsdetected_flymale_frameany,9.799810e-01,-5.436488e+00,240871
phi_flyany_frameany,-5.140203e-02,-5.432476e+00,455468
phisideways_flyany_framemove,4.348972e-01,-4.347902e-01,186863
phisideways_flyfemale_framemove,4.365236e-01,-5.309709e-01,81418
phisideways_flymale_framemove,4.321529e-01,-3.540969e-01,104964
theta_mm_flyany_frameany,4.756276e-02,1.548553e+00,455468
velmag_ctr_flyany_frameany,5.380369e+00,-1.746144e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.200702e+00,3.485897e-02,1537
velmag_ctr_flyany_framebodyturn,1.057748e+01,3.111897e-01,3137
velmag_ctr_flyany_framecrabwalkall,1.403399e+01,6.716445e-01,30730
velmag_ctr_flyany_framecrabwalkextreme,7.231021e+00,-7.951448e-01,593
velmag_ctr_flyany_framejump,5.074519e+01,9.702911e-01,552
velmag_ctr_flyany_framemove,1.216258e+01,1.825492e-01,186844
velmag_ctr_flyany_framenearfly,5.669562e+00,-6.027254e-01,125733
velmag_ctr_flyany_framenearwall,7.115628e+00,-2.274667e-01,316439
velmag_ctr_flyany_framenotnearfly_notnearwall,1.507637e+00,-3.392916e+00,120194
velmag_ctr_flyany_framepivotcenter,1.917699e+00,-1.182520e+00,428
velmag_ctr_flyany_framepivottail,9.214700e+00,-4.965624e-01,10825
velmag_ctr_flyany_framerighting,1.533808e+01,-3.294878e-01,693
velmag_ctr_flyany_framestop,5.954200e-01,-1.287115e+00,268605
velmag_ctr_flyany_frametouch,5.846832e+00,2.133669e+00,6895
velmag_ctr_flyany_framewalk,1.606920e+01,2.717357e-01,105206
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.216975e-01,-3.415009e+00,23939
velmag_ctr_flyfemale_frameany,4.599446e+00,-2.166524e+00,213546
