field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.260464e-01,4.855193e-01,28992
du_ctr_flyfemale_frameany,4.575389e+00,-1.191515e+00,219209
du_ctr_flymale_frameany,5.322305e+00,-1.095617e+00,258878
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.967374e+00,-1.200684e+00,479340
du_tail_flyany_framepivottail,-3.160819e-02,-2.104130e+00,11785
du_tail_flyfemale_frameany,4.570910e+00,-1.196433e+00,219209
du_tail_flymale_frameany,5.316443e+00,-1.102952e+00,258878
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.424377e-01,3.298686e+00,2763
duration_flyany_framebodyturn,8.001017e-02,-2.927046e+00,3676
duration_flyany_framechase,1.203871e-01,-1.882134e+00,292
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.095993e-01,1.537081e+00,50374
duration_flyany_framecrabwalkextreme,1.217050e-01,1.251771e+00,2162
duration_flyany_framejump,7.675106e-02,-3.456774e+00,702
duration_flyany_framemove,1.427545e+00,1.536265e-01,289508
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.215684e-01,-2.845722e+00,11785
duration_flyany_framerighting,4.121490e-01,-1.380844e-01,3264
duration_flyany_framestop,9.301835e-01,-4.461749e-01,189852
duration_flyany_frametouch,1.773228e-01,-5.278770e-01,14110
duration_flyany_framewalk,4.533473e-01,-2.507927e+00,135517
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.838795e+00,-1.363562e+00,28992
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.486656e-01,3.551531e+00,1296
duration_flyfemale_framebodyturn,7.956155e-02,-2.997809e+00,1417
duration_flyfemale_framechase,1.159930e-01,5.018965e-02,212
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.856332e-01,3.003503e+00,18985
duration_flyfemale_framecrabwalkextreme,1.188943e-01,7.511963e-01,572
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.396166e+00,3.679954e-01,130170
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.201354e-01,-2.498392e+00,4280
duration_flyfemale_framerighting,4.458279e-01,2.506597e-01,1635
duration_flyfemale_framestop,9.881987e-01,-4.692291e-01,89039
duration_flyfemale_frametouch,1.904583e-01,1.708890e+00,7811
duration_flyfemale_framewalk,4.378136e-01,-2.217504e+00,60189
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.942153e+00,-1.223452e+00,11040
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367956e-01,2.173776e+00,1467
duration_flymale_framebodyturn,8.034760e-02,-2.597628e+00,2259
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.289928e-01,3.876770e-01,31379
duration_flymale_framecrabwalkextreme,1.248238e-01,1.183218e+00,1588
duration_flymale_framejump,8.543956e-02,-5.534337e-01,596
duration_flymale_framemove,1.421381e+00,-2.231282e-01,158609
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.226530e-01,-2.979962e+00,7501
duration_flymale_framerighting,3.582812e-01,-6.834491e-01,1577
duration_flymale_framestop,8.760745e-01,-3.269603e-01,100269
duration_flymale_frametouch,1.663518e-01,-1.426392e+00,6281
duration_flymale_framewalk,4.641687e-01,-2.556798e+00,75232
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.678338e+00,-8.415251e-01,17552
dv_cor_flyany_frameany,-2.403179e-01,-4.337406e+00,479340
dv_cor_flyfemale_frameany,-2.125518e-01,-3.165195e+00,219209
dv_cor_flymale_frameany,-2.649957e-01,-2.946397e+00,258878
dv_ctr_flyany_frameany,-2.914700e-01,-4.088277e+00,479340
dv_ctr_flyfemale_frameany,-2.778911e-01,-3.096128e+00,219209
dv_ctr_flymale_frameany,-3.049263e-01,-2.693819e+00,258878
dv_tail_flyany_frameany,-2.923878e-02,-2.481095e-01,479340
dv_tail_flyfemale_frameany,4.760551e-02,1.320849e+00,219209
dv_tail_flymale_frameany,-9.295254e-02,-1.259380e+00,258878
dwing_angle_diff_flyany_frameany,-1.432893e-04,-2.228863e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.667006e-04,-2.761215e+00,219209
dwing_angle_diff_flymale_frameany,-3.055006e-04,7.951250e-02,258878
dwing_angle_imbalance_flyany_frameany,-8.148419e-01,-1.879776e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.729417e+00,-1.082183e+00,28992
dwing_angle_imbalance_flyfemale_frameany,-6.372154e-01,-6.848353e-01,219209
dwing_angle_imbalance_flymale_frameany,-9.598462e-01,-1.978394e+00,258878
ecc_flyany_frameany,3.618726e-01,1.633485e+00,479360
ecc_flyfemale_frameany,3.565931e-01,2.327942e-01,219219
ecc_flymale_frameany,3.662194e-01,2.313670e+00,258888
fractime_flyany_frameattemptedcopulation,1.043057e-05,-7.905361e-01,479360
fractime_flyany_framebackup,5.763935e-03,1.505345e+00,479360
fractime_flyany_framebackup_nearfly,4.357894e-03,3.361852e+00,479360
fractime_flyany_framebackup_nearwall,5.688835e-03,1.438776e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.086115e-05,3.139889e-01,479360
fractime_flyany_framebodyturn,7.668558e-03,-1.804524e+00,479360
fractime_flyany_framebodyturn_nearfly,3.325267e-03,-6.485920e-01,479360
fractime_flyany_framebodyturn_nearwall,7.268024e-03,-1.812076e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.024866e-04,-9.363476e-02,479360
fractime_flyany_framechase,6.320928e-04,-8.981892e-01,479360
fractime_flyany_framechase_notwingextension,6.320928e-04,-9.117682e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479360
fractime_flyany_framecrabwalkall,1.050859e-01,1.025545e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.925859e-02,2.421726e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.043913e-01,1.029957e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.714619e-04,-8.200173e-02,479360
fractime_flyany_framecrabwalkextreme,4.510180e-03,3.461853e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.574266e-03,3.044430e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,4.389186e-03,3.492719e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.466956e-05,4.664331e-01,479360
fractime_flyany_framejump,1.470711e-03,-3.139980e-01,479360
fractime_flyany_framejump_nearfly,5.507343e-04,7.168486e-01,479360
fractime_flyany_framejump_nearwall,7.676903e-04,1.051650e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,5.820260e-04,-7.509183e-01,479360
fractime_flyany_framemove,6.039469e-01,1.178502e+00,479360
fractime_flyany_framemove_nearfly,2.739465e-01,2.448730e+00,479360
fractime_flyany_framemove_nearwall,5.491405e-01,1.161727e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.773031e-02,6.658758e-01,479360
fractime_flyany_framenotanybehavior,2.221525e-01,2.847636e+00,479360
fractime_flyany_framepivotcenter,3.546395e-04,-1.466815e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.960948e-04,-6.213329e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.795394e-04,-5.034622e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.215287e-05,-2.104992e+00,479360
fractime_flyany_framepivotcenter_stop,8.761682e-05,-1.767936e+00,479360
fractime_flyany_framepivottail,2.458486e-02,-1.209967e+00,479360
fractime_flyany_framepivottail_nearfly,1.361190e-02,9.393807e-01,479360
fractime_flyany_framepivottail_nearwall,2.447430e-02,-1.177698e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,8.344459e-05,-4.902744e-01,479360
fractime_flyany_framerighting,6.809079e-03,3.806688e+00,479360
fractime_flyany_framerighting_nearfly,1.979723e-03,3.620455e+00,479360
fractime_flyany_framerighting_nearwall,3.969877e-03,2.879947e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.326018e-03,5.343250e+00,479360
fractime_flyany_framestop,3.960531e-01,-1.178502e+00,479360
fractime_flyany_framestop_nearfly,1.522801e-01,5.088945e-01,479360
fractime_flyany_framestop_nearwall,2.655103e-01,-1.202016e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.156271e-01,-1.076267e+00,479360
fractime_flyany_framestop_notwinggrooming,3.362296e-01,-5.707493e-01,479360
fractime_flyany_frametouch,2.943508e-02,7.096650e-01,479360
fractime_flyany_frametouch_notchase,2.933495e-02,1.277586e+00,479360
fractime_flyany_framewalk,2.827040e-01,-1.053897e+00,479360
fractime_flyany_framewalk_nearfly,1.061853e-01,1.993496e-01,479360
fractime_flyany_framewalk_nearwall,2.518587e-01,-1.315145e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.791639e-02,7.178302e-01,479360
fractime_flyany_framewingextension,2.962283e-04,-7.442337e-01,479360
fractime_flyany_framewingextension_nearfly,8.344459e-05,-8.025890e-01,479360
fractime_flyany_framewingextension_notchase,2.962283e-04,-7.534596e-01,479360
fractime_flyany_framewingextension_notnearfly,2.127837e-04,3.107813e+00,479360
fractime_flyany_framewingflick,2.920561e-05,-1.310639e+00,479360
fractime_flyany_framewingflick_nearfly,1.877503e-05,-9.840543e-01,479360
fractime_flyany_framewingflick_notnearfly,1.043057e-05,-2.107797e+00,479360
fractime_flyany_framewinggrooming,6.048064e-02,-2.156882e+00,479360
fractime_flyany_framewinggrooming_nearfly,9.289469e-03,-2.186937e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.817006e-02,-1.747592e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.896654e-02,-1.278498e+00,479360
fractime_flyfemale_firsthalf_framechase,1.336774e-03,6.165318e-01,107722
fractime_flyfemale_firsthalf_frametouch,4.048384e-02,3.799187e+00,107722
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,219209
fractime_flyfemale_framebackup,5.912166e-03,1.145826e+00,219209
fractime_flyfemale_framebodyturn,6.464151e-03,-2.357661e+00,219209
fractime_flyfemale_framechase,9.899229e-04,6.863212e-01,219209
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,219209
fractime_flyfemale_framecrabwalkall,8.660685e-02,8.691072e-01,219209
fractime_flyfemale_framecrabwalkextreme,2.609382e-03,1.585830e+00,219209
fractime_flyfemale_framejump,4.972424e-04,-1.868672e+00,219209
fractime_flyfemale_framemove,5.938169e-01,9.807577e-01,219209
fractime_flyfemale_framenotanybehavior,2.308847e-01,2.302587e+00,219209
fractime_flyfemale_framepivotcenter,4.926805e-04,-1.239736e+00,219209
fractime_flyfemale_framepivottail,1.952475e-02,-2.331189e+00,219209
fractime_flyfemale_framerighting,7.458635e-03,2.739020e+00,219209
fractime_flyfemale_framestop,4.061831e-01,-9.807577e-01,219209
fractime_flyfemale_frametouch,3.563266e-02,4.856690e+00,219209
fractime_flyfemale_framewalk,2.745736e-01,-8.401426e-01,219209
fractime_flyfemale_framewingextension,5.930413e-05,-2.280589e-01,219209
fractime_flyfemale_framewingflick,1.824743e-05,-1.621049e+00,219209
fractime_flyfemale_framewinggrooming,5.036290e-02,-2.723309e+00,219209
fractime_flyfemale_secondhalf_framechase,6.547849e-04,4.747690e-01,111487
fractime_flyfemale_secondhalf_frametouch,3.094531e-02,5.785194e+00,111487
fractime_flyfirsthalf_framebackup,5.007093e-03,2.238250e-01,239660
fractime_flyfirsthalf_framebodyturn,8.662272e-03,-1.554210e+00,239660
fractime_flyfirsthalf_framechase,8.178253e-04,-9.130213e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.020154e-01,8.171096e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.564800e-03,3.637601e+00,239660
fractime_flyfirsthalf_framejump,1.514646e-03,-2.400449e-01,239660
fractime_flyfirsthalf_framemove,6.027330e-01,7.840545e-01,239660
fractime_flyfirsthalf_framepivotcenter,3.880497e-04,-1.062307e+00,239660
fractime_flyfirsthalf_framepivottail,2.642494e-02,-1.350956e+00,239660
fractime_flyfirsthalf_framerighting,8.370191e-03,4.360159e+00,239660
fractime_flyfirsthalf_framestop,3.972670e-01,-7.840545e-01,239660
fractime_flyfirsthalf_frametouch,3.258366e-02,2.312669e-01,239660
fractime_flyfirsthalf_framewalk,2.905867e-01,-1.123556e+00,239660
fractime_flyfirsthalf_framewingextension,2.378369e-04,-7.734803e-01,239660
fractime_flyfirsthalf_framewingflick,2.920804e-05,-1.315754e+00,239660
fractime_flyfirsthalf_framewinggrooming,7.292832e-02,-1.388123e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,3.802715e-05,-7.127019e-01,131485
fractime_flymale_firsthalf_framechase,3.954824e-04,-9.659650e-01,131485
fractime_flymale_firsthalf_frametouch,2.621592e-02,-9.023273e-01,131485
fractime_flymale_frameattemptedcopulation,1.931412e-05,-7.649906e-01,258878
fractime_flymale_framebackup,5.666762e-03,1.618235e+00,258878
fractime_flymale_framebodyturn,8.726118e-03,-1.131615e+00,258878
fractime_flymale_framechase,3.322028e-04,-9.488414e-01,258878
fractime_flymale_framechase_notwingextension,3.322028e-04,-9.701958e-01,258878
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,258878
fractime_flymale_framecrabwalkall,1.212115e-01,8.100027e-01,258878
fractime_flymale_framecrabwalkextreme,6.134164e-03,3.726278e+00,258878
fractime_flymale_framejump,2.302243e-03,1.724897e+00,258878
fractime_flymale_framemove,6.126786e-01,1.206808e+00,258878
fractime_flymale_framenotanybehavior,2.137068e-01,3.266127e+00,258878
fractime_flymale_framepivotcenter,2.394951e-04,-1.463111e+00,258878
fractime_flymale_framepivottail,2.898276e-02,-3.305271e-02,258878
fractime_flymale_framerighting,6.091673e-03,5.028796e+00,258878
fractime_flymale_framestop,3.873214e-01,-1.206808e+00,258878
fractime_flymale_frametouch,2.426239e-02,-6.233535e-01,258878
fractime_flymale_frametouch_notchase,2.421218e-02,-4.124213e-01,258878
fractime_flymale_framewalk,2.906079e-01,-1.097156e+00,258878
fractime_flymale_framewingextension,4.983042e-04,-7.485780e-01,258878
fractime_flymale_framewingflick,3.862823e-05,-1.121923e+00,258878
fractime_flymale_framewinggrooming,6.780028e-02,-9.571601e-01,258878
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.353496e-01,127789
fractime_flymale_secondhalf_framechase,2.660636e-04,-7.822964e-01,127789
fractime_flymale_secondhalf_frametouch,2.221631e-02,-1.339523e-01,127789
fractime_flysecondhalf_framebackup,6.521195e-03,2.631871e+00,239680
fractime_flysecondhalf_framebodyturn,6.675567e-03,-1.970330e+00,239680
fractime_flysecondhalf_framechase,4.464286e-04,-7.451409e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.081651e-01,1.145331e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.455941e-03,3.096591e+00,239680
fractime_flysecondhalf_framejump,1.426903e-03,-3.603453e-01,239680
fractime_flysecondhalf_framemove,6.051277e-01,1.477611e+00,239680
fractime_flysecondhalf_framepivotcenter,3.212617e-04,-1.680947e+00,239680
fractime_flysecondhalf_framepivottail,2.274700e-02,-9.576887e-01,239680
fractime_flysecondhalf_framerighting,5.248665e-03,2.850902e+00,239680
fractime_flysecondhalf_framestop,3.948723e-01,-1.477611e+00,239680
fractime_flysecondhalf_frametouch,2.628922e-02,1.305960e+00,239680
fractime_flysecondhalf_framewalk,2.748415e-01,-9.330857e-01,239680
fractime_flysecondhalf_framewingextension,3.546395e-04,-5.790131e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-1.103800e+00,239680
fractime_flysecondhalf_framewinggrooming,4.803905e-02,-2.721793e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.887388e+00,-1.131783e+00,204308
magveldiff_nose2ell_flyany_frametouch,8.073878e+00,-1.724232e+00,14110
magveldiff_nose2ell_flyfemale_framechase,8.387532e+00,-8.592377e-01,212
magveldiff_nose2ell_flyfemale_framenearfly,9.265634e+00,-1.265218e+00,98254
magveldiff_nose2ell_flyfemale_frametouch,7.554706e+00,-1.850892e+00,7811
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.042122e+01,-1.032387e+00,105746
magveldiff_nose2ell_flymale_frametouch,8.517885e+00,-1.504745e+00,6281
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.548006e+00,1.990651e-01,479340
max_absdwing_angle_flyany_framechase,1.450316e+00,1.729209e-01,292
max_absdwing_angle_flyany_framenearfly,1.381045e+00,-2.389580e-01,204308
max_absdwing_angle_flyany_frametouch,1.564440e+00,5.366709e-01,14110
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.497418e+00,2.511166e+00,28992
max_absdwing_angle_flyfemale_frameany,1.243497e+00,-1.622249e+00,219209
max_absdwing_angle_flyfemale_framenearfly,1.157053e+00,-1.724749e+00,98254
max_absdwing_angle_flyfemale_frametouch,1.327414e+00,-6.929969e-01,7811
max_absdwing_angle_flymale_frameany,1.794426e+00,1.278392e+00,258878
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.563458e+00,7.555592e-01,105746
max_absdwing_angle_flymale_frametouch,1.748029e+00,1.117196e+00,6281
max_absdwing_area_flyany_frameany,3.078734e+00,-1.025073e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.408851e+00,6.268578e-01,28992
max_absdwing_area_flyfemale_frameany,2.855162e+00,-2.333879e+00,219209
max_absdwing_area_flymale_frameany,3.257539e+00,4.829315e-01,258878
max_dwing_angle_in_flyany_frameany,1.113751e+00,9.803217e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.521200e-01,-6.543577e-01,219209
max_dwing_angle_in_flymale_frameany,1.245600e+00,1.691160e+00,258878
max_dwing_angle_out_flyany_frameany,1.113608e+00,9.778613e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.516533e-01,-6.680661e-01,219209
max_dwing_angle_out_flymale_frameany,1.245295e+00,1.691208e+00,258878
max_wing_angle_flyany_frameany,8.222267e-02,-1.674116e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.683818e-02,-9.141228e-01,292
max_wing_angle_flyany_framenearfly,6.579407e-02,-2.429963e+00,204316
max_wing_angle_flyany_frametouch,6.638635e-02,-2.028504e+00,14110
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.877651e-01,2.254195e+00,28992
max_wing_angle_flyfemale_frameany,7.036778e-02,-3.029359e+00,219219
max_wing_angle_flyfemale_framenearfly,5.997422e-02,-3.653656e+00,98258
max_wing_angle_flyfemale_frametouch,6.135375e-02,-3.272338e+00,7811
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.162757e-02,-4.913498e-01,258888
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.051300e-02,-1.291022e+00,105750
max_wing_angle_flymale_frametouch,7.045009e-02,-1.407225e+00,6281
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.932768e-01,2.018097e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.118869e-01,2.040586e+00,28992
max_wing_area_flyfemale_frameany,1.066301e+00,1.937837e+00,219219
max_wing_area_flymale_frameany,9.318998e-01,2.058639e+00,258888
mean_wing_angle_flyany_frameany,2.560087e-02,-1.078541e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.744278e-02,-2.164130e+00,219219
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.204760e-02,-2.337777e-01,258888
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.723452e-01,2.468042e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.790845e-01,3.492609e+00,28992
mean_wing_area_flyfemale_frameany,1.046821e+00,2.538286e+00,219219
mean_wing_area_flymale_frameany,9.099908e-01,2.268539e+00,258888
min_absdwing_angle_flyany_frameany,9.678392e-01,5.172206e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.080033e-01,-1.505304e+00,219209
min_absdwing_angle_flymale_frameany,1.102719e+00,1.826606e+00,258878
min_absdwing_area_flyany_frameany,2.297918e+00,1.619934e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.232180e+00,4.479746e-01,219209
min_absdwing_area_flymale_frameany,2.352438e+00,2.136031e+00,258878
min_dwing_angle_in_flyany_frameany,-1.113608e+00,-9.778613e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.516533e-01,6.680661e-01,219209
min_dwing_angle_in_flymale_frameany,-1.245295e+00,-1.691208e+00,258878
min_dwing_angle_out_flyany_frameany,-1.113751e+00,-9.803217e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.521200e-01,6.543577e-01,219209
min_dwing_angle_out_flymale_frameany,-1.245600e+00,-1.691160e+00,258878
min_wing_angle_flyany_frameany,-3.102094e-02,3.653927e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.548221e-02,1.012533e-01,219219
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.753238e-02,3.600815e-01,258888
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.514137e-01,2.849202e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.462820e-01,5.399966e+00,28992
min_wing_area_flyfemale_frameany,1.027341e+00,3.054633e+00,219219
min_wing_area_flymale_frameany,8.880819e-01,2.410774e+00,258888
nflies_close_flyany_frameany,5.700058e-01,2.371142e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.143472e+00,5.410608e+00,642
nflies_close_flyany_framebodyturn,5.260866e-01,1.427876e+00,3676
nflies_close_flyany_framebodyturnstart,5.232740e-01,1.148253e+00,1509
nflies_close_flyany_framecrabwalkallstart,6.446152e-01,2.944086e+00,5190
nflies_close_flyany_framecrabwalkextreme,1.020254e+00,3.261137e+00,2162
nflies_close_flyany_framecrabwalkextremestart,9.959031e-01,3.051513e+00,532
nflies_close_flyany_framejumpstart,6.957872e-01,3.131381e+00,284
nflies_close_flyany_framenearwall,6.783779e-01,2.998865e+00,390511
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.891616e-01,4.022737e+00,3180
nflies_close_flyany_framerightingstart,3.841953e-01,-7.210217e-01,244
nflies_close_flyany_framestop,4.931480e-01,2.028180e+00,189852
nflies_close_flyany_frametouch,1.895980e+00,3.431746e+00,14110
nflies_close_flyany_framewalk,5.007299e-01,1.785463e+00,135517
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.708506e-01,-1.264619e+00,28992
nflies_close_flyfemale_frameany,6.787368e-01,2.981776e+00,219219
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.795935e-01,1.808460e+00,258888
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057689e+00,-7.147882e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.557409e+00,5.504831e+00,28992
nwingsdetected_flyfemale_frameany,1.037816e+00,-1.480709e+00,219219
nwingsdetected_flymale_frameany,1.073823e+00,-2.120232e-01,258888
phi_flyany_frameany,-3.393951e-02,-3.336102e+00,479360
phisideways_flyany_framemove,4.665259e-01,2.321643e+00,289508
phisideways_flyfemale_framemove,4.534785e-01,1.084471e+00,130180
phisideways_flymale_framemove,4.769543e-01,2.521287e+00,158619
theta_mm_flyany_frameany,-8.761857e-02,-3.380902e+00,479360
velmag_ctr_flyany_frameany,6.634015e+00,-8.587759e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.970107e+00,-2.696094e+00,2763
velmag_ctr_flyany_framebodyturn,9.413997e+00,-1.953905e+00,3676
velmag_ctr_flyany_framecrabwalkall,1.202952e+01,-2.040709e+00,50374
velmag_ctr_flyany_framecrabwalkextreme,6.630282e+00,-2.610897e+00,2162
velmag_ctr_flyany_framejump,5.034931e+01,4.477692e-01,702
velmag_ctr_flyany_framemove,1.054701e+01,-2.249992e+00,289488
velmag_ctr_flyany_framenearfly,6.084724e+00,-1.219909e+00,204308
velmag_ctr_flyany_framenearwall,7.091762e+00,-1.615710e+00,390492
velmag_ctr_flyany_framenotnearfly_notnearwall,4.702323e+00,4.417584e-01,78306
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.456254e+00,-2.122036e+00,11785
velmag_ctr_flyany_framerighting,1.615290e+01,1.254132e-01,3264
velmag_ctr_flyany_framestop,6.270804e-01,-8.801943e-01,189852
velmag_ctr_flyany_frametouch,4.925328e+00,-1.805124e+00,14110
velmag_ctr_flyany_framewalk,1.438708e+01,-2.226857e+00,135516
