field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.947246e+00,-4.998646e+00,479400
du_tail_flyany_framepivottail,7.814035e-02,-1.686649e+00,4647
du_tail_flyfemale_frameany,1.857805e+00,-6.038697e+00,239700
du_tail_flymale_frameany,4.036278e+00,-3.393249e+00,239625
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298658e-01,-2.147342e-01,696
duration_flyany_framebodyturn,8.026726e-02,-2.718612e+00,4342
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.872314e-01,-6.607301e+00,28354
duration_flyany_framecrabwalkextreme,9.856396e-02,-5.616866e+00,253
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.562440e-01,-5.324719e+00,290570
duration_flyany_framepivotcenter,8.797752e-02,5.027726e-01,1486
duration_flyany_framepivottail,1.144984e-01,-4.414016e+00,4647
duration_flyany_framerighting,2.795791e-01,-3.932474e+00,379
duration_flyany_framestop,4.071157e-01,-1.309718e+00,188850
duration_flyany_frametouch,1.839254e-01,1.513080e-01,6022
duration_flyany_framewalk,3.301441e-01,-5.634850e+00,72347
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.294632e-02,-1.807236e+00,425
duration_flyany_framewinggrooming,3.830630e-01,-1.718792e+01,17484
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.737245e-02,-4.723721e+00,1387
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.631531e-01,-7.779458e+00,11157
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.338052e-01,-5.900777e+00,130441
duration_flyfemale_framepivotcenter,9.461204e-02,1.872078e+00,1388
duration_flyfemale_framepivottail,1.058024e-01,-5.421256e+00,966
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.229590e-01,-1.976645e+00,109259
duration_flyfemale_frametouch,2.015086e-01,2.988698e+00,3021
duration_flyfemale_framewalk,2.477734e-01,-6.995960e+00,20295
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.008910e-01,-1.357231e+01,1913
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241186e-01,-7.784818e-01,577
duration_flymale_framebodyturn,8.289011e-02,-8.585407e-01,2953
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.111276e-01,-4.584973e+00,17176
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.788751e-01,-3.735871e+00,160034
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223257e-01,-3.039292e+00,3681
duration_flymale_framerighting,3.106324e-01,-1.947952e+00,275
duration_flymale_framestop,3.913151e-01,-7.487787e-01,79591
duration_flymale_frametouch,1.663325e-01,-1.325042e+00,3001
duration_flymale_framewalk,4.125959e-01,-3.811425e+00,52049
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.295343e-02,-1.872796e+00,347
duration_flymale_framewinggrooming,4.652600e-01,-1.363280e+01,15571
dv_cor_flyany_frameany,3.168791e-02,1.082700e+00,479400
dv_cor_flyfemale_frameany,4.448150e-02,1.087902e+00,239700
dv_cor_flymale_frameany,1.764920e-02,4.994232e-01,239625
dv_ctr_flyany_frameany,4.092090e-02,1.088162e+00,479400
dv_ctr_flyfemale_frameany,5.586401e-02,1.076722e+00,239700
dv_ctr_flymale_frameany,2.364926e-02,4.878897e-01,239625
dv_tail_flyany_frameany,7.263756e-02,2.266181e+00,479400
dv_tail_flyfemale_frameany,4.089630e-02,1.264261e+00,239700
dv_tail_flymale_frameany,1.028460e-01,2.043474e+00,239625
dwing_angle_diff_flyany_frameany,-1.504664e-04,-2.507387e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.096117e+01,-6.824523e-01,425
dwing_angle_diff_flyfemale_frameany,-1.469090e-04,-1.458943e+00,239700
dwing_angle_diff_flymale_frameany,-2.043470e-04,6.076874e-01,239625
dwing_angle_imbalance_flyany_frameany,-1.026545e+00,-5.406505e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.388967e+00,6.370030e-01,425
dwing_angle_imbalance_flyany_framewinggrooming,-3.771668e+00,-2.836419e+01,17484
dwing_angle_imbalance_flyfemale_frameany,-7.662789e-01,-2.920613e+00,239700
dwing_angle_imbalance_flymale_frameany,-1.286403e+00,-6.239123e+00,239625
ecc_flyany_frameany,3.306745e-01,-8.193361e+00,479420
ecc_flyfemale_frameany,3.232015e-01,-1.079914e+01,239710
ecc_flymale_frameany,3.381455e-01,-5.158156e+00,239635
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479420
fractime_flyany_framebackup,1.468441e-03,-4.339251e+00,479420
fractime_flyany_framebackup_nearfly,7.091903e-04,-3.971664e+00,479420
fractime_flyany_framebackup_nearwall,1.460098e-03,-4.336988e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-4.603439e-01,479420
fractime_flyany_framebodyturn,9.056777e-03,-9.486726e-01,479420
fractime_flyany_framebodyturn_nearfly,2.204747e-03,-3.282857e+00,479420
fractime_flyany_framebodyturn_nearwall,7.446498e-03,-1.888304e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.286972e-03,1.092457e+01,479420
fractime_flyany_framechase,2.211005e-04,-1.177974e+00,479420
fractime_flyany_framechase_notwingextension,2.211005e-04,-1.208121e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479420
fractime_flyany_framecrabwalkall,5.914230e-02,-3.331639e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.614868e-02,-2.989277e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.919486e-02,-4.054323e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.026365e-03,2.509120e+01,479420
fractime_flyany_framecrabwalkextreme,5.318927e-04,-3.941658e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.336156e-04,-3.784964e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.526303e-04,-3.998558e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545951e-05,2.669290e-01,479420
fractime_flyany_framejump,4.380293e-05,-3.589297e+00,479420
fractime_flyany_framejump_nearfly,1.460098e-05,-3.675659e+00,479420
fractime_flyany_framejump_nearwall,3.545951e-05,-3.225108e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.257561e-06,-3.601037e+00,479420
fractime_flyany_framemove,6.060865e-01,9.765707e-01,479420
fractime_flyany_framemove_nearfly,1.624129e-01,-2.399044e+00,479420
fractime_flyany_framemove_nearwall,3.756122e-01,-3.507508e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.864357e-01,1.398676e+01,479420
fractime_flyany_framenotanybehavior,3.851404e-01,1.034186e+01,479420
fractime_flyany_framepivotcenter,3.132952e-03,1.421163e+01,479420
fractime_flyany_framepivotcenter_nearfly,1.113846e-03,1.091116e+01,479420
fractime_flyany_framepivotcenter_nearwall,5.631805e-04,2.099779e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.775062e-03,1.920655e+01,479420
fractime_flyany_framepivotcenter_stop,3.629386e-04,4.315606e+00,479420
fractime_flyany_framepivottail,9.692962e-03,-6.270678e+00,479420
fractime_flyany_framepivottail_nearfly,3.166326e-03,-6.276098e+00,479420
fractime_flyany_framepivottail_nearwall,9.434316e-03,-6.298201e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.793834e-04,2.114696e+00,479420
fractime_flyany_framerighting,8.093113e-04,-1.434024e+00,479420
fractime_flyany_framerighting_nearfly,2.503024e-04,-1.348081e+00,479420
fractime_flyany_framerighting_nearwall,7.363064e-04,-1.135590e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.300488e-05,-1.798802e+00,479420
fractime_flyany_framestop,3.939135e-01,-9.765707e-01,479420
fractime_flyany_framestop_nearfly,9.745526e-02,-2.130774e+00,479420
fractime_flyany_framestop_nearwall,8.774144e-02,-5.261897e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.358412e-01,3.848398e+00,479420
fractime_flyany_framestop_notwinggrooming,3.625548e-01,5.148056e-01,479420
fractime_flyany_frametouch,1.256101e-02,-2.359057e+00,479420
fractime_flyany_frametouch_notchase,1.249635e-02,-2.530542e+00,479420
fractime_flyany_framewalk,1.509053e-01,-6.034518e+00,479420
fractime_flyany_framewalk_nearfly,3.493805e-02,-5.449002e+00,479420
fractime_flyany_framewalk_nearwall,1.249009e-01,-6.568263e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.163239e-02,-1.640507e-01,479420
fractime_flyany_framewingextension,4.171707e-06,-9.573581e-01,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.234137e-01,479420
fractime_flyany_framewingextension_notchase,4.171707e-06,-1.001910e+00,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-06,-2.079875e+00,479420
fractime_flyany_framewingflick,9.073464e-04,9.107191e+00,479420
fractime_flyany_framewingflick_nearfly,1.668683e-04,8.816779e-02,479420
fractime_flyany_framewingflick_notnearfly,7.404781e-04,4.795801e+01,479420
fractime_flyany_framewinggrooming,3.646907e-02,-4.584035e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.873764e-03,-3.814550e+00,479420
fractime_flyany_framewinggrooming_nearwall,8.201577e-03,-4.069193e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.377039e-02,-3.041151e+00,479420
fractime_flyfemale_firsthalf_framechase,2.419288e-04,-7.793188e-01,119870
fractime_flyfemale_firsthalf_frametouch,9.702177e-03,-2.955728e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,239700
fractime_flyfemale_framebackup,5.298290e-04,-5.166358e+00,239700
fractime_flyfemale_framebodyturn,5.786400e-03,-3.107470e+00,239700
fractime_flyfemale_framechase,2.586567e-04,-6.349428e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,239700
fractime_flyfemale_framecrabwalkall,4.654568e-02,-3.623129e+00,239700
fractime_flyfemale_framecrabwalkextreme,3.587818e-04,-3.924496e+00,239700
fractime_flyfemale_framejump,8.343763e-06,-3.288525e+00,239700
fractime_flyfemale_framemove,5.441844e-01,-3.327103e-01,239700
fractime_flyfemale_framenotanybehavior,4.018315e-01,9.309545e+00,239700
fractime_flyfemale_framepivotcenter,5.790572e-03,1.990997e+01,239700
fractime_flyfemale_framepivottail,4.030038e-03,-6.792336e+00,239700
fractime_flyfemale_framerighting,3.712975e-04,-1.595394e+00,239700
fractime_flyfemale_framestop,4.558156e-01,3.327103e-01,239700
fractime_flyfemale_frametouch,1.260325e-02,-2.090292e+00,239700
fractime_flyfemale_framewalk,8.466834e-02,-7.430810e+00,239700
fractime_flyfemale_framewingextension,8.343763e-06,-7.007492e-01,239700
fractime_flyfemale_framewingflick,3.504380e-04,6.488963e+00,239700
fractime_flyfemale_framewinggrooming,7.980809e-03,-5.866184e+00,239700
fractime_flyfemale_secondhalf_framechase,2.753901e-04,-3.516979e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.550530e-02,-2.764831e-01,119830
fractime_flyfirsthalf_framebackup,1.434888e-03,-4.124360e+00,239740
fractime_flyfirsthalf_framebodyturn,8.471678e-03,-1.754540e+00,239740
fractime_flyfirsthalf_framechase,2.210728e-04,-1.227964e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.421290e-02,-3.391840e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.129474e-04,-3.983562e+00,239740
fractime_flyfirsthalf_framejump,2.919830e-05,-3.175078e+00,239740
fractime_flyfirsthalf_framemove,5.815342e-01,2.262249e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.949028e-03,1.518263e+01,239740
fractime_flyfirsthalf_framepivottail,9.501960e-03,-6.492577e+00,239740
fractime_flyfirsthalf_framerighting,6.340202e-04,-1.421662e+00,239740
fractime_flyfirsthalf_framestop,4.184658e-01,-2.262249e-01,239740
fractime_flyfirsthalf_frametouch,1.046550e-02,-2.926481e+00,239740
fractime_flyfirsthalf_framewalk,1.458497e-01,-6.532411e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.003428e+00,239740
fractime_flyfirsthalf_framewingflick,9.677150e-04,7.524381e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.631267e-02,-3.803307e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,119829
fractime_flymale_firsthalf_framechase,2.002854e-04,-1.213299e+00,119829
fractime_flymale_firsthalf_frametouch,1.123267e-02,-2.275217e+00,119829
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,239625
fractime_flymale_framebackup,2.407929e-03,-2.528680e+00,239625
fractime_flymale_framebodyturn,1.232342e-02,1.053041e+00,239625
fractime_flymale_framechase,1.836202e-04,-1.177704e+00,239625
fractime_flymale_framechase_notwingextension,1.836202e-04,-1.206428e+00,239625
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,239625
fractime_flymale_framecrabwalkall,7.167866e-02,-2.516882e+00,239625
fractime_flymale_framecrabwalkextreme,7.052686e-04,-3.406591e+00,239625
fractime_flymale_framejump,7.929056e-05,-3.197448e+00,239625
fractime_flymale_framemove,6.678519e-01,2.290352e+00,239625
fractime_flymale_framenotanybehavior,3.683297e-01,1.071383e+01,239625
fractime_flymale_framepivotcenter,4.757433e-04,2.734300e-01,239625
fractime_flymale_framepivottail,1.536150e-02,-4.596732e+00,239625
fractime_flymale_framerighting,1.164319e-03,-9.378323e-01,239625
fractime_flymale_framestop,3.321481e-01,-2.290352e+00,239625
fractime_flymale_frametouch,1.252374e-02,-1.980169e+00,239625
fractime_flymale_frametouch_notchase,1.246948e-02,-2.127912e+00,239625
fractime_flymale_framewalk,2.172102e-01,-3.639719e+00,239625
fractime_flymale_framewingextension,0.000000e+00,-9.343042e-01,239625
fractime_flymale_framewingflick,1.464789e-03,9.122641e+00,239625
fractime_flymale_framewinggrooming,6.498070e-02,-1.580937e+00,239625
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,119796
fractime_flymale_secondhalf_framechase,1.669505e-04,-9.441521e-01,119796
fractime_flymale_secondhalf_frametouch,1.381515e-02,-1.254475e+00,119796
fractime_flysecondhalf_framebackup,1.502128e-03,-4.101948e+00,239660
fractime_flysecondhalf_framebodyturn,9.642827e-03,-1.109645e-01,239660
fractime_flysecondhalf_framechase,2.211466e-04,-9.313314e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239660
fractime_flysecondhalf_framecrabwalkall,6.407828e-02,-3.032837e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,6.509221e-04,-3.678816e+00,239660
fractime_flysecondhalf_framejump,5.841609e-05,-3.654271e+00,239660
fractime_flysecondhalf_framemove,6.306142e-01,1.607227e+00,239660
fractime_flysecondhalf_framepivotcenter,3.317199e-03,1.256686e+01,239660
fractime_flysecondhalf_framepivottail,9.884837e-03,-5.521186e+00,239660
fractime_flysecondhalf_framerighting,9.847284e-04,-1.354582e+00,239660
fractime_flysecondhalf_framestop,3.693858e-01,-1.607227e+00,239660
fractime_flysecondhalf_frametouch,1.465827e-02,-1.183697e+00,239660
fractime_flysecondhalf_framewalk,1.559751e-01,-5.271091e+00,239660
fractime_flysecondhalf_framewingextension,8.345156e-06,-7.339612e-01,239660
fractime_flysecondhalf_framewingflick,8.470333e-04,9.987526e+00,239660
fractime_flysecondhalf_framewinggrooming,2.662522e-02,-4.882936e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.665274e+00,-4.790735e+00,124577
magveldiff_nose2ell_flyany_frametouch,7.028431e+00,-3.693795e+00,6022
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.051313e+00,-5.880478e+00,71019
magveldiff_nose2ell_flyfemale_frametouch,5.439060e+00,-5.357944e+00,3021
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.277399e+00,-3.531471e+00,53542
magveldiff_nose2ell_flymale_frametouch,8.617748e+00,-1.793170e+00,3001
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.150461e+00,5.283406e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.899176e+00,4.815586e+00,124577
max_absdwing_angle_flyany_frametouch,1.596441e+00,1.773123e-01,6022
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.290596e+01,2.914718e-01,425
max_absdwing_angle_flyany_framewinggrooming,6.394808e+00,2.018146e+01,17484
max_absdwing_angle_flyfemale_frameany,1.769622e+00,2.508622e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.614190e+00,2.486212e+00,71019
max_absdwing_angle_flyfemale_frametouch,1.391066e+00,-4.770463e-01,3021
max_absdwing_angle_flymale_frameany,2.530680e+00,6.313091e+00,239625
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.180316e+00,5.739293e+00,53542
max_absdwing_angle_flymale_frametouch,1.801688e+00,7.557421e-01,3001
max_absdwing_area_flyany_frameany,5.281243e+00,1.045004e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.017987e+01,1.749927e-01,425
max_absdwing_area_flyany_framewinggrooming,1.296272e+01,1.885496e+01,17484
max_absdwing_area_flyfemale_frameany,5.241244e+00,7.890385e+00,239700
max_absdwing_area_flymale_frameany,5.320888e+00,9.383578e+00,239625
max_dwing_angle_in_flyany_frameany,1.329753e+00,4.922950e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.289605e+01,4.201259e-01,425
max_dwing_angle_in_flyfemale_frameany,1.163287e+00,3.161680e+00,239700
max_dwing_angle_in_flymale_frameany,1.495861e+00,5.390519e+00,239625
max_dwing_angle_out_flyany_frameany,1.329603e+00,4.920257e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.065118e+00,-9.576701e-01,425
max_dwing_angle_out_flyfemale_frameany,1.163140e+00,3.149493e+00,239700
max_dwing_angle_out_flymale_frameany,1.495656e+00,5.392257e+00,239625
max_wing_angle_flyany_frameany,1.059560e-01,4.326527e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.019466e-01,1.552994e+00,124586
max_wing_angle_flyany_frametouch,1.025139e-01,7.180333e-01,6022
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.625788e-01,-5.174547e-01,425
max_wing_angle_flyany_framewinggrooming,2.876389e-01,-5.495128e+00,17484
max_wing_angle_flyfemale_frameany,9.348222e-02,-1.095530e+00,239710
max_wing_angle_flyfemale_framenearfly,9.099762e-02,7.003544e-02,71023
max_wing_angle_flyfemale_frametouch,9.482847e-02,1.531836e+00,3021
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.184313e-01,1.407339e+00,239635
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.128301e-01,2.170153e+00,53547
max_wing_angle_flymale_frametouch,1.101932e-01,4.259960e-01,3001
max_wing_angle_flymale_framewingflick,4.719184e-01,-5.457652e-01,347
max_wing_area_flyany_frameany,9.453121e-01,5.076308e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.174776e-01,2.142083e+00,17484
max_wing_area_flyfemale_frameany,1.047664e+00,1.675817e+00,239710
max_wing_area_flymale_frameany,8.430703e-01,-1.094783e+00,239635
mean_wing_angle_flyany_frameany,3.407445e-02,-2.862382e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.855451e-01,-3.203046e-01,425
mean_wing_angle_flyfemale_frameany,2.416252e-02,-1.729458e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.398866e-02,8.274913e-01,239635
mean_wing_angle_flymale_framewingflick,3.991769e-01,-2.691034e-01,347
mean_wing_area_flyany_frameany,8.913494e-01,3.953251e-02,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.633196e-01,-9.476443e-01,425
mean_wing_area_flyany_framewinggrooming,6.924804e-01,4.241099e+00,17484
mean_wing_area_flyfemale_frameany,9.916198e-01,1.445850e+00,239710
mean_wing_area_flymale_frameany,7.911838e-01,-1.743636e+00,239635
min_absdwing_angle_flyany_frameany,1.255768e+00,7.877136e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.277670e+00,5.398336e-01,425
min_absdwing_angle_flyfemale_frameany,1.092835e+00,5.018643e+00,239700
min_absdwing_angle_flymale_frameany,1.418654e+00,8.936852e+00,239625
min_absdwing_area_flyany_frameany,2.871477e+00,9.116907e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.256846e+00,-7.299667e-01,425
min_absdwing_area_flyfemale_frameany,2.902067e+00,8.118450e+00,239700
min_absdwing_area_flymale_frameany,2.840534e+00,7.182817e+00,239625
min_dwing_angle_in_flyany_frameany,-1.329603e+00,-4.920257e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.065118e+00,9.576701e-01,425
min_dwing_angle_in_flyfemale_frameany,-1.163140e+00,-3.149493e+00,239700
min_dwing_angle_in_flymale_frameany,-1.495656e+00,-5.392257e+00,239625
min_dwing_angle_out_flyany_frameany,-1.329753e+00,-4.922950e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.289605e+01,-4.201259e-01,425
min_dwing_angle_out_flyfemale_frameany,-1.163287e+00,-3.161680e+00,239700
min_dwing_angle_out_flymale_frameany,-1.495861e+00,-5.390519e+00,239625
min_wing_angle_flyany_frameany,-3.780713e-02,-1.560972e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.085115e-01,-9.942929e-02,425
min_wing_angle_flyfemale_frameany,-4.515718e-02,-2.228224e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.045404e-02,-5.816833e-01,239635
min_wing_angle_flymale_framewingflick,3.264354e-01,3.752538e-02,347
min_wing_area_flyany_frameany,8.373867e-01,-4.196906e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.674833e-01,7.100912e+00,17484
min_wing_area_flyfemale_frameany,9.355760e-01,1.172007e+00,239710
min_wing_area_flymale_frameany,7.392973e-01,-2.321470e+00,239635
nflies_close_flyany_frameany,3.278733e-01,-2.324437e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.065118e-01,-3.722194e+00,4342
nflies_close_flyany_framebodyturnstart,3.113715e-01,-3.747391e+00,1748
nflies_close_flyany_framecrabwalkallstart,3.490348e-01,-2.428350e+00,4818
nflies_close_flyany_framecrabwalkextreme,4.668176e-01,-3.942922e+00,253
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.087339e-01,-2.050871e+00,222141
nflies_close_flyany_framepivotcenter,4.629417e-01,-7.884834e-01,1486
nflies_close_flyany_framepivotcenterstart,4.415550e-01,-6.893599e-01,485
nflies_close_flyany_framepivottailstart,3.897804e-01,-3.317617e+00,1289
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.997446e-01,-1.726954e+00,188850
nflies_close_flyany_frametouch,1.421615e+00,-1.476394e+00,6022
nflies_close_flyany_framewalk,2.837353e-01,-2.866525e+00,72347
nflies_close_flyany_framewingflick,2.147700e-01,-3.760875e+00,425
nflies_close_flyany_framewinggrooming,2.396395e-01,-1.379000e-01,17484
nflies_close_flyfemale_frameany,4.215135e-01,-1.461143e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.342145e-01,-3.215909e+00,239635
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.728711e-01,-4.748004e+00,347
nwingsdetected_flyany_frameany,1.090307e+00,1.208389e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.957158e+00,1.417473e+00,425
nwingsdetected_flyany_framewinggrooming,1.408945e+00,-2.199014e+00,17484
nwingsdetected_flyfemale_frameany,1.060753e+00,-1.321962e-01,239710
nwingsdetected_flymale_frameany,1.119974e+00,1.789536e+00,239635
phi_flyany_frameany,3.027379e-03,7.988947e-02,479420
phisideways_flyany_framemove,5.582481e-01,8.666543e+00,290570
phisideways_flyfemale_framemove,6.272206e-01,1.500287e+01,130451
phisideways_flymale_framemove,4.891175e-01,3.083861e+00,160044
theta_mm_flyany_frameany,3.921993e-02,1.269385e+00,479420
velmag_ctr_flyany_frameany,4.166461e+00,-5.047654e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.199096e+00,-4.497750e+00,696
velmag_ctr_flyany_framebodyturn,7.879452e+00,-5.148971e+00,4342
velmag_ctr_flyany_framecrabwalkall,8.084100e+00,-7.453638e+00,28354
velmag_ctr_flyany_framecrabwalkextreme,6.720761e+00,-3.168746e+00,253
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.844296e+00,-8.504379e+00,290550
velmag_ctr_flyany_framenearfly,4.263851e+00,-4.538153e+00,124577
velmag_ctr_flyany_framenearwall,6.098218e+00,-3.487085e+00,222129
velmag_ctr_flyany_framenotnearfly_notnearwall,2.527933e+00,-2.531881e+00,202443
velmag_ctr_flyany_framepivotcenter,2.756459e+00,6.205173e-01,1486
velmag_ctr_flyany_framepivottail,8.107602e+00,-3.093265e+00,4647
velmag_ctr_flyany_framerighting,1.459432e+01,-2.472718e+00,379
velmag_ctr_flyany_framestop,1.025654e+00,9.582687e+00,188850
velmag_ctr_flyany_frametouch,4.147808e+00,-4.353907e+00,6022
velmag_ctr_flyany_framewalk,1.017194e+01,-7.607452e+00,72347
