field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.045236e+00,-1.330953e+00,7656
du_ctr_flyany_framewalk,1.442715e+01,-2.365316e+00,145493
du_ctr_flyany_framewingextension,2.350491e+00,-7.957330e-01,318
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.876892e-02,-1.901819e+00,36919
du_ctr_flyfemale_frameany,5.858945e+00,-8.411796e-01,231454
du_ctr_flymale_frameany,4.746707e+00,-2.912055e+00,247986
du_ctr_flymale_framechase,1.457828e+01,-7.612488e-01,915
du_tail_flyany_frameany,5.282847e+00,-2.125916e+00,479440
du_tail_flyany_framepivottail,1.642004e-01,-2.165957e+00,8852
du_tail_flyfemale_frameany,5.859279e+00,-8.392724e-01,231454
du_tail_flymale_frameany,4.744844e+00,-2.914798e+00,247986
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249783e-01,-1.994615e+00,1275
duration_flyany_framebodyturn,8.162881e-02,-8.617664e-01,3519
duration_flyany_framechase,2.259103e-01,-1.788354e-01,998
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.032989e-01,9.884962e-01,45853
duration_flyany_framecrabwalkextreme,1.140996e-01,-1.253854e+00,934
duration_flyany_framejump,8.415225e-02,-4.572780e-01,489
duration_flyany_framemove,1.400988e+00,-4.643276e-01,262746
duration_flyany_framepivotcenter,8.658162e-02,2.008077e-01,489
duration_flyany_framepivottail,1.224289e-01,-1.520509e+00,8853
duration_flyany_framerighting,4.045851e-01,-9.318247e-02,2037
duration_flyany_framestop,1.141650e+00,1.371169e-01,216714
duration_flyany_frametouch,1.699324e-01,-7.803315e-01,7656
duration_flyany_framewalk,5.670601e-01,-1.030120e+00,145493
duration_flyany_framewingextension,2.695394e-01,-2.476065e-01,318
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.733452e+00,-2.222525e+00,36919
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283378e-01,-1.684259e+00,572
duration_flyfemale_framebodyturn,8.232146e-02,-2.551256e-01,1876
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.574511e-01,2.676803e-01,19175
duration_flyfemale_framecrabwalkextreme,1.119162e-01,-9.992603e-01,366
duration_flyfemale_framejump,8.540536e-02,-5.773428e-01,304
duration_flyfemale_framemove,1.508134e+00,5.587603e-01,137503
duration_flyfemale_framepivotcenter,8.652126e-02,-2.325396e-01,262
duration_flyfemale_framepivottail,1.170801e-01,-1.987665e+00,3927
duration_flyfemale_framerighting,3.814566e-01,-9.800836e-01,1445
duration_flyfemale_framestop,1.021999e+00,-1.508303e-01,93951
duration_flyfemale_frametouch,1.634186e-01,-5.376609e-01,3685
duration_flyfemale_framewalk,5.632685e-01,-5.925022e-01,78005
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.978433e+00,-5.200692e-01,18949
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220945e-01,-1.634897e+00,703
duration_flymale_framebodyturn,8.093649e-02,-1.281019e+00,1643
duration_flymale_framechase,3.579698e-01,3.314032e-01,915
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.457613e-01,1.045899e+00,26677
duration_flymale_framecrabwalkextreme,1.160119e-01,-1.048196e+00,568
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.301984e+00,-1.066227e+00,125223
duration_flymale_framepivotcenter,8.620451e-02,-9.226014e-01,227
duration_flymale_framepivottail,1.272955e-01,-9.334866e-01,4925
duration_flymale_framerighting,4.249957e-01,5.234817e-01,592
duration_flymale_framestop,1.252726e+00,1.888550e-01,122763
duration_flymale_frametouch,1.763617e-01,-6.734558e-01,3971
duration_flymale_framewalk,5.693698e-01,-1.304511e+00,67488
duration_flymale_framewingextension,2.786303e-01,-5.114724e-01,300
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.495852e+00,-3.046679e+00,17970
dv_cor_flyany_frameany,9.372810e-02,1.961576e+00,479440
dv_cor_flyfemale_frameany,6.522594e-02,9.398778e-01,231454
dv_cor_flymale_frameany,1.203302e-01,1.703441e+00,247986
dv_ctr_flyany_frameany,1.255943e-01,2.033700e+00,479440
dv_ctr_flyfemale_frameany,1.033551e-01,1.157430e+00,231454
dv_ctr_flymale_frameany,1.463509e-01,1.639338e+00,247986
dv_tail_flyany_frameany,1.253780e-01,3.579257e+00,479440
dv_tail_flyfemale_frameany,5.326973e-02,1.272043e+00,231454
dv_tail_flymale_frameany,1.926792e-01,3.807569e+00,247986
dwing_angle_diff_flyany_frameany,-5.982098e-05,-5.034673e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.917680e+00,-1.749950e+00,318
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.327751e-04,-1.190744e+00,231454
dwing_angle_diff_flymale_frameany,8.269655e-06,1.230216e+00,247986
dwing_angle_imbalance_flyany_frameany,-7.033152e-01,6.252788e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-3.260824e+00,-3.884397e+00,318
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.714731e+00,-1.173135e-01,36919
dwing_angle_imbalance_flyfemale_frameany,-5.722923e-01,9.786670e-01,231454
dwing_angle_imbalance_flymale_frameany,-8.256035e-01,2.993897e-01,247986
ecc_flyany_frameany,3.541625e-01,1.226925e+00,479460
ecc_flyfemale_frameany,3.515937e-01,4.942458e-01,231463
ecc_flymale_frameany,3.565600e-01,1.641728e+00,247997
fractime_flyany_frameattemptedcopulation,1.501689e-04,-5.183127e-01,479460
fractime_flyany_framebackup,2.659242e-03,-1.882590e+00,479460
fractime_flyany_framebackup_nearfly,1.311893e-03,-2.243298e+00,479460
fractime_flyany_framebackup_nearwall,2.611271e-03,-1.925954e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.779762e+00,479460
fractime_flyany_framebodyturn,7.339507e-03,-1.663715e+00,479460
fractime_flyany_framebodyturn_nearfly,2.448588e-03,-2.480461e+00,479460
fractime_flyany_framebodyturn_nearwall,6.680432e-03,-1.837031e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.089059e-04,2.014970e+00,479460
fractime_flyany_framechase,2.098194e-03,-1.072031e+00,479460
fractime_flyany_framechase_notwingextension,1.776999e-03,-1.170179e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479460
fractime_flyany_framecrabwalkall,9.563467e-02,-1.103344e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.484253e-02,-1.113742e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.449589e-02,-1.201575e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.736746e-04,6.434933e-01,479460
fractime_flyany_framecrabwalkextreme,1.948025e-03,-1.372013e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.656697e-04,-1.751584e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.893797e-03,-1.349924e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,4.627918e-02,479460
fractime_flyany_framejump,1.028240e-03,-1.635262e+00,479460
fractime_flyany_framejump_nearfly,2.565386e-04,-1.656750e+00,479460
fractime_flyany_framejump_nearwall,3.962791e-04,-1.450556e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.172486e-04,-1.742267e+00,479460
fractime_flyany_framemove,5.480040e-01,-8.462367e-01,479460
fractime_flyany_framemove_nearfly,1.826284e-01,-1.830326e+00,479460
fractime_flyany_framemove_nearwall,4.890606e-01,-9.867626e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.732616e-02,2.568392e-01,479460
fractime_flyany_framenotanybehavior,1.732449e-01,6.164665e-01,479460
fractime_flyany_framepivotcenter,1.024069e-03,2.842905e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,8.239837e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.794811e-04,-2.158404e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.194469e-04,5.577017e+00,479460
fractime_flyany_framepivotcenter_stop,2.961665e-04,3.392629e+00,479460
fractime_flyany_framepivottail,1.846452e-02,-1.875717e+00,479460
fractime_flyany_framepivottail_nearfly,7.301965e-03,-2.426341e+00,479460
fractime_flyany_framepivottail_nearwall,1.826221e-02,-1.880629e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063697e-04,5.274432e-01,479460
fractime_flyany_framerighting,4.248530e-03,1.412336e+00,479460
fractime_flyany_framerighting_nearfly,1.224294e-03,1.326426e+00,479460
fractime_flyany_framerighting_nearwall,3.635340e-03,2.121163e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.318483e-04,-2.650705e-01,479460
fractime_flyany_framestop,4.519960e-01,8.462367e-01,479460
fractime_flyany_framestop_nearfly,1.066575e-01,-1.405272e+00,479460
fractime_flyany_framestop_nearwall,1.697451e-01,-2.150855e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.389939e-01,3.669302e+00,479460
fractime_flyany_framestop_notwinggrooming,3.760981e-01,1.256451e+00,479460
fractime_flyany_frametouch,1.596796e-02,-1.857259e+00,479460
fractime_flyany_frametouch_notchase,1.511075e-02,-2.082693e+00,479460
fractime_flyany_framewalk,3.034518e-01,-1.443225e+00,479460
fractime_flyany_framewalk_nearfly,8.734618e-02,-2.041567e+00,479460
fractime_flyany_framewalk_nearwall,2.740979e-01,-1.445143e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.357027e-02,-4.807856e-01,479460
fractime_flyany_framewingextension,6.841029e-04,-6.614733e-01,479460
fractime_flyany_framewingextension_nearfly,5.819046e-04,-6.582883e-01,479460
fractime_flyany_framewingextension_notchase,3.629083e-04,-8.121329e-01,479460
fractime_flyany_framewingextension_notnearfly,1.021983e-04,-3.070353e-01,479460
fractime_flyany_framewingflick,2.711384e-05,-1.651871e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-1.277387e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-2.473333e+00,479460
fractime_flyany_framewinggrooming,7.700121e-02,-1.190441e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.585784e-03,-2.375976e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.790181e-03,-3.025234e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.092479e-02,7.122910e-01,479460
fractime_flyfemale_firsthalf_framechase,4.299559e-04,-6.987236e-01,116291
fractime_flyfemale_firsthalf_frametouch,1.586537e-02,-1.714985e+00,116291
fractime_flyfemale_frameattemptedcopulation,3.888462e-05,5.879014e-01,231454
fractime_flyfemale_framebackup,2.471333e-03,-2.120774e+00,231454
fractime_flyfemale_framebodyturn,8.105282e-03,-9.414044e-01,231454
fractime_flyfemale_framechase,3.931667e-04,-5.917406e-01,231454
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,231454
fractime_flyfemale_framecrabwalkall,8.284584e-02,3.152711e-02,231454
fractime_flyfemale_framecrabwalkextreme,1.581308e-03,-8.750016e-01,231454
fractime_flyfemale_framejump,1.330718e-03,-1.313818e+00,231454
fractime_flyfemale_framemove,5.940835e-01,2.220025e-01,231454
fractime_flyfemale_framenotanybehavior,1.907895e-01,6.509955e-01,231454
fractime_flyfemale_framepivotcenter,1.140615e-03,1.974975e+00,231454
fractime_flyfemale_framepivottail,1.696665e-02,-1.646160e+00,231454
fractime_flyfemale_framerighting,6.243141e-03,1.876330e+00,231454
fractime_flyfemale_framestop,4.059165e-01,-2.220025e-01,231454
fractime_flyfemale_frametouch,1.592109e-02,-1.186643e+00,231454
fractime_flyfemale_framewalk,3.370216e-01,-6.505569e-02,231454
fractime_flyfemale_framewingextension,8.641026e-05,-2.493748e-01,231454
fractime_flyfemale_framewingflick,3.456410e-05,-1.503619e+00,231454
fractime_flyfemale_framewinggrooming,8.186940e-02,-1.035452e+00,231454
fractime_flyfemale_secondhalf_framechase,3.560171e-04,-3.891465e-01,115163
fractime_flyfemale_secondhalf_frametouch,1.597735e-02,-1.071464e-01,115163
fractime_flyfirsthalf_framebackup,2.523567e-03,-2.085183e+00,239740
fractime_flyfirsthalf_framebodyturn,8.204722e-03,-1.553819e+00,239740
fractime_flyfirsthalf_framechase,3.449570e-03,-8.890373e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.627096e-02,4.457093e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.902061e-03,-1.401768e+00,239740
fractime_flyfirsthalf_framejump,1.368149e-03,-1.353210e+00,239740
fractime_flyfirsthalf_framemove,5.507592e-01,-1.233387e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.969133e-04,3.471124e+00,239740
fractime_flyfirsthalf_framepivottail,1.870360e-02,-2.417864e+00,239740
fractime_flyfirsthalf_framerighting,5.710353e-03,2.108286e+00,239740
fractime_flyfirsthalf_framestop,4.492408e-01,1.233387e+00,239740
fractime_flyfirsthalf_frametouch,1.776091e-02,-1.892956e+00,239740
fractime_flyfirsthalf_framewalk,3.015934e-01,-1.850506e+00,239740
fractime_flyfirsthalf_framewingextension,1.276383e-03,-4.306314e-01,239740
fractime_flyfirsthalf_framewingflick,2.919830e-05,-1.625371e+00,239740
fractime_flyfirsthalf_framewinggrooming,9.330942e-02,-2.286858e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.698296e-04,-2.599118e-01,123449
fractime_flymale_firsthalf_framechase,6.294097e-03,-8.685239e-01,123449
fractime_flymale_firsthalf_frametouch,1.954653e-02,-1.530817e+00,123449
fractime_flymale_frameattemptedcopulation,2.540466e-04,-5.434710e-01,247986
fractime_flymale_framebackup,2.834837e-03,-1.253442e+00,247986
fractime_flymale_framebodyturn,6.625374e-03,-1.980797e+00,247986
fractime_flymale_framechase,3.689724e-03,-1.069670e+00,247986
fractime_flymale_framechase_notwingextension,3.068722e-03,-1.165075e+00,247986
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,247986
fractime_flymale_framecrabwalkall,1.075746e-01,-2.329228e-01,247986
fractime_flymale_framecrabwalkextreme,2.290452e-03,-1.472920e+00,247986
fractime_flymale_framejump,7.460099e-04,-1.693842e+00,247986
fractime_flymale_framemove,5.049600e-01,-1.865278e+00,247986
fractime_flymale_framenotanybehavior,1.568113e-01,5.717389e-01,247986
fractime_flymale_framepivotcenter,9.153743e-04,3.947967e+00,247986
fractime_flymale_framepivottail,1.985999e-02,-1.811591e+00,247986
fractime_flymale_framerighting,2.387232e-03,4.314073e-01,247986
fractime_flymale_framestop,4.950400e-01,1.865278e+00,247986
fractime_flymale_frametouch,1.601300e-02,-1.692293e+00,247986
fractime_flymale_frametouch_notchase,1.436775e-02,-1.965805e+00,247986
fractime_flymale_framewalk,2.721444e-01,-2.456992e+00,247986
fractime_flymale_framewingextension,1.242006e-03,-6.616559e-01,247986
fractime_flymale_framewingflick,2.016243e-05,-1.543361e+00,247986
fractime_flymale_framewinggrooming,7.246377e-02,-9.411222e-01,247986
fractime_flymale_secondhalf_frameattemptedcopulation,4.014871e-05,-9.281955e-01,124537
fractime_flymale_secondhalf_framechase,1.108104e-03,-1.217586e+00,124537
fractime_flymale_secondhalf_frametouch,1.251034e-02,-1.685131e+00,124537
fractime_flysecondhalf_framebackup,2.795161e-03,-1.482523e+00,239700
fractime_flysecondhalf_framebodyturn,6.474760e-03,-1.700600e+00,239700
fractime_flysecondhalf_framechase,7.467668e-04,-1.195076e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.500209e-02,-2.489536e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.994159e-03,-1.264556e+00,239700
fractime_flysecondhalf_framejump,6.883605e-04,-1.760605e+00,239700
fractime_flysecondhalf_framemove,5.452107e-01,-4.491121e-01,239700
fractime_flysecondhalf_framepivotcenter,1.051314e-03,2.186859e+00,239700
fractime_flysecondhalf_framepivottail,1.822278e-02,-1.163154e+00,239700
fractime_flysecondhalf_framerighting,2.786817e-03,4.323946e-01,239700
fractime_flysecondhalf_framestop,4.547893e-01,4.491121e-01,239700
fractime_flysecondhalf_frametouch,1.417605e-02,-1.531262e+00,239700
fractime_flysecondhalf_framewalk,3.053358e-01,-1.000018e+00,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-8.584815e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-1.442878e+00,239700
fractime_flysecondhalf_framewinggrooming,6.069670e-02,-2.073022e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.127749e+01,-7.407525e-01,138693
magveldiff_nose2ell_flyany_frametouch,8.817728e+00,-8.686937e-01,7656
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.148970e+01,-1.943263e-01,66978
magveldiff_nose2ell_flyfemale_frametouch,8.226813e+00,-1.011426e+00,3685
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.810293e+00,-1.142232e+00,915
magveldiff_nose2ell_flymale_framenearfly,1.108050e+01,-1.222741e+00,71715
magveldiff_nose2ell_flymale_frametouch,9.372446e+00,-6.909226e-01,3971
magveldiff_nose2ell_flymale_framewingextension,3.665510e+00,-2.380548e+00,300
max_absdwing_angle_flyany_frameany,1.523291e+00,-8.967362e-01,479440
max_absdwing_angle_flyany_framechase,1.566681e+00,1.225212e+00,998
max_absdwing_angle_flyany_framenearfly,1.362995e+00,-1.166611e+00,138693
max_absdwing_angle_flyany_frametouch,1.530322e+00,6.959240e-02,7656
max_absdwing_angle_flyany_framewingextension,5.666186e+00,8.383779e-01,318
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.585264e+00,2.218810e+00,36919
max_absdwing_angle_flyfemale_frameany,1.376885e+00,-1.202165e+00,231454
max_absdwing_angle_flyfemale_framenearfly,1.199252e+00,-1.854714e+00,66978
max_absdwing_angle_flyfemale_frametouch,1.229772e+00,-1.626551e+00,3685
max_absdwing_angle_flymale_frameany,1.659937e+00,-4.480562e-01,247986
max_absdwing_angle_flymale_framechase,2.086484e+00,2.374735e+00,915
max_absdwing_angle_flymale_framenearfly,1.514934e+00,-3.674747e-01,71715
max_absdwing_angle_flymale_frametouch,1.811213e+00,1.400310e+00,3971
max_absdwing_area_flyany_frameany,3.007640e+00,-2.305622e+00,479440
max_absdwing_area_flyany_framewingextension,6.062987e+00,-3.939320e-01,318
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.098258e+00,-1.174371e+00,36919
max_absdwing_area_flyfemale_frameany,3.234026e+00,-1.204669e+00,231454
max_absdwing_area_flymale_frameany,2.796346e+00,-2.551749e+00,247986
max_dwing_angle_in_flyany_frameany,1.077865e+00,-7.433993e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.118951e+00,1.990087e+00,318
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.850749e-01,-8.184239e-01,231454
max_dwing_angle_in_flymale_frameany,1.164469e+00,-5.696095e-01,247986
max_dwing_angle_out_flyany_frameany,1.077805e+00,-7.439741e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.201271e+00,2.976159e-01,318
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.849421e-01,-8.235796e-01,231454
max_dwing_angle_out_flymale_frameany,1.164478e+00,-5.640004e-01,247986
max_wing_angle_flyany_frameany,9.179337e-02,-1.345619e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.801399e-02,1.669978e+00,998
max_wing_angle_flyany_framenearfly,7.805634e-02,-1.527887e+00,138701
max_wing_angle_flyany_frametouch,9.101365e-02,-2.754943e-01,7656
max_wing_angle_flyany_framewingextension,7.300748e-01,4.374540e-01,318
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.599277e-01,-5.335331e-01,36919
max_wing_angle_flyfemale_frameany,9.506277e-02,-9.261238e-01,231463
max_wing_angle_flyfemale_framenearfly,7.712693e-02,-1.865488e+00,66982
max_wing_angle_flyfemale_frametouch,8.236042e-02,-4.872598e-01,3685
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.874194e-02,-1.254608e+00,247997
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.248731e-01,2.519534e+00,915
max_wing_angle_flymale_framenearfly,7.897999e-02,-1.001123e+00,71719
max_wing_angle_flymale_frametouch,9.922832e-02,-1.534508e-01,3971
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.627401e-01,-2.284116e+00,479460
max_wing_area_flyany_framewingextension,1.281725e+00,7.543994e-01,318
max_wing_area_flyany_framewinggrooming,8.246679e-01,-2.325921e+00,36919
max_wing_area_flyfemale_frameany,9.364414e-01,-1.399500e+00,231463
max_wing_area_flymale_frameany,7.939525e-01,-2.863564e+00,247997
mean_wing_angle_flyany_frameany,2.630372e-02,-1.512084e+00,479460
mean_wing_angle_flyany_framewingextension,4.040051e-01,5.045872e-01,318
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.677712e-02,-1.090721e+00,231463
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.586189e-02,-1.392382e+00,247997
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.325222e-01,-2.001171e+00,479460
mean_wing_area_flyany_framewingextension,9.567393e-01,2.426110e-01,318
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.822912e-01,-2.080606e+00,36919
mean_wing_area_flyfemale_frameany,8.979932e-01,-1.213661e+00,231463
mean_wing_area_flymale_frameany,7.714161e-01,-2.520307e+00,247997
min_absdwing_angle_flyany_frameany,9.018198e-01,-2.072872e+00,479440
min_absdwing_angle_flyany_framewingextension,1.890411e+00,1.614902e+00,318
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.467550e-01,-1.053585e+00,231454
min_absdwing_angle_flymale_frameany,9.532137e-01,-2.639617e+00,247986
min_absdwing_area_flyany_frameany,2.005968e+00,-3.209120e+00,479440
min_absdwing_area_flyany_framewingextension,2.491868e+00,6.329942e-02,318
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.069764e+00,-1.782372e+00,231454
min_absdwing_area_flymale_frameany,1.946424e+00,-3.563032e+00,247986
min_dwing_angle_in_flyany_frameany,-1.077805e+00,7.439741e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.201271e+00,-2.976159e-01,318
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.849421e-01,8.235796e-01,231454
min_dwing_angle_in_flymale_frameany,-1.164478e+00,5.640004e-01,247986
min_dwing_angle_out_flyany_frameany,-1.077865e+00,7.433993e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.118951e+00,-1.990087e+00,318
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.850749e-01,8.184239e-01,231454
min_dwing_angle_out_flymale_frameany,-1.164469e+00,5.696095e-01,247986
min_wing_angle_flyany_frameany,-3.918592e-02,-1.381038e+00,479460
min_wing_angle_flyany_framewingextension,7.793548e-02,1.930785e-01,318
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.150853e-02,-9.954930e-01,231463
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.701816e-02,-1.345920e+00,247997
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.023043e-01,-1.676050e+00,479460
min_wing_area_flyany_framewingextension,6.317532e-01,-5.862241e-01,318
min_wing_area_flyany_framewinggrooming,3.399145e-01,-1.419220e+00,36919
min_wing_area_flyfemale_frameany,8.595451e-01,-9.909412e-01,231463
min_wing_area_flymale_frameany,7.488798e-01,-2.124350e+00,247997
nflies_close_flyany_frameany,3.354044e-01,-2.197456e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.086835e-01,-1.967161e+00,332
nflies_close_flyany_framebodyturn,3.986431e-01,-2.172976e+00,3519
nflies_close_flyany_framebodyturnstart,4.025343e-01,-2.264911e+00,1422
nflies_close_flyany_framecrabwalkallstart,3.982017e-01,-1.740935e+00,4892
nflies_close_flyany_framecrabwalkextreme,6.557510e-01,-1.801184e+00,934
nflies_close_flyany_framecrabwalkextremestart,6.408785e-01,-2.045817e+00,266
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.228223e-01,-1.849416e+00,315871
nflies_close_flyany_framepivotcenter,3.058564e-01,-2.192099e+00,489
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.830541e-01,-2.024443e+00,2370
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.670143e-01,-2.338931e+00,216714
nflies_close_flyany_frametouch,1.394260e+00,-1.965087e+00,7656
nflies_close_flyany_framewalk,3.391860e-01,-1.627301e+00,145493
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.301471e-01,-2.299385e+00,36919
nflies_close_flyfemale_frameany,3.907061e-01,-1.881430e+00,231463
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.837897e-01,-2.382138e+00,247997
nflies_close_flymale_framechase,9.415178e-01,-2.848776e+00,915
nflies_close_flymale_framewingextension,6.482016e-01,-1.628178e+00,300
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036418e+00,-2.665405e+00,479460
nwingsdetected_flyany_framewingextension,1.982678e+00,1.113078e+00,318
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426975e+00,-2.066294e+00,36919
nwingsdetected_flyfemale_frameany,1.039868e+00,-1.600956e+00,231463
nwingsdetected_flymale_frameany,1.033198e+00,-2.626753e+00,247997
phi_flyany_frameany,-7.811306e-02,-7.778989e+00,479460
phisideways_flyany_framemove,4.278206e-01,9.960297e-01,262746
phisideways_flyfemale_framemove,4.119084e-01,-3.302508e-01,137512
phisideways_flymale_framemove,4.430204e-01,1.595191e+00,125234
theta_mm_flyany_frameany,-1.033240e-01,-4.059119e+00,479460
velmag_ctr_flyany_frameany,6.708028e+00,-2.066266e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.605520e+00,-1.087172e+00,1275
velmag_ctr_flyany_framebodyturn,9.482255e+00,-2.235834e+00,3519
velmag_ctr_flyany_framecrabwalkall,1.306360e+01,-1.820353e+00,45852
velmag_ctr_flyany_framecrabwalkextreme,7.002493e+00,-2.085474e+00,934
