field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.047000e+00,1.154409e+00,238779
du_ctr_flymale_frameany,1.046947e+01,5.671797e+00,240419
du_ctr_flymale_framechase,1.703295e+01,1.832491e+00,1265
du_tail_flyany_frameany,8.261141e+00,3.865861e+00,479440
du_tail_flyany_framepivottail,-3.260466e-02,-2.286299e+00,13989
du_tail_flyfemale_frameany,6.045213e+00,1.154325e+00,238779
du_tail_flymale_frameany,1.046905e+01,5.672751e+00,240419
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.494167e-01,4.783645e+00,4056
duration_flyany_framebodyturn,8.854505e-02,3.760495e+00,5230
duration_flyany_framechase,1.151083e-01,-1.852211e+00,1320
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.513759e-01,1.055703e+01,85614
duration_flyany_framecrabwalkextreme,1.410203e-01,7.165682e+00,2576
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.415177e+00,7.446256e+00,308163
duration_flyany_framepivotcenter,1.215990e-01,1.070411e+01,393
duration_flyany_framepivottail,1.500533e-01,3.266190e+00,13989
duration_flyany_framerighting,5.836809e-01,4.613244e+00,523
duration_flyany_framestop,1.333938e+00,1.609501e-01,171297
duration_flyany_frametouch,1.944030e-01,8.599775e-01,18149
duration_flyany_framewalk,8.371123e-01,6.269244e+00,221282
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.710195e+00,-2.647281e+00,12683
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.583121e-01,5.652444e+00,2297
duration_flyfemale_framebodyturn,8.504132e-02,1.425724e+00,1464
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,5.084291e-01,2.121142e+01,40987
duration_flyfemale_framecrabwalkextreme,1.616909e-01,1.078186e+01,1315
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.099674e+00,5.839883e+00,132750
duration_flyfemale_framepivotcenter,1.201521e-01,8.515694e+00,230
duration_flyfemale_framepivottail,1.515490e-01,3.756487e+00,5739
duration_flyfemale_framerighting,6.198247e-01,4.155737e+00,305
duration_flyfemale_framestop,1.668162e+00,1.604660e+00,106029
duration_flyfemale_frametouch,1.913767e-01,1.897009e+00,4932
duration_flyfemale_framewalk,7.994652e-01,6.075090e+00,92998
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.677389e+00,-2.989216e+00,6985
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.405485e-01,2.484033e+00,1759
duration_flymale_framebodyturn,9.205570e-02,5.356827e+00,3766
duration_flymale_framechase,1.241654e-01,-2.004426e+00,1265
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.948332e-01,3.165122e+00,44627
duration_flymale_framecrabwalkextreme,1.209927e-01,5.506412e-01,1256
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.735683e+00,7.110997e+00,175224
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.485734e-01,2.438526e+00,8250
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.004148e+00,-3.590708e-01,65195
duration_flymale_frametouch,1.975980e-01,1.746933e-01,13215
duration_flymale_framewalk,8.743727e-01,5.839809e+00,128272
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.743991e+00,-1.092158e-01,5698
dv_cor_flyany_frameany,-1.191977e-01,-1.827705e+00,479440
dv_cor_flyfemale_frameany,6.576994e-03,1.186093e-01,238779
dv_cor_flymale_frameany,-2.447954e-01,-2.411007e+00,240419
dv_ctr_flyany_frameany,-1.240083e-01,-1.386815e+00,479440
dv_ctr_flyfemale_frameany,5.822011e-03,9.594706e-02,238779
dv_ctr_flymale_frameany,-2.541055e-01,-1.888857e+00,240419
dv_tail_flyany_frameany,-4.622860e-02,-5.546580e-01,479440
dv_tail_flyfemale_frameany,1.692217e-02,5.194639e-01,238779
dv_tail_flymale_frameany,-1.088909e-01,-1.227254e+00,240419
dwing_angle_diff_flyany_frameany,-4.038947e-05,-9.963516e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.935166e-05,-1.371284e+00,238779
dwing_angle_diff_flymale_frameany,-8.054409e-05,1.104229e+00,240419
dwing_angle_imbalance_flyany_frameany,-7.447553e-01,-6.891086e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.838283e+00,-2.246670e+00,12683
dwing_angle_imbalance_flyfemale_frameany,-6.389120e-01,-9.014523e-01,238779
dwing_angle_imbalance_flymale_frameany,-8.491495e-01,-4.174242e-01,240419
ecc_flyany_frameany,3.467720e-01,-2.980005e+00,479460
ecc_flyfemale_frameany,3.437046e-01,-4.028030e+00,238789
ecc_flymale_frameany,3.498094e-01,-1.792242e+00,240429
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,479460
fractime_flyany_framebackup,8.459517e-03,4.860327e+00,479460
fractime_flyany_framebackup_nearfly,5.347683e-03,5.010981e+00,479460
fractime_flyany_framebackup_nearwall,8.459517e-03,4.895843e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,479460
fractime_flyany_framebodyturn,1.090810e-02,7.377014e-01,479460
fractime_flyany_framebodyturn_nearfly,4.229758e-03,1.019822e+00,479460
fractime_flyany_framebodyturn_nearwall,1.074334e-02,9.888016e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.594127e-05,-2.183517e+00,479460
fractime_flyany_framechase,2.759354e-03,-5.633095e-01,479460
fractime_flyany_framechase_notwingextension,2.759354e-03,-5.134587e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,1.785634e-01,7.181394e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.588370e-02,5.869384e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.781546e-01,7.121998e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.440245e-04,-6.016691e-01,479460
fractime_flyany_framecrabwalkextreme,5.372711e-03,5.053451e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.967922e-03,4.192174e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.345597e-03,5.232852e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-8.318430e-01,479460
fractime_flyany_framejump,3.045092e-04,-2.227059e+00,479460
fractime_flyany_framejump_nearfly,3.545656e-05,-2.379826e+00,479460
fractime_flyany_framejump_nearwall,1.147124e-04,-2.184996e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.856255e-04,-2.008940e+00,479460
fractime_flyany_framemove,6.427293e-01,2.351959e+00,479460
fractime_flyany_framemove_nearfly,2.430171e-01,1.257293e+00,479460
fractime_flyany_framemove_nearwall,5.907730e-01,2.352918e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.751804e-02,1.042814e+00,479460
fractime_flyany_framenotanybehavior,8.944229e-02,-2.826437e+00,479460
fractime_flyany_framepivotcenter,8.342719e-04,9.148339e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.150503e-04,1.801076e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.568765e-04,1.735014e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.732240e-04,4.103005e-01,479460
fractime_flyany_framepivotcenter_stop,1.605973e-04,-4.697889e-01,479460
fractime_flyany_framepivottail,2.917657e-02,-2.785432e-02,479460
fractime_flyany_framepivottail_nearfly,1.659784e-02,2.539870e+00,479460
fractime_flyany_framepivottail_nearwall,2.912652e-02,1.083544e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.549155e+00,479460
fractime_flyany_framerighting,1.094982e-03,-8.679662e-01,479460
fractime_flyany_framerighting_nearfly,2.064823e-04,-1.123769e+00,479460
fractime_flyany_framerighting_nearwall,6.152755e-04,-8.640083e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.797063e-04,-4.105006e-01,479460
fractime_flyany_framestop,3.572707e-01,-2.351959e+00,479460
fractime_flyany_framestop_nearfly,1.109144e-01,-1.780018e+00,479460
fractime_flyany_framestop_nearwall,2.487048e-01,-9.695851e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.600384e-02,-1.741592e+00,479460
fractime_flyany_framestop_notwinggrooming,3.311288e-01,-9.894296e-01,479460
fractime_flyany_frametouch,3.785300e-02,2.106408e+00,479460
fractime_flyany_frametouch_notchase,3.739207e-02,2.960274e+00,479460
fractime_flyany_framewalk,4.615234e-01,5.303938e+00,479460
fractime_flyany_framewalk_nearfly,1.460205e-01,3.062814e+00,479460
fractime_flyany_framewalk_nearwall,4.176740e-01,5.051993e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.025779e-02,2.585084e+00,479460
fractime_flyany_framewingextension,9.802695e-05,-9.067178e-01,479460
fractime_flyany_framewingextension_nearfly,7.091311e-05,-8.929154e-01,479460
fractime_flyany_framewingextension_notchase,9.802695e-05,-1.018967e+00,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-9.469895e-01,479460
fractime_flyany_framewingflick,6.257039e-05,-1.632809e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-1.745211e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-6.320149e-03,479460
fractime_flyany_framewinggrooming,2.645268e-02,-4.750451e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.694865e-03,-3.649396e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.020106e-02,-3.106880e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.460393e-02,-3.713542e+00,479460
fractime_flyfemale_firsthalf_framechase,3.611776e-04,-6.557814e-01,119055
fractime_flyfemale_firsthalf_frametouch,2.648356e-02,1.048194e+00,119055
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,238779
fractime_flyfemale_framebackup,9.619774e-03,5.545122e+00,238779
fractime_flyfemale_framebodyturn,6.131192e-03,-2.692743e+00,238779
fractime_flyfemale_framechase,2.429024e-04,-7.538319e-01,238779
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,238779
fractime_flyfemale_framecrabwalkall,1.716524e-01,8.627008e+00,238779
fractime_flyfemale_framecrabwalkextreme,5.507184e-03,8.159236e+00,238779
fractime_flyfemale_framejump,4.816169e-04,-2.006250e+00,238779
fractime_flyfemale_framemove,5.559534e-01,4.342199e-01,238779
fractime_flyfemale_framenotanybehavior,8.712240e-02,-3.159832e+00,238779
fractime_flyfemale_framepivotcenter,9.632338e-04,3.964184e-01,238779
fractime_flyfemale_framepivottail,2.403478e-02,-1.212899e+00,238779
fractime_flyfemale_framerighting,1.285708e-03,-9.088621e-01,238779
fractime_flyfemale_framestop,4.440466e-01,-4.342199e-01,238779
fractime_flyfemale_frametouch,2.065508e-02,7.520185e-01,238779
fractime_flyfemale_framewalk,3.894731e-01,2.999822e+00,238779
fractime_flyfemale_framewingextension,1.675189e-05,-7.231870e-01,238779
fractime_flyfemale_framewingflick,1.256392e-05,-9.977403e-01,238779
fractime_flyfemale_framewinggrooming,2.925299e-02,-4.115043e+00,238779
fractime_flyfemale_secondhalf_framechase,1.252882e-04,-8.252537e-01,119724
fractime_flyfemale_secondhalf_frametouch,1.485918e-02,1.495563e-01,119724
fractime_flyfirsthalf_framebackup,9.214917e-03,5.406652e+00,239720
fractime_flyfirsthalf_framebodyturn,1.152178e-02,6.183307e-01,239720
fractime_flyfirsthalf_framechase,3.641749e-03,-4.344517e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.136367e-01,1.014817e+01,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.945603e-03,7.972645e+00,239720
fractime_flyfirsthalf_framejump,2.669781e-04,-2.252857e+00,239720
fractime_flyfirsthalf_framemove,6.958201e-01,3.347427e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.589855e-04,-1.724023e-01,239720
fractime_flyfirsthalf_framepivottail,3.391457e-02,6.530955e-01,239720
fractime_flyfirsthalf_framerighting,8.843651e-04,-9.681136e-01,239720
fractime_flyfirsthalf_framestop,3.041799e-01,-3.347427e+00,239720
fractime_flyfirsthalf_frametouch,4.840230e-02,2.467836e+00,239720
fractime_flyfirsthalf_framewalk,4.958368e-01,6.339803e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-7.614933e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-1.143358e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.615218e-02,-5.489194e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,120559
fractime_flymale_firsthalf_framechase,6.884596e-03,-4.123325e-01,120559
fractime_flymale_firsthalf_frametouch,7.007357e-02,2.398119e+00,120559
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,240419
fractime_flymale_framebackup,7.316393e-03,3.077044e+00,240419
fractime_flymale_framebodyturn,1.566432e-02,3.524736e+00,240419
fractime_flymale_framechase,5.261647e-03,-5.384255e-01,240419
fractime_flymale_framechase_notwingextension,5.261647e-03,-4.842247e-01,240419
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,240419
fractime_flymale_framecrabwalkall,1.856218e-01,4.858559e+00,240419
fractime_flymale_framecrabwalkextreme,5.224213e-03,2.621857e+00,240419
fractime_flymale_framejump,1.164633e-04,-2.059086e+00,240419
fractime_flymale_framemove,7.288276e-01,4.142039e+00,240419
fractime_flymale_framenotanybehavior,9.129062e-02,-2.233365e+00,240419
fractime_flymale_framepivotcenter,6.904612e-04,1.594876e+00,240419
fractime_flymale_framepivottail,3.431509e-02,1.190472e+00,240419
fractime_flymale_framerighting,7.778087e-04,-7.700289e-01,240419
fractime_flymale_framestop,2.711724e-01,-4.142039e+00,240419
fractime_flymale_frametouch,5.496654e-02,2.145521e+00,240419
fractime_flymale_frametouch_notchase,5.406395e-02,3.214439e+00,240419
fractime_flymale_framewalk,5.335352e-01,6.540076e+00,240419
fractime_flymale_framewingextension,1.788544e-04,-8.876736e-01,240419
fractime_flymale_framewingflick,1.123039e-04,7.811380e-02,240419
fractime_flymale_framewinggrooming,2.370029e-02,-3.866129e+00,240419
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,119860
fractime_flymale_secondhalf_framechase,3.629234e-03,-6.488400e-01,119860
fractime_flymale_secondhalf_frametouch,3.977140e-02,1.462822e+00,119860
fractime_flysecondhalf_framebackup,7.704822e-03,3.808452e+00,239720
fractime_flysecondhalf_framebodyturn,1.029534e-02,8.289457e-01,239720
fractime_flysecondhalf_framechase,1.877190e-03,-6.756569e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.435049e-01,3.847833e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.800267e-03,2.031578e+00,239720
fractime_flysecondhalf_framejump,3.420657e-04,-1.967294e+00,239720
fractime_flysecondhalf_framemove,5.896087e-01,1.327813e+00,239720
fractime_flysecondhalf_framepivotcenter,1.109628e-03,1.672314e+00,239720
fractime_flysecondhalf_framepivottail,2.444101e-02,-7.186853e-01,239720
fractime_flysecondhalf_framerighting,1.305690e-03,-6.824845e-01,239720
fractime_flysecondhalf_framestop,4.103913e-01,-1.327813e+00,239720
fractime_flysecondhalf_frametouch,2.730686e-02,1.288548e+00,239720
fractime_flysecondhalf_framewalk,4.272234e-01,4.096189e+00,239720
fractime_flysecondhalf_framewingextension,1.710329e-04,-9.511977e-01,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,-2.044054e-01,239720
fractime_flysecondhalf_framewinggrooming,3.675538e-02,-3.414900e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.344363e+01,2.268992e+00,169690
magveldiff_nose2ell_flyany_frametouch,9.565571e+00,5.237996e-01,18149
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.238342e+01,1.768622e+00,75799
magveldiff_nose2ell_flyfemale_frametouch,9.687590e+00,1.454487e+00,4932
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.339303e+00,4.061471e-02,1265
magveldiff_nose2ell_flymale_framenearfly,1.449267e+01,2.605605e+00,93813
magveldiff_nose2ell_flymale_frametouch,9.446751e+00,-3.833496e-01,13215
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.367744e+00,-1.462091e+00,479440
max_absdwing_angle_flyany_framechase,1.274506e+00,-6.130902e-01,1320
max_absdwing_angle_flyany_framenearfly,1.353207e+00,-2.970655e-01,169690
max_absdwing_angle_flyany_frametouch,1.400506e+00,-6.739682e-01,18149
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.333594e+00,6.633784e-01,12683
max_absdwing_angle_flyfemale_frameany,1.266482e+00,-1.352226e+00,238779
max_absdwing_angle_flyfemale_framenearfly,1.269904e+00,-2.426718e-01,75799
max_absdwing_angle_flyfemale_frametouch,1.437495e+00,4.175690e-01,4932
max_absdwing_angle_flymale_frameany,1.465999e+00,-1.162994e+00,240419
max_absdwing_angle_flymale_framechase,1.338861e+00,-9.304706e-01,1265
max_absdwing_angle_flymale_framenearfly,1.432667e+00,-2.704219e-01,93813
max_absdwing_angle_flymale_frametouch,1.363367e+00,-1.389370e+00,13215
max_absdwing_area_flyany_frameany,2.953363e+00,-1.428526e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.561566e+00,-2.540860e+00,12683
max_absdwing_area_flyfemale_frameany,2.857205e+00,-2.034220e+00,238779
max_absdwing_area_flymale_frameany,3.046912e+00,-2.928690e-01,240419
max_dwing_angle_in_flyany_frameany,1.098529e+00,8.455996e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.996135e-01,5.113652e-01,238779
max_dwing_angle_in_flymale_frameany,1.195802e+00,9.580586e-01,240419
max_dwing_angle_out_flyany_frameany,1.098489e+00,8.455054e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.995142e-01,5.033783e-01,238779
max_dwing_angle_out_flymale_frameany,1.195721e+00,9.628258e-01,240419
max_wing_angle_flyany_frameany,7.615559e-02,-2.390374e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.819343e-02,-5.731451e-01,1320
max_wing_angle_flyany_framenearfly,7.221676e-02,-1.586399e+00,169696
max_wing_angle_flyany_frametouch,7.452769e-02,-1.190554e+00,18149
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.934432e-01,2.688410e+00,12683
max_wing_angle_flyfemale_frameany,7.968987e-02,-1.967661e+00,238789
max_wing_angle_flyfemale_framenearfly,7.400150e-02,-1.537252e+00,75802
max_wing_angle_flyfemale_frametouch,7.913256e-02,-3.651056e-01,4932
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.253546e-02,-2.042370e+00,240429
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.643154e-02,-7.150242e-01,1265
max_wing_angle_flymale_framenearfly,7.036620e-02,-1.274576e+00,93816
max_wing_angle_flymale_frametouch,6.993319e-02,-1.273982e+00,13215
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.932518e-01,-7.021270e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.263820e-01,-7.891718e-01,12683
max_wing_area_flyfemale_frameany,9.262129e-01,-1.279377e+00,238789
max_wing_area_flymale_frameany,8.605013e-01,1.302941e-01,240429
mean_wing_angle_flyany_frameany,1.535774e-02,-2.902132e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.811764e-02,-2.250265e+00,238789
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.253701e-02,-2.590516e+00,240429
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.790608e-01,-5.939561e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.101326e-01,3.957195e-01,12683
mean_wing_area_flyfemale_frameany,9.101700e-01,-6.431228e-01,238789
mean_wing_area_flymale_frameany,8.481897e-01,6.454985e-01,240429
min_absdwing_angle_flyany_frameany,1.017315e+00,2.162172e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.190590e-01,1.447755e+00,238779
min_absdwing_angle_flymale_frameany,1.114524e+00,2.367922e+00,240419
min_absdwing_area_flyany_frameany,2.282973e+00,1.878721e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.186780e+00,3.195507e-01,238779
min_absdwing_area_flymale_frameany,2.377311e+00,2.818991e+00,240419
min_dwing_angle_in_flyany_frameany,-1.098489e+00,-8.455054e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.995142e-01,-5.033783e-01,238779
min_dwing_angle_in_flymale_frameany,-1.195721e+00,-9.628258e-01,240419
min_dwing_angle_out_flyany_frameany,-1.098529e+00,-8.455996e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.996135e-01,-5.113652e-01,238779
min_dwing_angle_out_flymale_frameany,-1.195802e+00,-9.580586e-01,240419
min_wing_angle_flyany_frameany,-4.544010e-02,-3.014102e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.345460e-02,-1.954532e+00,238789
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.746144e-02,-3.113340e+00,240429
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.648698e-01,5.712724e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.938832e-01,2.263847e+00,12683
min_wing_area_flyfemale_frameany,8.941270e-01,8.887060e-03,238789
min_wing_area_flymale_frameany,8.358780e-01,1.123689e+00,240429
nflies_close_flyany_frameany,4.461123e-01,-1.417011e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.371783e-01,1.596634e+00,899
nflies_close_flyany_framebodyturn,4.676205e-01,-5.266373e-02,5230
nflies_close_flyany_framebodyturnstart,4.790195e-01,-8.432901e-03,1902
nflies_close_flyany_framecrabwalkallstart,4.830969e-01,9.549749e-03,6379
nflies_close_flyany_framecrabwalkextreme,7.276591e-01,-4.384440e-01,2576
nflies_close_flyany_framecrabwalkextremestart,7.260067e-01,-3.969009e-01,606
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.105723e-01,-3.041724e-01,402496
nflies_close_flyany_framepivotcenter,1.037712e+00,3.035835e+00,393
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.738685e-01,3.574151e+00,3105
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.987868e-01,6.425635e-02,171297
nflies_close_flyany_frametouch,1.528461e+00,-7.929124e-01,18149
nflies_close_flyany_framewalk,3.905603e-01,-7.861940e-01,221282
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.019920e-01,-8.573879e-01,12683
nflies_close_flyfemale_frameany,4.440950e-01,-1.089551e+00,238789
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.481947e-01,9.703124e-01,240429
nflies_close_flymale_framechase,1.182135e+00,-1.320152e+00,1265
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039157e+00,-2.179808e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.556733e+00,5.282404e+00,12683
nwingsdetected_flyfemale_frameany,1.045718e+00,-1.085496e+00,238789
nwingsdetected_flymale_frameany,1.032525e+00,-2.298696e+00,240429
phi_flyany_frameany,3.147636e-03,1.313678e-01,479460
phisideways_flyany_framemove,4.091968e-01,-1.866272e+00,308163
phisideways_flyfemale_framemove,4.355372e-01,-7.093119e-01,132760
phisideways_flymale_framemove,3.826716e-01,-2.252472e+00,175234
theta_mm_flyany_frameany,-3.614775e-04,-2.878632e-02,479460
velmag_ctr_flyany_frameany,9.793177e+00,3.579077e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.350239e+00,-2.007700e-01,4056
velmag_ctr_flyany_framebodyturn,1.051384e+01,-5.156662e-01,5230
velmag_ctr_flyany_framecrabwalkall,1.473448e+01,9.128104e-01,85614
velmag_ctr_flyany_framecrabwalkextreme,8.862100e+00,3.493748e+00,2576
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.456050e+01,2.267081e+00,308143
velmag_ctr_flyany_framenearfly,8.888916e+00,2.905118e+00,169690
velmag_ctr_flyany_framenearwall,1.020500e+01,2.640004e+00,402481
velmag_ctr_flyany_framenotnearfly_notnearwall,8.757704e+00,4.630420e+00,68809
velmag_ctr_flyany_framepivotcenter,2.345985e+00,-1.533291e-01,393
velmag_ctr_flyany_framepivottail,9.856433e+00,-2.359634e-01,13989
velmag_ctr_flyany_framerighting,1.318256e+01,-3.599003e+00,523
velmag_ctr_flyany_framestop,6.678843e-01,1.698485e-01,171297
velmag_ctr_flyany_frametouch,5.770104e+00,6.141028e-01,18149
velmag_ctr_flyany_framewalk,1.745309e+01,9.351084e-01,221276
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
