field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.982212e+00,3.421851e+00,14876
du_ctr_flyany_framewalk,1.792351e+01,2.512867e+00,166207
du_ctr_flyany_framewingextension,5.881392e+00,2.206598e+00,204
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.180256e-01,1.896484e-01,37047
du_ctr_flyfemale_frameany,7.607195e+00,2.972131e+00,232950
du_ctr_flymale_frameany,6.748996e+00,4.743419e-01,246391
du_ctr_flymale_framechase,1.736612e+01,2.295001e+00,1046
du_tail_flyany_frameany,7.161855e+00,1.754818e+00,479440
du_tail_flyany_framepivottail,8.143055e-01,2.093813e+00,17811
du_tail_flyfemale_frameany,7.601243e+00,2.965562e+00,232950
du_tail_flymale_frameany,6.749052e+00,4.748022e-01,246391
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261685e-01,-9.949979e-01,2724
duration_flyany_framebodyturn,8.452506e-02,1.004511e+00,5867
duration_flyany_framechase,2.972421e-01,1.109964e+00,1221
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.572924e-01,4.648101e+00,59500
duration_flyany_framecrabwalkextreme,1.180271e-01,2.213570e-02,2391
duration_flyany_framejump,9.386179e-02,1.978285e+00,1830
duration_flyany_framemove,1.478641e+00,3.107706e-01,284090
duration_flyany_framepivotcenter,9.012113e-02,1.480909e+00,552
duration_flyany_framepivottail,1.332625e-01,3.437958e-01,17811
duration_flyany_framerighting,3.600839e-01,-1.289264e+00,3676
duration_flyany_framestop,9.947155e-01,-1.332607e-01,195370
duration_flyany_frametouch,1.922326e-01,6.042810e-01,14876
duration_flyany_framewalk,5.711138e-01,4.183782e-01,166209
duration_flyany_framewingextension,1.813294e-01,-1.912392e+00,204
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.092420e+00,1.106395e+00,37047
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.198196e-01,-3.056977e+00,1094
duration_flyfemale_framebodyturn,8.458548e-02,1.397501e+00,2897
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.258298e-01,6.501883e+00,24743
duration_flyfemale_framecrabwalkextreme,1.115597e-01,-9.856125e-01,709
duration_flyfemale_framejump,8.863690e-02,1.002873e-01,843
duration_flyfemale_framemove,1.487057e+00,9.564362e-01,143078
duration_flyfemale_framepivotcenter,9.174704e-02,1.126818e+00,412
duration_flyfemale_framepivottail,1.286803e-01,-2.213130e-01,6808
duration_flyfemale_framerighting,4.107948e-01,-3.438870e-01,2808
duration_flyfemale_framestop,9.279794e-01,-3.659243e-01,89872
duration_flyfemale_frametouch,1.872807e-01,1.298987e+00,7151
duration_flyfemale_framewalk,6.270030e-01,2.302560e+00,85568
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.202856e+00,5.591105e-01,14660
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317246e-01,1.098991e+00,1630
duration_flymale_framebodyturn,8.444262e-02,5.448544e-01,2968
duration_flymale_framechase,4.794618e-01,2.116311e+00,1046
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.872019e-01,2.769259e+00,34753
duration_flymale_framecrabwalkextreme,1.235966e-01,7.671652e-01,1680
duration_flymale_framejump,9.836546e-02,2.679944e+00,987
duration_flymale_framemove,1.453050e+00,-3.049101e-01,140956
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376814e-01,9.253510e-01,11001
duration_flymale_framerighting,3.072567e-01,-1.487067e+00,868
duration_flymale_framestop,1.053421e+00,-3.405003e-02,105435
duration_flymale_frametouch,1.969307e-01,1.557127e-01,7723
duration_flymale_framewalk,5.174380e-01,-1.222425e+00,80639
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.977221e+00,1.935327e+00,22327
dv_cor_flyany_frameany,-3.203167e-02,-4.056690e-03,479440
dv_cor_flyfemale_frameany,-1.410505e-01,-2.105145e+00,232950
dv_cor_flymale_frameany,7.108862e-02,1.578358e+00,246391
dv_ctr_flyany_frameany,-5.573588e-02,-2.649734e-01,479440
dv_ctr_flyfemale_frameany,-1.590501e-01,-1.741864e+00,232950
dv_ctr_flymale_frameany,4.195186e-02,1.061440e+00,246391
dv_tail_flyany_frameany,-7.620353e-02,-1.295704e+00,479440
dv_tail_flyfemale_frameany,-1.493805e-01,-2.755101e+00,232950
dv_tail_flymale_frameany,-6.959854e-03,4.998321e-01,246391
dwing_angle_diff_flyany_frameany,1.408429e-04,3.624920e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.300703e+00,-3.066301e-01,204
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.441975e-04,-1.316125e-01,232950
dwing_angle_diff_flymale_frameany,-7.417948e-05,1.249289e+00,246391
dwing_angle_imbalance_flyany_frameany,-8.570138e-01,-2.406840e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.953319e+00,-1.140093e+00,204
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.619037e+00,4.469906e-01,37047
dwing_angle_imbalance_flyfemale_frameany,-6.943598e-01,-1.408106e+00,232950
dwing_angle_imbalance_flymale_frameany,-1.010344e+00,-2.606901e+00,246391
ecc_flyany_frameany,3.594273e-01,6.984602e-01,479460
ecc_flyfemale_frameany,3.566205e-01,1.132120e-01,232960
ecc_flymale_frameany,3.620615e-01,1.056520e+00,246401
fractime_flyany_frameattemptedcopulation,5.631335e-05,-5.942135e-01,479460
fractime_flyany_framebackup,5.681392e-03,1.352534e+00,479460
fractime_flyany_framebackup_nearfly,2.878238e-03,3.158821e-01,479460
fractime_flyany_framebackup_nearwall,5.631335e-03,1.344196e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,-1.079675e+00,479460
fractime_flyany_framebodyturn,1.223668e-02,1.525426e+00,479460
fractime_flyany_framebodyturn_nearfly,4.133817e-03,5.282605e-01,479460
fractime_flyany_framebodyturn_nearwall,1.087265e-02,9.027284e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.136695e-03,8.901884e+00,479460
fractime_flyany_framechase,2.565386e-03,-4.924947e-01,479460
fractime_flyany_framechase_notwingextension,2.425646e-03,-4.868096e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,1.240979e-01,2.388154e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.042381e-02,2.309382e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.229446e-01,2.352099e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.801568e-04,8.307767e-01,479460
fractime_flyany_framecrabwalkextreme,4.986860e-03,3.797764e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.290076e-03,1.892899e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.870062e-03,3.899777e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.551287e-05,2.631071e-01,479460
fractime_flyany_framejump,3.816794e-03,3.328258e+00,479460
fractime_flyany_framejump_nearfly,7.883869e-04,1.945381e+00,479460
fractime_flyany_framejump_nearwall,1.320235e-03,1.732057e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.192049e-03,4.789040e+00,479460
fractime_flyany_framemove,5.925208e-01,3.861520e-01,479460
fractime_flyany_framemove_nearfly,1.944813e-01,-1.082917e+00,479460
fractime_flyany_framemove_nearwall,5.127331e-01,-1.669356e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.915697e-02,2.213745e+00,479460
fractime_flyany_framenotanybehavior,1.474325e-01,-1.010537e+00,479460
fractime_flyany_framepivotcenter,1.167981e-03,3.344448e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.483085e-04,1.506835e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.214199e-04,2.041947e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.714762e-04,4.386663e+00,479460
fractime_flyany_framepivotcenter_stop,3.337088e-04,3.617232e+00,479460
fractime_flyany_framepivottail,3.714804e-02,2.693150e+00,479460
fractime_flyany_framepivottail_nearfly,1.432653e-02,1.195993e+00,479460
fractime_flyany_framepivottail_nearwall,3.677888e-02,2.666211e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.398532e-04,1.751709e+00,479460
fractime_flyany_framerighting,7.666959e-03,4.141562e+00,479460
fractime_flyany_framerighting_nearfly,1.695658e-03,2.389270e+00,479460
fractime_flyany_framerighting_nearwall,4.728236e-03,3.447554e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.565386e-03,5.628557e+00,479460
fractime_flyany_framestop,4.074792e-01,-3.861520e-01,479460
fractime_flyany_framestop_nearfly,1.097380e-01,-1.226063e+00,479460
fractime_flyany_framestop_nearwall,2.253285e-01,-8.263702e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.563905e-01,6.103387e-01,479460
fractime_flyany_framestop_notwinggrooming,3.309682e-01,-1.862531e-01,479460
fractime_flyany_frametouch,3.102657e-02,7.657081e-01,479460
fractime_flyany_frametouch_notchase,3.005673e-02,1.154335e+00,479460
fractime_flyany_framewalk,3.466587e-01,9.072815e-01,479460
fractime_flyany_framewalk_nearfly,9.830851e-02,-5.005739e-01,479460
fractime_flyany_framewalk_nearwall,3.061173e-01,5.965179e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.613232e-02,1.376479e+00,479460
fractime_flyany_framewingextension,4.546782e-04,-5.330278e-01,479460
fractime_flyany_framewingextension_nearfly,2.878238e-04,-5.679940e-01,479460
fractime_flyany_framewingextension_notchase,3.149376e-04,-5.812487e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-04,1.845144e+00,479460
fractime_flyany_framewingflick,1.731114e-04,2.787226e-02,479460
fractime_flyany_framewingflick_nearfly,7.091311e-05,-6.312188e-01,479460
fractime_flyany_framewingflick_notnearfly,1.021983e-04,3.263346e+00,479460
fractime_flyany_framewinggrooming,7.726818e-02,-7.257930e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.115004e-02,-1.537530e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.999333e-02,-1.224304e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.095316e-02,-1.952142e-02,479460
fractime_flyfemale_firsthalf_framechase,6.779013e-04,-1.422046e-01,115061
fractime_flyfemale_firsthalf_frametouch,3.179183e-02,1.605106e+00,115061
fractime_flyfemale_frameattemptedcopulation,8.585533e-06,-4.625444e-01,232950
fractime_flyfemale_framebackup,4.696287e-03,-2.720018e-01,232950
fractime_flyfemale_framebodyturn,1.244473e-02,2.056777e+00,232950
fractime_flyfemale_framechase,7.684052e-04,2.928614e-01,232950
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,232950
fractime_flyfemale_framecrabwalkall,1.062245e-01,2.523842e+00,232950
fractime_flyfemale_framecrabwalkextreme,3.043572e-03,2.109299e+00,232950
fractime_flyfemale_framejump,3.618802e-03,1.789696e+00,232950
fractime_flyfemale_framemove,6.142005e-01,9.637303e-01,232950
fractime_flyfemale_framenotanybehavior,1.597381e-01,-1.017935e+00,232950
fractime_flyfemale_framepivotcenter,1.768620e-03,4.036620e+00,232950
fractime_flyfemale_framepivottail,2.923374e-02,4.854921e-01,232950
fractime_flyfemale_framerighting,1.205409e-02,5.247962e+00,232950
fractime_flyfemale_framestop,3.857995e-01,-9.637303e-01,232950
fractime_flyfemale_frametouch,3.070616e-02,2.939304e+00,232950
fractime_flyfemale_framewalk,3.673235e-01,1.949791e+00,232950
fractime_flyfemale_framewingextension,9.014810e-05,-1.836792e-01,232950
fractime_flyfemale_framewingflick,1.545396e-04,1.399547e+00,232950
fractime_flyfemale_framewinggrooming,6.293196e-02,-1.988833e+00,232950
fractime_flyfemale_secondhalf_framechase,8.572108e-04,7.853754e-01,117824
fractime_flyfemale_secondhalf_frametouch,2.966289e-02,4.637886e+00,117824
fractime_flyfirsthalf_framebackup,5.322433e-03,6.976201e-01,239740
fractime_flyfirsthalf_framebodyturn,1.184617e-02,6.646597e-01,239740
fractime_flyfirsthalf_framechase,2.281638e-03,-6.195910e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.202761e-01,2.218931e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.130558e-03,4.228015e+00,239740
fractime_flyfirsthalf_framejump,3.445399e-03,2.332592e+00,239740
fractime_flyfirsthalf_framemove,6.052849e-01,4.072159e-01,239740
fractime_flyfirsthalf_framepivotcenter,9.218320e-04,2.501434e+00,239740
fractime_flyfirsthalf_framepivottail,3.721949e-02,1.892491e+00,239740
fractime_flyfirsthalf_framerighting,1.026946e-02,5.356625e+00,239740
fractime_flyfirsthalf_framestop,3.947151e-01,-4.072159e-01,239740
fractime_flyfirsthalf_frametouch,3.201802e-02,4.604874e-02,239740
fractime_flyfirsthalf_framewalk,3.429549e-01,5.788421e-01,239740
fractime_flyfirsthalf_framewingextension,5.631100e-04,-5.262929e-01,239740
fractime_flyfirsthalf_framewingflick,1.877033e-04,-1.724535e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.050805e-02,-8.657895e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.005326e-04,-4.834036e-01,124668
fractime_flymale_firsthalf_framechase,3.761992e-03,-6.334783e-01,124668
fractime_flymale_firsthalf_frametouch,3.222960e-02,-4.774379e-01,124668
fractime_flymale_frameattemptedcopulation,1.014647e-04,-5.665862e-01,246391
fractime_flymale_framebackup,6.615501e-03,2.754296e+00,246391
fractime_flymale_framebodyturn,1.204589e-02,8.064628e-01,246391
fractime_flymale_framechase,4.265578e-03,-5.212899e-01,246391
fractime_flymale_framechase_notwingextension,3.993652e-03,-5.212467e-01,246391
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,246391
fractime_flymale_framecrabwalkall,1.410482e-01,1.812970e+00,246391
fractime_flymale_framecrabwalkextreme,6.818431e-03,4.122367e+00,246391
fractime_flymale_framejump,4.005828e-03,4.742501e+00,246391
fractime_flymale_framemove,5.720826e-01,-2.834303e-01,246391
fractime_flymale_framenotanybehavior,1.356746e-01,-9.011601e-01,246391
fractime_flymale_framepivotcenter,6.006713e-04,1.532683e+00,246391
fractime_flymale_framepivottail,4.464855e-02,4.379843e+00,246391
fractime_flymale_framerighting,3.522856e-03,1.593087e+00,246391
fractime_flymale_framestop,4.279174e-01,2.834303e-01,246391
fractime_flymale_frametouch,3.134449e-02,-4.563718e-02,246391
fractime_flymale_frametouch_notchase,2.955465e-02,1.405229e-01,246391
fractime_flymale_framewalk,3.272806e-01,-2.324181e-01,246391
fractime_flymale_framewingextension,7.995422e-04,-5.302793e-01,246391
fractime_flymale_framewingflick,1.907537e-04,-3.337390e-01,246391
fractime_flymale_framewinggrooming,9.061613e-02,9.151695e-01,246391
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,121581
fractime_flymale_secondhalf_framechase,4.786932e-03,-2.700844e-01,121581
fractime_flymale_secondhalf_frametouch,3.047351e-02,5.986304e-01,121581
fractime_flysecondhalf_framebackup,6.040884e-03,1.867679e+00,239700
fractime_flysecondhalf_framebodyturn,1.262829e-02,2.317204e+00,239700
fractime_flysecondhalf_framechase,2.849395e-03,-2.300952e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.279224e-01,2.368888e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.843554e-03,3.173812e+00,239700
fractime_flysecondhalf_framejump,4.188569e-03,4.030252e+00,239700
fractime_flysecondhalf_framemove,5.797205e-01,3.496191e-01,239700
fractime_flysecondhalf_framepivotcenter,1.414268e-03,3.761634e+00,239700
fractime_flysecondhalf_framepivottail,3.707968e-02,3.300582e+00,239700
fractime_flysecondhalf_framerighting,5.064664e-03,2.319190e+00,239700
fractime_flysecondhalf_framestop,4.202795e-01,-3.496191e-01,239700
fractime_flysecondhalf_frametouch,3.003755e-02,1.698807e+00,239700
fractime_flysecondhalf_framewalk,3.503838e-01,1.158374e+00,239700
fractime_flysecondhalf_framewingextension,3.462662e-04,-4.515467e-01,239700
fractime_flysecondhalf_framewingflick,1.585315e-04,3.098685e-01,239700
fractime_flysecondhalf_framewinggrooming,7.403421e-02,-4.896866e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.401007e+01,2.410681e+00,145855
magveldiff_nose2ell_flyany_frametouch,1.112241e+01,2.755459e+00,14876
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.406263e+01,2.869598e+00,69962
magveldiff_nose2ell_flyfemale_frametouch,1.090602e+01,3.069100e+00,7151
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.011254e+01,9.664765e-01,1046
magveldiff_nose2ell_flymale_framenearfly,1.395938e+01,1.850146e+00,75889
magveldiff_nose2ell_flymale_frametouch,1.130928e+01,2.084606e+00,7723
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.595089e+00,5.148557e-01,479440
max_absdwing_angle_flyany_framechase,1.686040e+00,1.633131e+00,1221
max_absdwing_angle_flyany_framenearfly,1.457513e+00,5.462660e-01,145855
max_absdwing_angle_flyany_frametouch,1.595523e+00,7.465423e-01,14876
max_absdwing_angle_flyany_framewingextension,5.773002e+00,1.120361e+00,204
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.278562e+00,1.958891e-01,37047
max_absdwing_angle_flyfemale_frameany,1.450808e+00,-2.871060e-02,232950
max_absdwing_angle_flyfemale_framenearfly,1.395646e+00,5.933422e-01,69962
max_absdwing_angle_flyfemale_frametouch,1.558891e+00,1.072346e+00,7151
max_absdwing_angle_flymale_frameany,1.730216e+00,8.180239e-01,246391
max_absdwing_angle_flymale_framechase,2.050219e+00,2.027922e+00,1046
max_absdwing_angle_flymale_framenearfly,1.517155e+00,4.085780e-01,75889
max_absdwing_angle_flymale_frametouch,1.625974e+00,3.324054e-01,7723
max_absdwing_area_flyany_frameany,3.162979e+00,-5.317920e-01,479440
max_absdwing_area_flyany_framewingextension,7.159556e+00,1.732845e+00,204
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.645814e+00,1.420922e+00,37047
max_absdwing_area_flyfemale_frameany,3.211926e+00,-7.976474e-01,232950
max_absdwing_area_flymale_frameany,3.114984e+00,-6.739541e-02,246391
max_dwing_angle_in_flyany_frameany,1.116737e+00,7.748281e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.739359e+00,1.179508e+00,204
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.020292e+00,3.858645e-01,232950
max_dwing_angle_in_flymale_frameany,1.207437e+00,9.000214e-01,246391
max_dwing_angle_out_flyany_frameany,1.116878e+00,7.788763e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.438656e+00,1.227651e+00,204
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.020536e+00,3.846232e-01,232950
max_dwing_angle_out_flymale_frameany,1.207363e+00,9.054483e-01,246391
max_wing_angle_flyany_frameany,8.544337e-02,-1.097115e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.644041e-02,-3.405386e-02,1221
max_wing_angle_flyany_framenearfly,7.543514e-02,-9.674747e-01,145861
max_wing_angle_flyany_frametouch,7.710194e-02,-8.983539e-01,14876
max_wing_angle_flyany_framewingextension,6.436868e-01,-1.596981e+00,204
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.312877e-01,-1.676860e+00,37047
max_wing_angle_flyfemale_frameany,8.130887e-02,-1.733870e+00,232960
max_wing_angle_flyfemale_framenearfly,7.928211e-02,-7.981776e-01,69965
max_wing_angle_flyfemale_frametouch,8.075799e-02,-2.841297e-01,7151
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.928692e-02,-3.814814e-01,246401
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.835290e-02,-2.066526e-01,1046
max_wing_angle_flymale_framenearfly,7.180728e-02,-8.453588e-01,75892
max_wing_angle_flymale_frametouch,7.351533e-02,-9.504272e-01,7723
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.252386e-01,1.990046e-01,479460
max_wing_area_flyany_framewingextension,1.205707e+00,-2.127846e-01,204
max_wing_area_flyany_framewinggrooming,8.327711e-01,-8.887869e-01,37047
max_wing_area_flyfemale_frameany,9.738116e-01,-1.226070e-01,232960
max_wing_area_flymale_frameany,8.794476e-01,5.938711e-01,246401
mean_wing_angle_flyany_frameany,2.633592e-02,-7.422535e-01,479460
mean_wing_angle_flyany_framewingextension,3.693849e-01,-1.007828e+00,204
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.032955e-02,-1.690772e+00,232960
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.196603e-02,8.577192e-02,246401
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.978086e-01,4.046646e-01,479460
mean_wing_area_flyany_framewingextension,9.492472e-01,6.253500e-01,204
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.102048e-01,1.777425e-01,37047
mean_wing_area_flyfemale_frameany,9.454002e-01,2.035548e-01,232960
mean_wing_area_flymale_frameany,8.529910e-01,6.108312e-01,246401
min_absdwing_angle_flyany_frameany,1.020646e+00,1.713921e+00,479440
min_absdwing_angle_flyany_framewingextension,1.993614e+00,2.162709e+00,204
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.307436e-01,1.216792e+00,232950
min_absdwing_angle_flymale_frameany,1.105610e+00,1.746787e+00,246391
min_absdwing_area_flyany_frameany,2.177939e+00,-4.120078e-01,479440
min_absdwing_area_flyany_framewingextension,2.992966e+00,2.126488e+00,204
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.169172e+00,-6.645256e-01,232950
min_absdwing_area_flymale_frameany,2.185960e+00,-4.425019e-02,246391
min_dwing_angle_in_flyany_frameany,-1.116878e+00,-7.788763e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.438656e+00,-1.227651e+00,204
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.020536e+00,-3.846232e-01,232950
min_dwing_angle_in_flymale_frameany,-1.207363e+00,-9.054483e-01,246391
min_dwing_angle_out_flyany_frameany,-1.116737e+00,-7.748281e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.739359e+00,-1.179508e+00,204
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.020292e+00,-3.858645e-01,232950
min_dwing_angle_out_flymale_frameany,-1.207437e+00,-9.000214e-01,246391
min_wing_angle_flyany_frameany,-3.277153e-02,1.474551e-01,479460
min_wing_angle_flyany_framewingextension,9.508303e-02,1.200772e+00,204
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.064977e-02,-1.023533e+00,232960
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.535487e-02,1.040730e+00,246401
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.703785e-01,5.962781e-01,479460
min_wing_area_flyany_framewingextension,6.927875e-01,1.602376e+00,204
min_wing_area_flyany_framewinggrooming,3.876385e-01,1.881919e+00,37047
min_wing_area_flyfemale_frameany,9.169888e-01,5.210141e-01,232960
min_wing_area_flymale_frameany,8.265345e-01,6.111140e-01,246401
nflies_close_flyany_frameany,3.580820e-01,-1.563827e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.196411e-01,-1.249622e+00,704
nflies_close_flyany_framebodyturn,3.970378e-01,-1.458572e+00,5867
nflies_close_flyany_framebodyturnstart,4.060738e-01,-1.436475e+00,2288
nflies_close_flyany_framecrabwalkallstart,3.815459e-01,-1.776220e+00,5514
nflies_close_flyany_framecrabwalkextreme,5.924811e-01,-2.104379e+00,2391
nflies_close_flyany_framecrabwalkextremestart,5.472222e-01,-2.682377e+00,639
nflies_close_flyany_framejumpstart,2.935617e-01,-1.625725e+00,642
nflies_close_flyany_framenearwall,4.366056e-01,-1.466798e+00,353871
nflies_close_flyany_framepivotcenter,4.370238e-01,-7.446061e-01,552
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.767404e-01,-1.439816e+00,4371
nflies_close_flyany_framerightingstart,2.954278e-01,-1.839742e+00,303
nflies_close_flyany_framestop,3.102495e-01,-1.267181e+00,195370
nflies_close_flyany_frametouch,1.417966e+00,-1.774963e+00,14876
nflies_close_flyany_framewalk,3.387347e-01,-1.487626e+00,166209
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.587004e-01,-1.471779e+00,37047
nflies_close_flyfemale_frameany,3.945785e-01,-1.695805e+00,232960
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.237081e-01,-1.295035e+00,246401
nflies_close_flymale_framechase,1.197411e+00,-1.025063e+00,1046
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043814e+00,-1.465165e+00,479460
nwingsdetected_flyany_framewingextension,1.941910e+00,-8.821794e-01,204
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392937e+00,-2.741439e+00,37047
nwingsdetected_flyfemale_frameany,1.024043e+00,-2.514462e+00,232960
nwingsdetected_flymale_frameany,1.062484e+00,-4.587090e-01,246401
phi_flyany_frameany,3.513869e-02,3.274647e+00,479460
phisideways_flyany_framemove,4.650976e-01,1.982696e+00,284090
phisideways_flyfemale_framemove,4.381861e-01,-3.450376e-01,143088
phisideways_flymale_framemove,4.893223e-01,2.929130e+00,140966
theta_mm_flyany_frameany,4.345075e-02,1.589893e+00,479460
velmag_ctr_flyany_frameany,9.298268e+00,2.385693e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.487162e+00,2.326183e+00,2724
velmag_ctr_flyany_framebodyturn,1.345398e+01,4.475463e+00,5867
velmag_ctr_flyany_framecrabwalkall,1.742923e+01,4.113861e+00,59498
velmag_ctr_flyany_framecrabwalkextreme,9.205475e+00,4.782716e+00,2391
velmag_ctr_flyany_framejump,6.685152e+01,6.220414e+00,1830
velmag_ctr_flyany_framemove,1.533170e+01,3.179830e+00,284070
velmag_ctr_flyany_framenearfly,8.831105e+00,2.444622e+00,145855
