field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.297741e-02,-1.298716e+00,35953
du_ctr_flyfemale_frameany,3.950784e+00,-1.375623e+00,234261
du_ctr_flymale_frameany,5.425276e+00,-4.146691e-01,244249
du_ctr_flymale_framechase,1.310654e+01,-8.282173e-01,312
du_tail_flyany_frameany,4.696820e+00,-9.132838e-01,479440
du_tail_flyany_framepivottail,2.504837e-01,-6.779526e-01,12961
du_tail_flyfemale_frameany,3.955325e+00,-1.367164e+00,234261
du_tail_flymale_frameany,5.425182e+00,-4.130462e-01,244249
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268505e-01,-1.655414e+00,2204
duration_flyany_framebodyturn,8.267430e-02,-1.596347e+00,4407
duration_flyany_framechase,1.015996e-01,-2.159428e+00,380
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.132373e-01,1.951422e+00,47162
duration_flyany_framecrabwalkextreme,1.098602e-01,-2.654294e+00,797
duration_flyany_framejump,8.977656e-02,3.753158e-01,2463
duration_flyany_framemove,8.807149e-01,-3.175998e+00,233866
duration_flyany_framepivotcenter,8.921393e-02,2.845736e-01,904
duration_flyany_framepivottail,1.310873e-01,-1.398255e+00,12961
duration_flyany_framerighting,3.434170e-01,-2.474401e+00,896
duration_flyany_framestop,1.092458e+00,-3.311480e-01,245594
duration_flyany_frametouch,2.299495e-01,2.906484e+00,19255
duration_flyany_framewalk,4.317302e-01,-2.629012e+00,114388
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.911265e+00,-6.263167e-01,35954
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356269e-01,-3.274905e-02,1425
duration_flyfemale_framebodyturn,8.397103e-02,-2.605006e-01,2048
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.329750e-01,-1.692996e+00,10607
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.762145e-02,-8.369200e-01,1444
duration_flyfemale_framemove,7.884657e-01,-3.272342e+00,97426
duration_flyfemale_framepivotcenter,9.496542e-02,1.964002e+00,765
duration_flyfemale_framepivottail,1.342418e-01,-1.735902e-01,6238
duration_flyfemale_framerighting,3.411202e-01,-2.366984e+00,388
duration_flyfemale_framestop,1.436688e+00,7.100418e-01,136835
duration_flyfemale_frametouch,2.443872e-01,5.769348e+00,8187
duration_flyfemale_framewalk,4.057438e-01,-2.666950e+00,46483
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.088953e+00,-4.874834e-02,20698
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.193082e-01,-2.526589e+00,779
duration_flymale_framebodyturn,8.149591e-02,-2.469471e+00,2349
duration_flymale_framechase,1.027305e-01,-2.376367e+00,312
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.902423e-01,3.218876e+00,36552
duration_flymale_framecrabwalkextreme,1.123014e-01,-1.692099e+00,647
duration_flymale_framejump,9.087742e-02,6.840491e-01,1014
duration_flymale_framemove,9.618908e-01,-2.480710e+00,136357
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281314e-01,-2.522815e+00,6723
duration_flymale_framerighting,3.362093e-01,-1.641518e+00,507
duration_flymale_framestop,7.641099e-01,-5.766762e-01,107892
duration_flymale_frametouch,2.154372e-01,7.731583e-01,11060
duration_flymale_framewalk,4.551005e-01,-2.341489e+00,67900
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.606000e+00,-1.803567e+00,14521
dv_cor_flyany_frameany,-1.325120e-01,-2.136827e+00,479440
dv_cor_flyfemale_frameany,-3.245688e-02,-2.382295e-01,234261
dv_cor_flymale_frameany,-2.289717e-01,-2.458455e+00,244249
dv_ctr_flyany_frameany,-1.501536e-01,-1.818259e+00,479440
dv_ctr_flyfemale_frameany,-2.820309e-02,-3.654527e-02,234261
dv_ctr_flymale_frameany,-2.676284e-01,-2.268923e+00,244249
dv_tail_flyany_frameany,-1.669453e-01,-3.611824e+00,479440
dv_tail_flyfemale_frameany,-1.246592e-01,-2.065790e+00,234261
dv_tail_flymale_frameany,-2.080006e-01,-3.228453e+00,244249
dwing_angle_diff_flyany_frameany,6.862538e-05,1.978938e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.812053e-03,6.548659e+00,234261
dwing_angle_diff_flymale_frameany,-1.994211e-03,-6.915187e+00,244249
dwing_angle_imbalance_flyany_frameany,-6.462638e-01,9.624047e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.685272e+00,-8.936760e-01,35953
dwing_angle_imbalance_flyfemale_frameany,-5.699627e-01,1.075065e-01,234261
dwing_angle_imbalance_flymale_frameany,-7.139964e-01,1.483141e+00,244249
ecc_flyany_frameany,3.546179e-01,-1.658296e+00,479460
ecc_flyfemale_frameany,3.563113e-01,-8.526956e-01,234270
ecc_flymale_frameany,3.528844e-01,-2.090006e+00,244260
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.021943e-01,479460
fractime_flyany_framebackup,4.596838e-03,-6.062494e-01,479460
fractime_flyany_framebackup_nearfly,2.344304e-03,-9.644127e-01,479460
fractime_flyany_framebackup_nearwall,4.586410e-03,-6.060390e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-2.796679e-02,479460
fractime_flyany_framebodyturn,9.191591e-03,-8.843736e-01,479460
fractime_flyany_framebodyturn_nearfly,3.779252e-03,-3.481233e-01,479460
fractime_flyany_framebodyturn_nearwall,8.428232e-03,-1.234167e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.966170e-04,4.971707e+00,479460
fractime_flyany_framechase,8.155008e-04,-8.149434e-01,479460
fractime_flyany_framechase_notwingextension,8.155008e-04,-8.286478e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479460
fractime_flyany_framecrabwalkall,9.836483e-02,2.893019e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.867810e-02,-2.646395e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.821257e-02,3.206913e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.084553e-04,-6.574973e-01,479460
fractime_flyany_framecrabwalkextreme,1.672715e-03,-1.686097e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.528178e-04,-2.366559e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.653944e-03,-1.636583e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-3.529926e-01,479460
fractime_flyany_framejump,5.137029e-03,5.834447e+00,479460
fractime_flyany_framejump_nearfly,1.774913e-03,8.139126e+00,479460
fractime_flyany_framejump_nearwall,3.178576e-03,7.322714e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.747800e-03,4.061836e+00,479460
fractime_flyany_framemove,4.877696e-01,-9.059537e-01,479460
fractime_flyany_framemove_nearfly,2.047449e-01,-4.310585e-01,479460
fractime_flyany_framemove_nearwall,4.565490e-01,-8.648485e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.756017e-02,-1.439553e-01,479460
fractime_flyany_framenotanybehavior,1.541880e-01,4.113318e-01,479460
fractime_flyany_framepivotcenter,1.902140e-03,5.866882e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.364702e-04,6.996123e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.407834e-03,7.988967e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.296500e-04,2.378733e+00,479460
fractime_flyany_framepivotcenter_stop,4.192216e-04,4.221503e+00,479460
fractime_flyany_framepivottail,2.703249e-02,-6.414111e-01,479460
fractime_flyany_framepivottail_nearfly,1.248905e-02,-2.173415e-01,479460
fractime_flyany_framepivottail_nearwall,2.681976e-02,-6.651484e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.710257e-04,2.256683e+00,479460
fractime_flyany_framerighting,1.875026e-03,4.045794e-01,479460
fractime_flyany_framerighting_nearfly,6.194469e-04,6.756887e-01,479460
fractime_flyany_framerighting_nearwall,1.240979e-03,3.529960e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.297626e-04,4.825344e-01,479460
fractime_flyany_framestop,5.122304e-01,9.059537e-01,479460
fractime_flyany_framestop_nearfly,2.420536e-01,3.301907e+00,479460
fractime_flyany_framestop_nearwall,4.062925e-01,2.027058e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.886664e-02,-9.878080e-01,479460
fractime_flyany_framestop_notwinggrooming,4.379802e-01,1.200505e+00,479460
fractime_flyany_frametouch,4.015976e-02,2.299325e+00,479460
fractime_flyany_frametouch_notchase,3.999708e-02,3.244816e+00,479460
fractime_flyany_framewalk,2.385767e-01,-2.114373e+00,479460
fractime_flyany_framewalk_nearfly,7.819839e-02,-2.015573e+00,479460
fractime_flyany_framewalk_nearwall,2.232532e-01,-2.137953e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.398657e-02,-3.882838e-01,479460
fractime_flyany_framewingextension,4.025362e-04,-6.839362e-01,479460
fractime_flyany_framewingextension_nearfly,2.815668e-04,-7.017445e-01,479460
fractime_flyany_framewingextension_notchase,4.025362e-04,-7.039189e-01,479460
fractime_flyany_framewingextension_notnearfly,1.209694e-04,8.590021e-01,479460
fractime_flyany_framewingflick,1.293121e-04,7.072984e-01,479460
fractime_flyany_framewingflick_nearfly,8.968423e-05,5.249894e-01,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,1.167423e+00,479460
fractime_flyany_framewinggrooming,7.498853e-02,-8.041049e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.379969e-02,9.323233e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.236850e-02,3.408483e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.893046e-02,-1.135389e+00,479460
fractime_flyfemale_firsthalf_framechase,4.419476e-04,-3.701079e-01,117661
fractime_flyfemale_firsthalf_frametouch,4.294541e-02,4.254384e+00,117661
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,234261
fractime_flyfemale_framebackup,6.082959e-03,8.381016e-01,234261
fractime_flyfemale_framebodyturn,8.742386e-03,-7.501138e-01,234261
fractime_flyfemale_framechase,3.329620e-04,-2.971701e-01,234261
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,234261
fractime_flyfemale_framecrabwalkall,4.527856e-02,-3.326914e+00,234261
fractime_flyfemale_framecrabwalkextreme,6.616552e-04,-2.872138e+00,234261
fractime_flyfemale_framejump,6.164065e-03,5.075590e+00,234261
fractime_flyfemale_framemove,4.158866e-01,-2.123619e+00,234261
fractime_flyfemale_framenotanybehavior,1.464435e-01,-4.739010e-01,234261
fractime_flyfemale_framepivotcenter,3.274126e-03,8.532268e+00,234261
fractime_flyfemale_framepivottail,2.662842e-02,-4.197557e-01,234261
fractime_flyfemale_framerighting,1.669079e-03,-8.415771e-02,234261
fractime_flyfemale_framestop,5.841134e-01,2.123619e+00,234261
fractime_flyfemale_frametouch,3.494820e-02,4.465986e+00,234261
fractime_flyfemale_framewalk,1.984240e-01,-2.799997e+00,234261
fractime_flyfemale_framewingextension,1.920934e-04,2.671481e-02,234261
fractime_flyfemale_framewingflick,1.195248e-04,1.991176e+00,234261
fractime_flyfemale_framewinggrooming,8.835444e-02,-1.955294e-01,234261
fractime_flyfemale_secondhalf_framechase,2.226447e-04,-2.525346e-01,116778
fractime_flyfemale_secondhalf_frametouch,2.683725e-02,3.950836e+00,116778
fractime_flyfirsthalf_framebackup,4.242096e-03,-1.203610e+00,239740
fractime_flyfirsthalf_framebodyturn,8.855427e-03,-1.612574e+00,239740
fractime_flyfirsthalf_framechase,8.550930e-04,-7.710121e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.429382e-02,-2.176553e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.564195e-03,-1.816700e+00,239740
fractime_flyfirsthalf_framejump,5.622758e-03,6.076541e+00,239740
fractime_flyfirsthalf_framemove,4.985317e-01,-1.024327e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.710186e-03,5.996370e+00,239740
fractime_flyfirsthalf_framepivottail,2.749228e-02,-1.213018e+00,239740
fractime_flyfirsthalf_framerighting,2.060566e-03,5.185551e-01,239740
fractime_flyfirsthalf_framestop,5.014683e-01,1.024327e+00,239740
fractime_flyfirsthalf_frametouch,4.505297e-02,1.850552e+00,239740
fractime_flyfirsthalf_framewalk,2.304997e-01,-2.740054e+00,239740
fractime_flyfirsthalf_framewingextension,5.130558e-04,-5.870490e-01,239740
fractime_flyfirsthalf_framewingflick,1.751898e-04,9.265564e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.101860e-02,-1.394395e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.877643e-01,121174
fractime_flymale_firsthalf_framechase,1.262647e-03,-7.725458e-01,121174
fractime_flymale_firsthalf_frametouch,4.732038e-02,6.603812e-01,121174
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.735151e-01,244249
fractime_flymale_framebackup,3.189368e-03,-1.981422e+00,244249
fractime_flymale_framebodyturn,9.645894e-03,-8.578952e-01,244249
fractime_flymale_framechase,1.281479e-03,-8.211759e-01,244249
fractime_flymale_framechase_notwingextension,1.281479e-03,-8.353539e-01,244249
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,244249
fractime_flymale_framecrabwalkall,1.496506e-01,2.586103e+00,244249
fractime_flymale_framecrabwalkextreme,2.648936e-03,-8.231032e-01,244249
fractime_flymale_framejump,4.155595e-03,5.637933e+00,244249
fractime_flymale_framemove,5.582705e-01,5.087983e-01,244249
fractime_flymale_framenotanybehavior,1.619945e-01,1.415179e+00,244249
fractime_flymale_framepivotcenter,5.936565e-04,-3.322982e-02,244249
fractime_flymale_framepivottail,2.752519e-02,-7.477714e-01,244249
fractime_flymale_framerighting,2.075751e-03,1.242433e+00,244249
fractime_flymale_framestop,4.417295e-01,-5.087983e-01,244249
fractime_flymale_frametouch,4.528166e-02,1.192847e+00,244249
fractime_flymale_frametouch_notchase,4.500735e-02,1.971490e+00,244249
fractime_flymale_framewalk,2.779950e-01,-1.123449e+00,244249
fractime_flymale_framewingextension,6.059390e-04,-7.011208e-01,244249
fractime_flymale_framewingflick,1.392022e-04,3.188672e-01,244249
fractime_flymale_framewinggrooming,5.945163e-02,-1.347186e+00,244249
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,122583
fractime_flymale_secondhalf_framechase,1.305238e-03,-7.754867e-01,122583
fractime_flymale_secondhalf_frametouch,4.313812e-02,1.797534e+00,122583
fractime_flysecondhalf_framebackup,4.952023e-03,5.783319e-02,239700
fractime_flysecondhalf_framebodyturn,9.528577e-03,-1.237063e-01,239700
fractime_flysecondhalf_framechase,7.759700e-04,-7.629969e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.024406e-01,5.613682e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.781393e-03,-1.466297e+00,239700
fractime_flysecondhalf_framejump,4.651648e-03,4.971928e+00,239700
fractime_flysecondhalf_framemove,4.769629e-01,-7.469728e-01,239700
fractime_flysecondhalf_framepivotcenter,2.094285e-03,5.388574e+00,239700
fractime_flysecondhalf_framepivottail,2.657489e-02,6.492392e-03,239700
fractime_flysecondhalf_framerighting,1.689612e-03,2.325885e-01,239700
fractime_flysecondhalf_framestop,5.230371e-01,7.469728e-01,239700
fractime_flysecondhalf_frametouch,3.526909e-02,2.620583e+00,239700
fractime_flysecondhalf_framewalk,2.466708e-01,-1.437826e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-04,-6.976924e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,3.006208e-01,239700
fractime_flysecondhalf_framewinggrooming,7.896120e-02,-8.283044e-02,239700
magveldiff_nose2ell_flyany_framenearfly,8.370290e+00,-1.767468e+00,214215
magveldiff_nose2ell_flyany_frametouch,7.443456e+00,-1.897304e+00,19255
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.660253e+00,-1.942078e+00,104184
magveldiff_nose2ell_flyfemale_frametouch,6.801629e+00,-2.134504e+00,8187
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.731233e+00,-4.119997e-01,312
magveldiff_nose2ell_flymale_framenearfly,9.080581e+00,-1.531637e+00,109680
magveldiff_nose2ell_flymale_frametouch,8.060845e+00,-1.510015e+00,11060
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.535590e+00,4.571710e-01,479440
max_absdwing_angle_flyany_framechase,9.866722e-01,-2.600966e+00,380
max_absdwing_angle_flyany_framenearfly,1.451264e+00,7.584536e-01,214215
max_absdwing_angle_flyany_frametouch,1.595595e+00,1.097717e+00,19255
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.293225e+00,1.036678e+00,35953
max_absdwing_angle_flyfemale_frameany,1.451910e+00,5.503014e-01,234261
max_absdwing_angle_flyfemale_framenearfly,1.345022e+00,5.005541e-01,104184
max_absdwing_angle_flyfemale_frametouch,1.592629e+00,1.793543e+00,8187
max_absdwing_angle_flymale_frameany,1.605416e+00,1.924961e-01,244249
max_absdwing_angle_flymale_framechase,9.583032e-01,-2.884778e+00,312
max_absdwing_angle_flymale_framenearfly,1.546283e+00,7.444287e-01,109680
max_absdwing_angle_flymale_frametouch,1.595990e+00,3.310558e-01,11060
max_absdwing_area_flyany_frameany,2.868260e+00,-1.799314e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.484695e+00,-1.522226e+00,35953
max_absdwing_area_flyfemale_frameany,2.901882e+00,-1.722696e+00,234261
max_absdwing_area_flymale_frameany,2.821092e+00,-1.292590e+00,244249
max_dwing_angle_in_flyany_frameany,1.020624e+00,-5.761177e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.312129e-01,-6.828913e-01,234261
max_dwing_angle_in_flymale_frameany,1.102112e+00,-4.505898e-01,244249
max_dwing_angle_out_flyany_frameany,1.020693e+00,-5.739273e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.330250e-01,-6.472294e-01,234261
max_dwing_angle_out_flymale_frameany,1.100118e+00,-4.814542e-01,244249
max_wing_angle_flyany_frameany,9.352249e-02,-2.463834e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.704400e-02,-6.774986e-01,380
max_wing_angle_flyany_framenearfly,8.623948e-02,-4.307527e-03,214222
max_wing_angle_flyany_frametouch,8.514041e-02,-2.348890e-01,19255
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.688175e-01,6.697400e-02,35954
max_wing_angle_flyfemale_frameany,9.411967e-02,-3.828107e-01,234270
max_wing_angle_flyfemale_framenearfly,8.536291e-02,-3.801510e-01,104186
max_wing_angle_flyfemale_frametouch,9.414391e-02,1.738185e+00,8187
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.210613e-02,-1.391748e-01,244260
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.901514e-02,-1.170271e+00,312
max_wing_angle_flymale_framenearfly,8.650056e-02,1.940930e-01,109685
max_wing_angle_flymale_frametouch,7.640826e-02,-7.994310e-01,11060
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.779340e-01,-1.990475e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.006231e-01,-1.782290e+00,35954
max_wing_area_flyfemale_frameany,9.357679e-01,-1.691807e+00,234270
max_wing_area_flymale_frameany,8.229881e-01,-1.952786e+00,244260
mean_wing_angle_flyany_frameany,2.968285e-02,-4.374080e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.050993e-02,-2.115640e-01,234270
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.824856e-02,-5.332945e-01,244260
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.500855e-01,-1.778737e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.667438e-01,-1.820457e+00,35954
mean_wing_area_flyfemale_frameany,9.016330e-01,-1.521899e+00,234270
mean_wing_area_flymale_frameany,8.017310e-01,-1.724548e+00,244260
min_absdwing_angle_flyany_frameany,9.921545e-01,1.534661e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.381368e-01,1.928354e+00,234261
min_absdwing_angle_flymale_frameany,1.043289e+00,7.489580e-01,244249
min_absdwing_area_flyany_frameany,1.925248e+00,-3.125800e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.879051e+00,-3.102562e+00,234261
min_absdwing_area_flymale_frameany,1.968962e+00,-2.177602e+00,244249
min_dwing_angle_in_flyany_frameany,-1.020693e+00,5.739273e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.330250e-01,6.472294e-01,234261
min_dwing_angle_in_flymale_frameany,-1.100118e+00,4.814542e-01,244249
min_dwing_angle_out_flyany_frameany,-1.020624e+00,5.761177e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.312129e-01,6.828913e-01,234261
min_dwing_angle_out_flymale_frameany,-1.102112e+00,4.505898e-01,244249
min_wing_angle_flyany_frameany,-3.415679e-02,-6.696066e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.309980e-02,1.608866e-01,234270
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.560902e-02,-1.228178e+00,244260
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.222369e-01,-1.528676e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.328645e-01,-1.651075e+00,35954
min_wing_area_flyfemale_frameany,8.674980e-01,-1.305299e+00,234270
min_wing_area_flymale_frameany,7.804739e-01,-1.459992e+00,244260
nflies_close_flyany_frameany,5.601990e-01,1.192912e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.416286e-01,-7.843820e-01,571
nflies_close_flyany_framebodyturn,5.047599e-01,3.293653e-01,4407
nflies_close_flyany_framebodyturnstart,5.259325e-01,5.699943e-01,1747
nflies_close_flyany_framecrabwalkallstart,4.831025e-01,-2.026369e-01,4451
nflies_close_flyany_framecrabwalkextreme,4.929314e-01,-3.540408e+00,797
nflies_close_flyany_framecrabwalkextremestart,5.238486e-01,-3.236848e+00,233
nflies_close_flyany_framejumpstart,6.423175e-01,1.796052e+00,890
nflies_close_flyany_framenearwall,6.246826e-01,1.194630e+00,413698
nflies_close_flyany_framepivotcenter,6.812217e-01,3.023955e-01,904
nflies_close_flyany_framepivotcenterstart,6.416135e-01,5.623980e-01,325
nflies_close_flyany_framepivottailstart,5.731234e-01,-1.712602e-01,3213
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.827221e-01,2.380933e+00,245594
nflies_close_flyany_frametouch,1.576222e+00,-6.284947e-01,19255
nflies_close_flyany_framewalk,4.090464e-01,-8.927056e-01,114388
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.387822e-01,2.898801e+00,35954
nflies_close_flyfemale_frameany,6.138430e-01,8.553699e-01,234270
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.100098e-01,1.556900e+00,244260
nflies_close_flymale_framechase,1.475490e+00,1.244447e+00,312
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060362e+00,-8.378567e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461218e+00,-9.588430e-01,35954
nwingsdetected_flyfemale_frameany,1.058053e+00,-5.454115e-01,234270
nwingsdetected_flymale_frameany,1.061369e+00,-8.565793e-01,244260
phi_flyany_frameany,6.759580e-02,6.006689e+00,479460
phisideways_flyany_framemove,4.828799e-01,2.751074e+00,233866
phisideways_flyfemale_framemove,4.728762e-01,1.643245e+00,97435
phisideways_flymale_framemove,4.921367e-01,2.869824e+00,136368
theta_mm_flyany_frameany,-2.266622e-02,-1.315883e+00,479460
velmag_ctr_flyany_frameany,6.281357e+00,-6.562804e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.257490e+00,-1.166852e-02,2204
velmag_ctr_flyany_framebodyturn,1.057281e+01,-2.829445e-02,4407
velmag_ctr_flyany_framecrabwalkall,1.358951e+01,-5.084546e-02,47161
velmag_ctr_flyany_framecrabwalkextreme,7.595016e+00,3.988939e-01,797
velmag_ctr_flyany_framejump,5.049029e+01,1.755578e-01,2463
velmag_ctr_flyany_framemove,1.183472e+01,-3.502170e-01,233846
velmag_ctr_flyany_framenearfly,5.175251e+00,-1.711543e+00,214215
velmag_ctr_flyany_framenearwall,6.619914e+00,-1.112830e+00,413682
velmag_ctr_flyany_framenotnearfly_notnearwall,5.348879e+00,6.570146e-01,55819
velmag_ctr_flyany_framepivotcenter,2.358184e+00,9.971723e-02,904
velmag_ctr_flyany_framepivottail,9.460497e+00,-5.531388e-01,12961
velmag_ctr_flyany_framerighting,1.611242e+01,7.064892e-01,896
