field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.116573e+00,-1.152735e+00,215664
du_ctr_flyany_framenearwall,4.865712e+00,-1.455035e+00,421739
du_ctr_flyany_framenotnearfly_notnearwall,6.583083e+00,2.667403e+00,28297
du_ctr_flyany_framepivotcenter,4.386253e-01,1.017040e+00,889
du_ctr_flyany_framerighting,4.265556e+00,1.909214e-01,323
du_ctr_flyany_framestop,9.976575e-02,8.806003e-01,134741
du_ctr_flyany_frametouch,1.117408e+00,-3.837427e+00,22838
du_ctr_flyany_framewalk,1.046451e+01,-4.829342e+00,173835
du_ctr_flyany_framewingextension,2.075100e+00,-8.377068e-01,2466
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.856089e-02,-2.042732e+00,7756
du_ctr_flyfemale_frameany,4.176617e+00,-1.039296e+00,224239
du_ctr_flymale_frameany,5.624178e+00,-1.578012e-01,230112
du_ctr_flymale_framechase,9.917938e+00,-3.281205e+00,9204
du_tail_flyany_frameany,4.899915e+00,-6.095026e-01,455501
du_tail_flyany_framepivottail,-2.624593e-01,-3.373604e+00,6300
du_tail_flyfemale_frameany,4.173592e+00,-1.041823e+00,224239
du_tail_flymale_frameany,5.624102e+00,-1.561549e-01,230112
duration_flyany_frameattemptedcopulation,8.925107e-01,6.403102e-01,259
duration_flyany_framebackup,1.396729e-01,1.886696e+00,3085
duration_flyany_framebodyturn,8.239353e-02,-1.806907e+00,3005
duration_flyany_framechase,2.153285e-01,-4.319359e-01,9443
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.471581e-01,-2.159102e+00,41299
duration_flyany_framecrabwalkextreme,1.103028e-01,-2.492747e+00,1088
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.708103e+00,2.641466e+00,320780
duration_flyany_framepivotcenter,9.790793e-02,2.879293e+00,889
duration_flyany_framepivottail,1.190636e-01,-4.181740e+00,6300
duration_flyany_framerighting,5.982954e-01,4.543884e+00,323
duration_flyany_framestop,7.112542e-01,-1.104622e+00,134741
duration_flyany_frametouch,1.887380e-01,-6.876438e-02,22838
duration_flyany_framewalk,5.753019e-01,5.143996e-01,173835
duration_flyany_framewingextension,3.272375e-01,1.211794e-01,2466
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.346596e+00,-6.753520e+00,7757
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331082e-01,-5.651744e-01,1493
duration_flyfemale_framebodyturn,7.992988e-02,-3.402614e+00,994
duration_flyfemale_framechase,1.018293e-01,-2.002475e-01,208
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.407016e-01,-1.093824e+00,18590
duration_flyfemale_framecrabwalkextreme,1.051319e-01,-2.975545e+00,362
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.515239e+00,1.950847e+00,151358
duration_flyfemale_framepivotcenter,9.444960e-02,1.829822e+00,541
duration_flyfemale_framepivottail,1.158414e-01,-4.037950e+00,2489
duration_flyfemale_framerighting,5.896611e-01,3.012364e+00,222
duration_flyfemale_framestop,7.474718e-01,-1.481730e+00,72881
duration_flyfemale_frametouch,1.534797e-01,-2.233379e+00,4965
duration_flyfemale_framewalk,5.100410e-01,-3.913434e-01,76059
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.597243e+00,-3.759558e+00,5109
duration_flymale_frameattemptedcopulation,8.927112e-01,5.261224e-01,259
duration_flymale_framebackup,1.444966e-01,3.335997e+00,1590
duration_flymale_framebodyturn,8.487698e-02,-2.012785e-01,2009
duration_flymale_framechase,3.201182e-01,1.083033e-01,9204
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.524472e-01,-2.227720e+00,22696
duration_flymale_framecrabwalkextreme,1.165628e-01,-7.276643e-01,715
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.882773e+00,2.503295e+00,168823
duration_flymale_framepivotcenter,1.013625e-01,1.351854e+00,343
duration_flymale_framepivottail,1.220428e-01,-3.935617e+00,3811
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.792625e-01,-6.901584e-01,61289
duration_flymale_frametouch,2.231649e-01,1.144919e+00,17751
duration_flymale_framewalk,6.343730e-01,1.184014e+00,97680
duration_flymale_framewingextension,4.335274e-01,1.256023e+00,2413
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.099735e+00,-7.076620e+00,2647
dv_cor_flyany_frameany,-3.134029e-02,-9.871060e-02,455501
dv_cor_flyfemale_frameany,-3.131534e-02,-2.650126e-01,224239
dv_cor_flymale_frameany,-3.150661e-02,8.665160e-02,230112
dv_ctr_flyany_frameany,-3.107083e-02,4.800488e-02,455501
dv_ctr_flyfemale_frameany,-3.699938e-02,-1.896733e-01,224239
dv_ctr_flymale_frameany,-2.574911e-02,2.199280e-01,230112
dv_tail_flyany_frameany,-6.233402e-02,-9.240464e-01,455501
dv_tail_flyfemale_frameany,-1.015206e-01,-1.620013e+00,224239
dv_tail_flymale_frameany,-2.418967e-02,1.005792e-01,230112
dwing_angle_diff_flyany_frameany,2.926906e-05,1.147974e+00,455501
dwing_angle_diff_flyany_framewingextension,-8.197254e-01,7.898455e-01,2466
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.734088e-04,1.542879e+00,224239
dwing_angle_diff_flymale_frameany,-6.477548e-04,-1.378343e+00,230112
dwing_angle_imbalance_flyany_frameany,-6.323586e-01,1.185160e+00,455501
dwing_angle_imbalance_flyany_framewingextension,-1.039467e+00,1.048563e+00,2466
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.500960e+00,-1.196143e+01,7756
dwing_angle_imbalance_flyfemale_frameany,-6.290812e-01,-1.160248e+00,224239
dwing_angle_imbalance_flymale_frameany,-6.343414e-01,2.665633e+00,230112
ecc_flyany_frameany,3.296786e-01,-9.998764e+00,455521
ecc_flyfemale_frameany,3.295579e-01,-1.034938e+01,224250
ecc_flymale_frameany,3.297770e-01,-8.546278e+00,230121
fractime_flyany_frameattemptedcopulation,5.685797e-04,7.259285e-01,455521
fractime_flyany_framebackup,6.772465e-03,2.463891e+00,455521
fractime_flyany_framebackup_nearfly,4.557419e-03,3.407536e+00,455521
fractime_flyany_framebackup_nearwall,6.772465e-03,2.484674e+00,455521
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,455521
fractime_flyany_framebodyturn,6.596842e-03,-2.861125e+00,455521
fractime_flyany_framebodyturn_nearfly,2.294076e-03,-3.028658e+00,455521
fractime_flyany_framebodyturn_nearwall,6.511226e-03,-2.739504e+00,455521
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.610106e-05,-2.297811e+00,455521
fractime_flyany_framechase,2.073450e-02,2.392620e+00,455521
fractime_flyany_framechase_notwingextension,1.838115e-02,2.493850e+00,455521
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455521
fractime_flyany_framecrabwalkall,9.066322e-02,-3.428614e-01,455521
fractime_flyany_framecrabwalkall_nearfly,3.705427e-02,1.579115e+00,455521
fractime_flyany_framecrabwalkall_nearwall,9.032734e-02,-3.178049e-01,455521
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.295220e-04,-6.100699e-01,455521
fractime_flyany_framecrabwalkextreme,2.388474e-03,-4.068478e-01,455521
fractime_flyany_framecrabwalkextreme_nearfly,1.885753e-03,9.937632e-01,455521
fractime_flyany_framecrabwalkextreme_nearwall,2.377497e-03,-3.226981e-01,455521
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390577e-06,-4.702023e-01,455521
fractime_flyany_framejump,3.710038e-04,-2.027255e+00,455521
fractime_flyany_framejump_nearfly,1.053738e-04,-2.011575e+00,455521
fractime_flyany_framejump_nearwall,2.085524e-04,-2.174478e+00,455521
fractime_flyany_framejump_notnearfly_notnearwall,1.536702e-04,-1.692998e+00,455521
fractime_flyany_framemove,7.042046e-01,4.203661e+00,455521
fractime_flyany_framemove_nearfly,3.437141e-01,5.148314e+00,455521
fractime_flyany_framemove_nearwall,6.720041e-01,4.601102e+00,455521
fractime_flyany_framemove_notnearfly_notnearwall,2.730061e-02,-1.796437e-01,455521
fractime_flyany_framenotanybehavior,2.253529e-01,3.645975e+00,455521
fractime_flyany_framepivotcenter,1.956002e-03,6.270708e+00,455521
fractime_flyany_framepivotcenter_nearfly,1.260096e-03,1.117405e+01,455521
fractime_flyany_framepivotcenter_nearwall,1.699153e-03,1.086437e+01,455521
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.975760e-04,-3.841605e-01,455521
fractime_flyany_framepivotcenter_stop,5.115022e-04,6.238041e+00,455521
fractime_flyany_framepivottail,1.383032e-02,-4.813571e+00,455521
fractime_flyany_framepivottail_nearfly,6.574889e-03,-3.825570e+00,455521
fractime_flyany_framepivottail_nearwall,1.379519e-02,-4.785268e+00,455521
fractime_flyany_framepivottail_notnearfly_notnearwall,6.585865e-06,-1.227602e+00,455521
fractime_flyany_framerighting,7.222499e-04,-5.720015e-01,455521
fractime_flyany_framerighting_nearfly,1.295220e-04,-7.100946e-01,455521
fractime_flyany_framerighting_nearwall,3.600273e-04,-6.725568e-01,455521
fractime_flyany_framerighting_notnearfly_notnearwall,3.578320e-04,-6.005717e-02,455521
fractime_flyany_framestop,2.957954e-01,-4.203661e+00,455521
fractime_flyany_framestop_nearfly,1.297525e-01,-1.998526e+00,455521
fractime_flyany_framestop_nearwall,2.538763e-01,-2.060286e+00,455521
fractime_flyany_framestop_notnearfly_notnearwall,3.482167e-02,-3.059159e+00,455521
fractime_flyany_framestop_notwinggrooming,2.788785e-01,-2.804586e+00,455521
fractime_flyany_frametouch,5.013600e-02,3.922555e+00,455521
fractime_flyany_frametouch_notchase,4.318132e-02,3.945072e+00,455521
fractime_flyany_framewalk,3.816180e-01,2.813958e+00,455521
fractime_flyany_framewalk_nearfly,1.504629e-01,3.206369e+00,455521
fractime_flyany_framewalk_nearwall,3.561263e-01,2.889824e+00,455521
fractime_flyany_framewalk_notnearfly_notnearwall,2.237438e-02,6.555874e-01,455521
fractime_flyany_framewingextension,5.435534e-03,1.385241e+00,455521
fractime_flyany_framewingextension_nearfly,5.352113e-03,1.389052e+00,455521
fractime_flyany_framewingextension_notchase,3.082185e-03,1.212100e+00,455521
fractime_flyany_framewingextension_notnearfly,8.342096e-05,5.867747e-02,455521
fractime_flyany_framewingflick,8.342096e-05,1.026167e-01,455521
fractime_flyany_framewingflick_nearfly,8.122567e-05,4.119531e-01,455521
fractime_flyany_framewingflick_notnearfly,2.195288e-06,-1.487826e+00,455521
fractime_flyany_framewinggrooming,1.702885e-02,-5.181546e+00,455521
fractime_flyany_framewinggrooming_nearfly,3.898832e-03,-4.656843e+00,455521
fractime_flyany_framewinggrooming_nearwall,1.117621e-02,-4.116621e+00,455521
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.347723e-03,-3.565237e+00,455521
fractime_flyfemale_firsthalf_framechase,1.194640e-03,4.325575e-01,115516
fractime_flyfemale_firsthalf_frametouch,2.627342e-02,7.760406e-01,115516
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,224239
fractime_flyfemale_framebackup,6.658075e-03,1.584372e+00,224239
fractime_flyfemale_framebodyturn,4.432770e-03,-4.015743e+00,224239
fractime_flyfemale_framechase,9.409603e-04,6.139340e-01,224239
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,224239
fractime_flyfemale_framecrabwalkall,8.290262e-02,1.428481e-01,224239
fractime_flyfemale_framecrabwalkextreme,1.623268e-03,-7.187135e-01,224239
fractime_flyfemale_framejump,5.663600e-04,-1.983975e+00,224239
fractime_flyfemale_framemove,6.749852e-01,3.333481e+00,224239
fractime_flyfemale_framenotanybehavior,2.573906e-01,3.987327e+00,224239
fractime_flyfemale_framepivotcenter,2.421523e-03,5.278007e+00,224239
fractime_flyfemale_framepivottail,1.109976e-02,-4.826127e+00,224239
fractime_flyfemale_framerighting,1.007853e-03,-4.721816e-01,224239
fractime_flyfemale_framestop,3.250148e-01,-3.333481e+00,224239
fractime_flyfemale_frametouch,2.214155e-02,9.232840e-01,224239
fractime_flyfemale_framewalk,3.391872e-01,1.696125e+00,224239
fractime_flyfemale_framewingextension,1.382454e-04,-2.082024e-01,224239
fractime_flyfemale_framewingflick,8.027150e-05,8.467952e-01,224239
fractime_flyfemale_framewinggrooming,2.278373e-02,-4.155234e+00,224239
fractime_flyfemale_secondhalf_framechase,6.714311e-04,6.237598e-01,108723
fractime_flyfemale_secondhalf_frametouch,1.775153e-02,8.950766e-01,108723
fractime_flyfirsthalf_framebackup,7.086093e-03,2.539492e+00,231157
fractime_flyfirsthalf_framebodyturn,7.319700e-03,-2.758114e+00,231157
fractime_flyfirsthalf_framechase,2.188556e-02,1.896245e+00,231157
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,231157
fractime_flyfirsthalf_framecrabwalkall,9.254749e-02,-1.778913e-01,231157
fractime_flyfirsthalf_framecrabwalkextreme,1.760708e-03,-1.461501e+00,231157
fractime_flyfirsthalf_framejump,3.979979e-04,-1.908842e+00,231157
fractime_flyfirsthalf_framemove,7.293095e-01,4.506975e+00,231157
fractime_flyfirsthalf_framepivotcenter,1.700143e-03,6.049676e+00,231157
fractime_flyfirsthalf_framepivottail,1.548731e-02,-4.842758e+00,231157
fractime_flyfirsthalf_framerighting,4.326064e-04,-6.898195e-01,231157
fractime_flyfirsthalf_framestop,2.706905e-01,-4.506975e+00,231157
fractime_flyfirsthalf_frametouch,4.994874e-02,2.489281e+00,231157
fractime_flyfirsthalf_framewalk,3.984478e-01,3.170065e+00,231157
fractime_flyfirsthalf_framewingextension,3.331069e-03,3.592555e-01,231157
fractime_flyfirsthalf_framewingflick,1.081516e-04,2.073117e-01,231157
fractime_flyfirsthalf_framewinggrooming,1.643472e-02,-5.172042e+00,231157
fractime_flymale_firsthalf_frameattemptedcopulation,1.112192e-03,5.068693e-01,115088
fractime_flymale_firsthalf_framechase,4.249791e-02,1.922371e+00,115088
fractime_flymale_firsthalf_frametouch,7.291811e-02,2.483975e+00,115088
fractime_flymale_frameattemptedcopulation,1.125539e-03,7.659267e-01,230112
fractime_flymale_framebackup,6.909679e-03,2.912694e+00,230112
fractime_flymale_framebodyturn,8.739223e-03,-1.403035e+00,230112
fractime_flymale_framechase,3.999791e-02,2.426743e+00,230112
fractime_flymale_framechase_notwingextension,3.533931e-02,2.518345e+00,230112
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,230112
fractime_flymale_framecrabwalkall,9.863023e-02,-5.992055e-01,230112
fractime_flymale_framecrabwalkextreme,3.124565e-03,-2.007061e-01,230112
fractime_flymale_framejump,1.825198e-04,-1.624421e+00,230112
fractime_flymale_framemove,7.336558e-01,4.629880e+00,230112
fractime_flymale_framenotanybehavior,1.935840e-01,2.951202e+00,230112
fractime_flymale_framepivotcenter,1.503616e-03,6.925295e+00,230112
fractime_flymale_framepivottail,1.656150e-02,-3.940265e+00,230112
fractime_flymale_framerighting,4.476081e-04,-6.363576e-01,230112
fractime_flymale_framestop,2.663442e-01,-4.629880e+00,230112
fractime_flymale_frametouch,7.714070e-02,4.070075e+00,230112
fractime_flymale_frametouch_notchase,6.347778e-02,4.256633e+00,230112
fractime_flymale_framewalk,4.244889e-01,3.378654e+00,230112
fractime_flymale_framewingextension,1.049924e-02,1.421227e+00,230112
fractime_flymale_framewingflick,8.691420e-05,-9.142107e-02,230112
fractime_flymale_framewinggrooming,1.150309e-02,-4.609709e+00,230112
fractime_flymale_secondhalf_frameattemptedcopulation,1.136019e-03,1.079672e+00,115315
fractime_flymale_secondhalf_framechase,3.740190e-02,2.831799e+00,115315
fractime_flymale_secondhalf_frametouch,8.103022e-02,5.791928e+00,115315
fractime_flysecondhalf_framebackup,6.449916e-03,2.122753e+00,224344
fractime_flysecondhalf_framebodyturn,5.852619e-03,-2.854255e+00,224344
fractime_flysecondhalf_framechase,1.955033e-02,2.800554e+00,224344
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,224344
fractime_flysecondhalf_framecrabwalkall,8.872089e-02,-4.778052e-01,224344
fractime_flysecondhalf_framecrabwalkextreme,3.035517e-03,6.359345e-01,224344
fractime_flysecondhalf_framejump,3.432229e-04,-1.941609e+00,224344
fractime_flysecondhalf_framemove,6.783110e-01,3.696685e+00,224344
fractime_flysecondhalf_framepivotcenter,2.219805e-03,6.066211e+00,224344
fractime_flysecondhalf_framepivottail,1.212424e-02,-4.392443e+00,224344
fractime_flysecondhalf_framerighting,1.020754e-03,-3.753103e-01,224344
fractime_flysecondhalf_framestop,3.216890e-01,-3.696685e+00,224344
fractime_flysecondhalf_frametouch,5.033342e-02,5.421029e+00,224344
fractime_flysecondhalf_framewalk,3.643111e-01,2.335188e+00,224344
fractime_flysecondhalf_framewingextension,7.604393e-03,2.544930e+00,224344
fractime_flysecondhalf_framewingflick,5.794672e-05,-6.480732e-02,224344
fractime_flysecondhalf_framewinggrooming,1.763809e-02,-4.591315e+00,224344
magveldiff_nose2ell_flyany_framenearfly,7.630294e+00,-2.446186e+00,215664
magveldiff_nose2ell_flyany_frametouch,6.022599e+00,-4.120606e+00,22838
magveldiff_nose2ell_flyfemale_framechase,6.066878e+00,-2.983458e+00,208
magveldiff_nose2ell_flyfemale_framenearfly,7.286263e+00,-2.281816e+00,103033
magveldiff_nose2ell_flyfemale_frametouch,5.856494e+00,-3.640145e+00,4965
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.319369e+00,-3.746962e+00,9204
magveldiff_nose2ell_flymale_framenearfly,7.977538e+00,-2.497317e+00,111946
magveldiff_nose2ell_flymale_frametouch,6.191876e+00,-4.053992e+00,17751
magveldiff_nose2ell_flymale_framewingextension,4.952129e+00,-9.697860e-01,2413
max_absdwing_angle_flyany_frameany,1.652835e+00,1.778118e+00,455501
max_absdwing_angle_flyany_framechase,1.782852e+00,1.976418e+00,9443
max_absdwing_angle_flyany_framenearfly,1.714903e+00,3.946243e+00,215664
max_absdwing_angle_flyany_frametouch,1.650470e+00,1.617852e+00,22838
max_absdwing_angle_flyany_framewingextension,3.275785e+00,-3.361669e+00,2466
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.833051e+00,6.292037e+00,7756
max_absdwing_angle_flyfemale_frameany,1.648958e+00,2.539684e+00,224239
max_absdwing_angle_flyfemale_framenearfly,1.681900e+00,4.327668e+00,103033
max_absdwing_angle_flyfemale_frametouch,1.478470e+00,8.589020e-01,4965
max_absdwing_angle_flymale_frameany,1.656221e+00,7.187918e-01,230112
max_absdwing_angle_flymale_framechase,2.068861e+00,2.154142e+00,9204
max_absdwing_angle_flymale_framenearfly,1.747306e+00,2.753372e+00,111946
max_absdwing_angle_flymale_frametouch,1.810879e+00,1.907120e+00,17751
max_absdwing_area_flyany_frameany,3.931301e+00,4.382372e+00,455501
max_absdwing_area_flyany_framewingextension,4.933215e+00,-1.985060e+00,2466
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.328867e+00,1.777379e+00,7756
max_absdwing_area_flyfemale_frameany,4.066325e+00,3.767225e+00,224239
max_absdwing_area_flymale_frameany,3.806115e+00,3.513483e+00,230112
max_dwing_angle_in_flyany_frameany,1.161112e+00,2.732580e+00,455501
max_dwing_angle_in_flyany_framewingextension,2.150579e+00,-2.614297e+00,2466
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.147833e+00,4.101712e+00,224239
max_dwing_angle_in_flymale_frameany,1.173805e+00,9.933079e-01,230112
max_dwing_angle_out_flyany_frameany,1.161141e+00,2.733911e+00,455501
max_dwing_angle_out_flyany_framewingextension,1.330854e+00,-2.562395e+00,2466
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.148406e+00,4.104105e+00,224239
max_dwing_angle_out_flymale_frameany,1.173158e+00,9.869588e-01,230112
max_wing_angle_flyany_frameany,9.994910e-02,6.856722e-01,455521
max_wing_angle_flyany_frameattemptedcopulation,2.541706e-01,-1.951363e+00,259
max_wing_angle_flyany_framechase,1.025943e-01,2.287275e+00,9443
max_wing_angle_flyany_framenearfly,1.030865e-01,2.258483e+00,215674
max_wing_angle_flyany_frametouch,1.097744e-01,1.964556e+00,22838
max_wing_angle_flyany_framewingextension,6.581585e-01,-9.370850e-01,2466
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.114796e-01,-3.913129e+00,7757
max_wing_angle_flyfemale_frameany,9.836602e-02,2.953983e-01,224250
max_wing_angle_flyfemale_framenearfly,9.980197e-02,1.887796e+00,103039
max_wing_angle_flyfemale_frametouch,9.367796e-02,1.760573e+00,4965
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.015449e-01,7.979968e-01,230121
max_wing_angle_flymale_frameattemptedcopulation,2.541254e-01,-2.053769e+00,259
max_wing_angle_flymale_framechase,1.124114e-01,1.998011e+00,9204
max_wing_angle_flymale_framenearfly,1.063063e-01,2.055609e+00,111950
max_wing_angle_flymale_frametouch,1.253525e-01,1.827911e+00,17751
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.525717e-01,-5.958354e+00,455521
max_wing_area_flyany_framewingextension,1.194729e+00,-2.645789e-01,2466
max_wing_area_flyany_framewinggrooming,7.339381e-01,-4.279057e+00,7757
max_wing_area_flyfemale_frameany,7.976029e-01,-5.300702e+00,224250
max_wing_area_flymale_frameany,7.085802e-01,-5.699557e+00,230121
mean_wing_angle_flyany_frameany,1.953144e-02,-2.102931e+00,455521
mean_wing_angle_flyany_framewingextension,3.723740e-01,-6.538123e-01,2466
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.752587e-02,-2.463644e+00,224250
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.146996e-02,-1.296653e+00,230121
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.108662e-01,-6.208618e+00,455521
mean_wing_area_flyany_framewingextension,8.543052e-01,-2.217899e+00,2466
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.455608e-01,-2.868500e+00,7757
mean_wing_area_flyfemale_frameany,7.576610e-01,-5.344823e+00,224250
mean_wing_area_flymale_frameany,6.650313e-01,-6.188245e+00,230121
min_absdwing_angle_flyany_frameany,1.016766e+00,2.405195e+00,455501
min_absdwing_angle_flyany_framewingextension,1.098403e+00,-2.502289e+00,2466
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.712926e-01,2.923018e+00,224239
min_absdwing_angle_flymale_frameany,1.061615e+00,1.353215e+00,230112
min_absdwing_area_flyany_frameany,2.092586e+00,-5.107630e-01,455501
min_absdwing_area_flyany_framewingextension,1.884847e+00,-1.727305e+00,2466
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.175591e+00,6.793445e-01,224239
min_absdwing_area_flymale_frameany,2.011713e+00,-1.530114e+00,230112
min_dwing_angle_in_flyany_frameany,-1.161141e+00,-2.733911e+00,455501
min_dwing_angle_in_flyany_framewingextension,-1.330854e+00,2.562395e+00,2466
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.148406e+00,-4.104105e+00,224239
min_dwing_angle_in_flymale_frameany,-1.173158e+00,-9.869588e-01,230112
min_dwing_angle_out_flyany_frameany,-1.161112e+00,-2.732580e+00,455501
min_dwing_angle_out_flyany_framewingextension,-2.150579e+00,2.614297e+00,2466
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.147833e+00,-4.101712e+00,224239
min_dwing_angle_out_flymale_frameany,-1.173805e+00,-9.933079e-01,230112
min_wing_angle_flyany_frameany,-6.088623e-02,-6.755053e+00,455521
min_wing_angle_flyany_framewingextension,8.658948e-02,5.619792e-01,2466
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.331427e-02,-6.407771e+00,224250
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.860498e-02,-5.358762e+00,230121
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.691607e-01,-6.304353e+00,455521
min_wing_area_flyany_framewingextension,5.138813e-01,-4.212094e+00,2466
min_wing_area_flyany_framewinggrooming,3.571835e-01,-2.204968e-01,7757
min_wing_area_flyfemale_frameany,7.177191e-01,-5.220447e+00,224250
min_wing_area_flymale_frameany,6.214823e-01,-6.495621e+00,230121
nflies_close_flyany_frameany,6.799862e-01,3.438955e+00,455521
nflies_close_flyany_frameattemptedcopulation,1.216688e+00,-4.927080e-01,259
nflies_close_flyany_framebackupstart,9.114158e-01,2.522925e+00,723
nflies_close_flyany_framebodyturn,4.818558e-01,-1.071449e-01,3005
nflies_close_flyany_framebodyturnstart,4.916075e-01,-9.430877e-02,1181
nflies_close_flyany_framecrabwalkallstart,6.482162e-01,2.735233e+00,5356
nflies_close_flyany_framecrabwalkextreme,1.207027e+00,5.476237e+00,1088
nflies_close_flyany_framecrabwalkextremestart,1.195810e+00,5.483503e+00,313
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.179431e-01,2.930234e+00,421758
nflies_close_flyany_framepivotcenter,9.791787e-01,2.275983e+00,889
nflies_close_flyany_framepivotcenterstart,9.869737e-01,2.723302e+00,298
nflies_close_flyany_framepivottailstart,6.990911e-01,2.032167e+00,1721
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.336055e-01,3.364767e+00,134741
nflies_close_flyany_frametouch,1.673283e+00,4.430326e-01,22838
nflies_close_flyany_framewalk,5.524372e-01,2.079011e+00,173835
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.869330e-01,-2.766184e-01,7757
nflies_close_flyfemale_frameany,7.031795e-01,2.387972e+00,224250
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.545904e-01,4.392039e+00,230121
nflies_close_flymale_framechase,1.343169e+00,7.956137e-02,9204
nflies_close_flymale_framewingextension,9.157826e-01,-4.242080e-01,2413
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026433e+00,-3.302908e+00,455521
nwingsdetected_flyany_framewingextension,1.980013e+00,1.380244e+00,2466
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442209e+00,-1.814178e+00,7757
nwingsdetected_flyfemale_frameany,1.017726e+00,-3.773006e+00,224250
nwingsdetected_flymale_frameany,1.034782e+00,-2.163499e+00,230121
phi_flyany_frameany,5.150657e-02,4.393367e+00,455521
phisideways_flyany_framemove,4.062026e-01,-2.368508e+00,320780
phisideways_flyfemale_framemove,4.264437e-01,-1.910262e+00,151369
phisideways_flymale_framemove,3.869597e-01,-2.176641e+00,168832
theta_mm_flyany_frameany,6.771871e-02,2.085334e+00,455521
