field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.084444e-02,-1.478914e+00,32102
du_ctr_flyfemale_frameany,4.670668e+00,-8.240998e-01,235002
du_ctr_flymale_frameany,5.830944e+00,-2.531169e-01,243679
du_ctr_flymale_framechase,1.610044e+01,1.257410e+00,411
du_tail_flyany_frameany,5.252332e+00,-5.527546e-01,479400
du_tail_flyany_framepivottail,8.586976e-01,1.901978e+00,13242
du_tail_flyfemale_frameany,4.669226e+00,-8.245447e-01,235002
du_tail_flymale_frameany,5.830016e+00,-2.527522e-01,243679
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.379247e-01,1.469652e+00,2541
duration_flyany_framebodyturn,8.714777e-02,2.128354e+00,5097
duration_flyany_framechase,1.347335e-01,-1.845085e+00,491
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.954663e-01,8.785543e-01,46455
duration_flyany_framecrabwalkextreme,1.185703e-01,-5.203021e-02,904
duration_flyany_framejump,8.661978e-02,-1.826473e-01,352
duration_flyany_framemove,1.535398e+00,1.023402e+00,245973
duration_flyany_framepivotcenter,8.944925e-02,3.643589e-01,463
duration_flyany_framepivottail,1.376159e-01,1.881681e-01,13242
duration_flyany_framerighting,4.545570e-01,9.614246e-01,1693
duration_flyany_framestop,1.465240e+00,1.016397e-01,233447
duration_flyany_frametouch,1.846550e-01,-2.294422e-01,9896
duration_flyany_framewalk,6.078478e-01,1.016519e+00,150847
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.785748e+00,-2.298870e+00,32102
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.396843e-01,1.041817e+00,1253
duration_flyfemale_framebodyturn,8.723125e-02,2.506957e+00,2054
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.042108e-01,3.998964e+00,23135
duration_flyfemale_framecrabwalkextreme,1.180576e-01,6.995515e-02,386
duration_flyfemale_framejump,8.985582e-02,2.387782e-01,241
duration_flyfemale_framemove,1.493860e+00,1.320660e+00,116949
duration_flyfemale_framepivotcenter,9.080888e-02,8.827796e-01,314
duration_flyfemale_framepivottail,1.389231e-01,7.852593e-01,6119
duration_flyfemale_framerighting,4.276223e-01,-2.915128e-01,744
duration_flyfemale_framestop,1.432375e+00,7.352922e-01,118053
duration_flyfemale_frametouch,1.992124e-01,2.484091e+00,4849
duration_flyfemale_framewalk,6.022042e-01,1.417005e+00,71238
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.089711e+00,-4.583824e-01,15733
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.360936e-01,1.424641e+00,1288
duration_flymale_framebodyturn,8.705680e-02,1.552276e+00,3041
duration_flymale_framechase,1.578725e-01,-1.908705e+00,411
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.916583e-01,-6.062088e-01,23318
duration_flymale_framecrabwalkextreme,1.189271e-01,-2.332169e-01,518
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.572525e+00,5.627996e-01,128981
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358461e-01,-5.484245e-01,7123
duration_flymale_framerighting,4.723817e-01,1.513758e+00,938
duration_flymale_framestop,1.488327e+00,-1.457159e-01,114698
duration_flymale_frametouch,1.700995e-01,-1.557997e+00,5044
duration_flymale_framewalk,6.092127e-01,5.195817e-01,79608
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.405289e+00,-3.839331e+00,15688
dv_cor_flyany_frameany,-3.233326e-02,-1.774093e-01,479400
dv_cor_flyfemale_frameany,1.489690e-01,2.529449e+00,235002
dv_cor_flymale_frameany,-2.074176e-01,-2.133973e+00,243679
dv_ctr_flyany_frameany,-4.317932e-02,-2.186785e-01,479400
dv_ctr_flyfemale_frameany,1.988229e-01,2.530427e+00,235002
dv_ctr_flymale_frameany,-2.770029e-01,-2.317580e+00,243679
dv_tail_flyany_frameany,-1.711622e-03,6.011868e-01,479400
dv_tail_flyfemale_frameany,1.469545e-01,3.439731e+00,235002
dv_tail_flymale_frameany,-1.451264e-01,-2.041393e+00,243679
dwing_angle_diff_flyany_frameany,5.637967e-05,2.007840e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.690178e-05,-5.351826e-01,235002
dwing_angle_diff_flymale_frameany,-1.277766e-04,9.206644e-01,243679
dwing_angle_imbalance_flyany_frameany,-6.516240e-01,1.188606e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.629859e+00,-4.103031e-02,32102
dwing_angle_imbalance_flyfemale_frameany,-5.549207e-01,8.672890e-01,235002
dwing_angle_imbalance_flymale_frameany,-7.419729e-01,1.232321e+00,243679
ecc_flyany_frameany,3.562973e-01,-7.963088e-01,479420
ecc_flyfemale_frameany,3.557836e-01,-6.768336e-01,235012
ecc_flymale_frameany,3.567045e-01,-8.007517e-01,243689
fractime_flyany_frameattemptedcopulation,4.171707e-06,-7.629837e-01,479420
fractime_flyany_framebackup,5.300154e-03,1.777627e-01,479420
fractime_flyany_framebackup_nearfly,3.055776e-03,2.067942e-01,479420
fractime_flyany_framebackup_nearwall,5.275124e-03,1.694949e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.503024e-05,8.812245e-01,479420
fractime_flyany_framebodyturn,1.063160e-02,1.574221e-01,479420
fractime_flyany_framebodyturn_nearfly,3.610613e-03,-6.264719e-01,479420
fractime_flyany_framebodyturn_nearwall,1.046681e-02,3.524109e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209795e-04,-1.636697e+00,479420
fractime_flyany_framechase,1.059614e-03,-1.025306e+00,479420
fractime_flyany_framechase_notwingextension,1.059614e-03,-1.047540e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479420
fractime_flyany_framecrabwalkall,9.689834e-02,7.913599e-02,479420
fractime_flyany_framecrabwalkall_nearfly,2.479872e-02,-1.079237e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.657294e-02,1.132421e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.044137e-04,-7.233659e-01,479420
fractime_flyany_framecrabwalkextreme,1.885612e-03,-1.647409e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,9.740937e-04,-1.811773e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.843895e-03,-1.587116e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545951e-05,-1.097573e-01,479420
fractime_flyany_framejump,7.488215e-04,-1.384897e+00,479420
fractime_flyany_framejump_nearfly,2.565600e-04,-1.157431e+00,479420
fractime_flyany_framejump_nearwall,4.422010e-04,-1.333375e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.419590e-04,-1.402599e+00,479420
fractime_flyany_framemove,5.130637e-01,-6.907690e-01,479420
fractime_flyany_framemove_nearfly,1.886822e-01,-1.180273e+00,479420
fractime_flyany_framemove_nearwall,4.838138e-01,-4.129248e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.494055e-02,-9.362927e-01,479420
fractime_flyany_framenotanybehavior,1.273977e-01,-9.069194e-01,479420
fractime_flyany_framepivotcenter,9.970381e-04,1.591472e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.943473e-04,2.303619e+00,479420
fractime_flyany_framepivotcenter_nearwall,7.446498e-04,2.695474e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731259e-04,-3.840799e-01,479420
fractime_flyany_framepivotcenter_stop,2.628176e-04,1.554340e+00,479420
fractime_flyany_framepivottail,2.762088e-02,-7.014342e-01,479420
fractime_flyany_framepivottail_nearfly,1.187059e-02,-7.301294e-01,479420
fractime_flyany_framepivottail_nearwall,2.754161e-02,-6.735983e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214634e-05,-7.099948e-01,479420
fractime_flyany_framerighting,3.531350e-03,1.476387e+00,479420
fractime_flyany_framerighting_nearfly,1.153477e-03,1.785424e+00,479420
fractime_flyany_framerighting_nearwall,3.020316e-03,2.181303e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.775395e-04,-5.047714e-01,479420
fractime_flyany_framestop,4.869363e-01,6.907690e-01,479420
fractime_flyany_framestop_nearfly,1.718493e-01,7.458776e-01,479420
fractime_flyany_framestop_nearwall,3.546077e-01,1.289254e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.127362e-01,-4.132564e-01,479420
fractime_flyany_framestop_notwinggrooming,4.206061e-01,1.117070e+00,479420
fractime_flyany_frametouch,2.064161e-02,-9.816165e-01,479420
fractime_flyany_frametouch_notchase,2.040382e-02,-8.805244e-01,479420
fractime_flyany_framewalk,3.146448e-01,9.771879e-02,479420
fractime_flyany_framewalk_nearfly,1.005089e-01,-5.869650e-01,479420
fractime_flyany_framewalk_nearwall,2.985420e-01,4.025080e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.423178e-02,-7.774451e-01,479420
fractime_flyany_framewingextension,1.626966e-04,-9.872616e-01,479420
fractime_flyany_framewingextension_nearfly,8.969171e-05,-9.877951e-01,479420
fractime_flyany_framewingextension_notchase,1.626966e-04,-1.124908e+00,479420
fractime_flyany_framewingextension_notnearfly,7.300488e-05,-1.634831e-01,479420
fractime_flyany_framewingflick,2.085854e-05,-8.212024e-01,479420
fractime_flyany_framewingflick_nearfly,4.171707e-06,-7.908705e-01,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-4.604814e-01,479420
fractime_flyany_framewinggrooming,6.696008e-02,-1.261792e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.549998e-02,-8.697140e-01,479420
fractime_flyany_framewinggrooming_nearwall,3.263318e-02,-6.841482e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.060782e-02,-1.040778e+00,479420
fractime_flyfemale_firsthalf_framechase,5.606191e-04,-2.944279e-01,117727
fractime_flyfemale_firsthalf_frametouch,2.566956e-02,7.489937e-01,117727
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,235002
fractime_flyfemale_framebackup,5.331870e-03,-3.388473e-01,235002
fractime_flyfemale_framebodyturn,8.740351e-03,-9.864556e-01,235002
fractime_flyfemale_framechase,3.872307e-04,-3.102936e-01,235002
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,235002
fractime_flyfemale_framecrabwalkall,9.844597e-02,1.321237e+00,235002
fractime_flyfemale_framecrabwalkextreme,1.642539e-03,-1.249426e+00,235002
fractime_flyfemale_framejump,1.025523e-03,-1.320826e+00,235002
fractime_flyfemale_framemove,4.976511e-01,-8.197939e-01,235002
fractime_flyfemale_framenotanybehavior,1.268968e-01,-1.354923e+00,235002
fractime_flyfemale_framepivotcenter,1.353180e-03,1.763049e+00,235002
fractime_flyfemale_framepivottail,2.603808e-02,-1.063080e+00,235002
fractime_flyfemale_framerighting,3.165931e-03,5.021375e-01,235002
fractime_flyfemale_framestop,5.023489e-01,8.197939e-01,235002
fractime_flyfemale_frametouch,2.063387e-02,5.955081e-01,235002
fractime_flyfemale_framewalk,3.031378e-01,6.005525e-02,235002
fractime_flyfemale_framewingextension,1.404243e-04,-2.620668e-01,235002
fractime_flyfemale_framewingflick,1.276585e-05,-1.191438e+00,235002
fractime_flyfemale_framewinggrooming,6.694837e-02,-1.497085e+00,235002
fractime_flyfemale_secondhalf_framechase,2.131742e-04,-4.372300e-01,117275
fractime_flyfemale_secondhalf_frametouch,1.557877e-02,2.150669e-01,117275
fractime_flyfirsthalf_framebackup,6.045056e-03,9.764284e-01,239700
fractime_flyfirsthalf_framebodyturn,1.116813e-02,1.554430e-02,239700
fractime_flyfirsthalf_framechase,1.293283e-03,-9.732891e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.952023e-02,4.042325e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.702128e-03,-1.894326e+00,239700
fractime_flyfirsthalf_framejump,7.926575e-04,-1.337562e+00,239700
fractime_flyfirsthalf_framemove,5.331081e-01,-6.172465e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.097205e-03,2.914715e+00,239700
fractime_flyfirsthalf_framepivottail,3.088861e-02,-4.193840e-01,239700
fractime_flyfirsthalf_framerighting,3.867334e-03,1.475100e+00,239700
fractime_flyfirsthalf_framestop,4.668919e-01,6.172465e-01,239700
fractime_flyfirsthalf_frametouch,2.433041e-02,-9.892665e-01,239700
fractime_flyfirsthalf_framewalk,3.279683e-01,2.427639e-01,239700
fractime_flyfirsthalf_framewingextension,1.585315e-04,-9.143645e-01,239700
fractime_flyfirsthalf_framewingflick,1.251564e-05,-9.186325e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.312474e-02,-1.087156e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,121201
fractime_flymale_firsthalf_framechase,2.013185e-03,-9.811187e-01,121201
fractime_flymale_firsthalf_frametouch,2.318463e-02,-1.338368e+00,121201
fractime_flymale_frameattemptedcopulation,8.207519e-06,-7.278318e-01,243679
fractime_flymale_framebackup,5.285642e-03,7.002920e-01,243679
fractime_flymale_framebodyturn,1.248774e-02,1.075044e+00,243679
fractime_flymale_framechase,1.711268e-03,-1.033909e+00,243679
fractime_flymale_framechase_notwingextension,1.711268e-03,-1.057338e+00,243679
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,243679
fractime_flymale_framecrabwalkall,9.569146e-02,-7.735851e-01,243679
fractime_flymale_framecrabwalkextreme,2.125747e-03,-1.647474e+00,243679
fractime_flymale_framejump,4.842436e-04,-1.144350e+00,243679
fractime_flymale_framemove,5.293070e-01,-4.644170e-01,243679
fractime_flymale_framenotanybehavior,1.281481e-01,-3.051881e-01,243679
fractime_flymale_framepivotcenter,6.566015e-04,1.021699e+00,243679
fractime_flymale_framepivottail,2.923108e-02,-2.151849e-01,243679
fractime_flymale_framerighting,3.849326e-03,2.969914e+00,243679
fractime_flymale_framestop,4.706930e-01,4.644170e-01,243679
fractime_flymale_frametouch,2.069936e-02,-1.264527e+00,243679
fractime_flymale_frametouch_notchase,2.024385e-02,-1.294564e+00,243679
fractime_flymale_framewalk,3.266921e-01,1.088697e-01,243679
fractime_flymale_framewingextension,1.846692e-04,-9.930004e-01,243679
fractime_flymale_framewingflick,2.872632e-05,-6.483966e-01,243679
fractime_flymale_framewinggrooming,6.437978e-02,-7.186684e-01,243679
fractime_flymale_secondhalf_frameattemptedcopulation,1.635871e-05,-7.299570e-01,122259
fractime_flymale_secondhalf_framechase,1.415029e-03,-9.622542e-01,122259
fractime_flymale_secondhalf_frametouch,1.827268e-02,-9.672127e-01,122259
fractime_flysecondhalf_framebackup,4.555695e-03,-6.360075e-01,239700
fractime_flysecondhalf_framebodyturn,1.009595e-02,2.975298e-01,239700
fractime_flysecondhalf_framechase,8.260325e-04,-9.546815e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.427618e-02,-2.341400e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.069253e-03,-1.320707e+00,239700
fractime_flysecondhalf_framejump,7.050480e-04,-1.288776e+00,239700
fractime_flysecondhalf_framemove,4.929787e-01,-7.150271e-01,239700
fractime_flysecondhalf_framepivotcenter,8.969545e-04,4.886435e-01,239700
fractime_flysecondhalf_framepivottail,2.435544e-02,-9.233286e-01,239700
fractime_flysecondhalf_framerighting,3.191489e-03,1.378765e+00,239700
fractime_flysecondhalf_framestop,5.070213e-01,7.150271e-01,239700
fractime_flysecondhalf_frametouch,1.695453e-02,-8.091344e-01,239700
fractime_flysecondhalf_framewalk,3.013433e-01,-3.307714e-02,239700
fractime_flysecondhalf_framewingextension,1.668753e-04,-9.183591e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.579179e-01,239700
fractime_flysecondhalf_framewinggrooming,6.080100e-02,-1.297785e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.015262e+01,-5.927367e-01,172836
magveldiff_nose2ell_flyany_frametouch,1.000821e+01,1.305650e+00,9896
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.349577e+00,-9.275626e-01,84380
magveldiff_nose2ell_flyfemale_frametouch,8.653537e+00,-1.755599e-01,4849
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.044895e+01,1.720731e+00,411
magveldiff_nose2ell_flymale_framenearfly,1.097783e+01,-2.468624e-01,88223
magveldiff_nose2ell_flymale_frametouch,1.133815e+01,2.376324e+00,5044
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.415392e+00,-7.430986e-01,479400
max_absdwing_angle_flyany_framechase,1.266304e+00,-1.062718e+00,491
max_absdwing_angle_flyany_framenearfly,1.329891e+00,-7.410515e-01,172836
max_absdwing_angle_flyany_frametouch,1.387770e+00,-8.591404e-01,9896
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.176441e+00,8.981018e-02,32102
max_absdwing_angle_flyfemale_frameany,1.342040e+00,-5.079853e-01,235002
max_absdwing_angle_flyfemale_framenearfly,1.240803e+00,-7.153683e-01,84380
max_absdwing_angle_flyfemale_frametouch,1.458678e+00,6.431162e-01,4849
max_absdwing_angle_flymale_frameany,1.477778e+00,-7.986073e-01,243679
max_absdwing_angle_flymale_framechase,1.108074e+00,-2.349264e+00,411
max_absdwing_angle_flymale_framenearfly,1.402266e+00,-7.039586e-01,88223
max_absdwing_angle_flymale_frametouch,1.309619e+00,-1.936991e+00,5044
max_absdwing_area_flyany_frameany,3.360597e+00,1.000255e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.586205e+00,2.286862e+00,32102
max_absdwing_area_flyfemale_frameany,3.508060e+00,1.027406e+00,235002
max_absdwing_area_flymale_frameany,3.206844e+00,5.961103e-01,243679
max_dwing_angle_in_flyany_frameany,1.035432e+00,-3.916440e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.708110e-01,-2.714450e-02,235002
max_dwing_angle_in_flymale_frameany,1.094806e+00,-6.654558e-01,243679
max_dwing_angle_out_flyany_frameany,1.035488e+00,-3.894179e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.708579e-01,-2.994200e-02,235002
max_dwing_angle_out_flymale_frameany,1.094678e+00,-6.612146e-01,243679
max_wing_angle_flyany_frameany,8.693008e-02,-7.933360e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.034243e-02,-4.183310e-01,491
max_wing_angle_flyany_framenearfly,7.896887e-02,-7.410021e-01,172846
max_wing_angle_flyany_frametouch,8.315670e-02,-4.938086e-01,9896
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.390928e-01,-1.369166e+00,32102
max_wing_angle_flyfemale_frameany,8.976389e-02,-5.999128e-01,235012
max_wing_angle_flyfemale_framenearfly,7.950655e-02,-9.038608e-01,84385
max_wing_angle_flyfemale_frametouch,9.213687e-02,1.703960e+00,4849
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.351325e-02,-7.509068e-01,243689
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.740533e-02,-7.333283e-01,411
max_wing_angle_flymale_framenearfly,7.723666e-02,-5.736817e-01,88228
max_wing_angle_flymale_frametouch,7.403509e-02,-1.117639e+00,5044
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.726639e-01,1.137254e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.694514e-01,7.652362e-01,32102
max_wing_area_flyfemale_frameany,1.051518e+00,1.448179e+00,235012
max_wing_area_flymale_frameany,8.975612e-01,6.142470e-01,243689
mean_wing_angle_flyany_frameany,2.262537e-02,-1.458382e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.298223e-02,-1.323237e+00,235012
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.174367e-02,-1.218945e+00,243689
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.424980e-01,1.260044e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.300136e-01,1.289630e+00,32102
mean_wing_area_flyfemale_frameany,1.015063e+00,1.577994e+00,235012
mean_wing_area_flymale_frameany,8.739311e-01,7.276914e-01,243689
min_absdwing_angle_flyany_frameany,9.358426e-01,-1.377438e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.714628e-01,1.640826e-01,235002
min_absdwing_angle_flymale_frameany,9.980544e-01,-4.274250e-01,243679
min_absdwing_area_flyany_frameany,2.231868e+00,1.245322e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.220077e+00,9.262835e-01,235002
min_absdwing_area_flymale_frameany,2.244578e+00,1.168851e+00,243679
min_dwing_angle_in_flyany_frameany,-1.035488e+00,3.894179e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.708579e-01,2.994200e-02,235002
min_dwing_angle_in_flymale_frameany,-1.094678e+00,6.612146e-01,243679
min_dwing_angle_out_flyany_frameany,-1.035432e+00,3.916440e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.708110e-01,2.714450e-02,235002
min_dwing_angle_out_flymale_frameany,-1.094806e+00,6.654558e-01,243679
min_wing_angle_flyany_frameany,-4.167933e-02,-2.285771e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.379942e-02,-2.120021e+00,235012
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.002592e-02,-1.903631e+00,243689
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.123320e-01,1.349961e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.905757e-01,1.974875e+00,32102
min_wing_area_flyfemale_frameany,9.786082e-01,1.657241e+00,235012
min_wing_area_flymale_frameany,8.503010e-01,8.176322e-01,243689
nflies_close_flyany_frameany,4.586855e-01,-2.693174e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.019490e-01,-1.159938e-01,593
nflies_close_flyany_framebodyturn,4.564057e-01,-4.961899e-01,5097
nflies_close_flyany_framebodyturnstart,4.647275e-01,-5.007221e-01,1927
nflies_close_flyany_framecrabwalkallstart,4.017763e-01,-1.467366e+00,4947
nflies_close_flyany_framecrabwalkextreme,6.943536e-01,-1.088191e+00,904
nflies_close_flyany_framecrabwalkextremestart,7.497670e-01,-3.183779e-01,256
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.172181e-01,-4.165759e-01,401956
nflies_close_flyany_framepivotcenter,5.613115e-01,-3.069194e-01,463
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.016476e-01,4.441079e-01,3138
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.443617e-01,4.381337e-01,233447
nflies_close_flyany_frametouch,1.629722e+00,1.452115e-01,9896
nflies_close_flyany_framewalk,4.121973e-01,-6.105144e-01,150847
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.913886e-01,4.227460e-01,32102
nflies_close_flyfemale_frameany,5.101484e-01,-3.327991e-01,235012
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.092799e-01,-1.608910e-01,243689
nflies_close_flymale_framechase,1.334287e+00,-4.937307e-02,411
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048208e+00,-1.432416e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452640e+00,-6.270032e-01,32102
nwingsdetected_flyfemale_frameany,1.044704e+00,-1.264236e+00,235012
nwingsdetected_flymale_frameany,1.050692e+00,-1.204276e+00,243689
phi_flyany_frameany,-8.966202e-02,-8.904886e+00,479420
phisideways_flyany_framemove,4.316541e-01,-4.209537e-01,245973
phisideways_flyfemale_framemove,4.425004e-01,-4.511540e-01,116959
phisideways_flymale_framemove,4.216425e-01,-3.127307e-01,128991
theta_mm_flyany_frameany,1.983782e-02,4.281469e-01,479420
velmag_ctr_flyany_frameany,6.639900e+00,-6.521563e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.337083e+00,-1.458753e-01,2541
velmag_ctr_flyany_framebodyturn,1.125495e+01,5.571725e-01,5097
velmag_ctr_flyany_framecrabwalkall,1.411764e+01,1.570620e-01,46453
velmag_ctr_flyany_framecrabwalkextreme,7.245597e+00,-8.167635e-01,904
velmag_ctr_flyany_framejump,5.522511e+01,1.716296e+00,352
velmag_ctr_flyany_framemove,1.227046e+01,-2.556258e-01,245953
velmag_ctr_flyany_framenearfly,6.192878e+00,-8.163846e-01,172836
velmag_ctr_flyany_framenearwall,7.328187e+00,-7.788204e-01,401938
velmag_ctr_flyany_framenotnearfly_notnearwall,4.205861e+00,-6.893042e-01,66003
velmag_ctr_flyany_framepivotcenter,2.090523e+00,-8.737695e-01,463
velmag_ctr_flyany_framepivottail,1.053015e+01,7.023918e-01,13242
velmag_ctr_flyany_framerighting,1.371980e+01,-2.546699e+00,1692
velmag_ctr_flyany_framestop,6.577045e-01,-6.413273e-03,233447
velmag_ctr_flyany_frametouch,5.953946e+00,1.378162e+00,9896
