field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.073504e+00,3.895662e-01,880
du_ctr_flyany_framestop,1.012944e-01,4.470733e-02,217443
du_ctr_flyany_frametouch,2.580387e+00,1.173796e+00,11759
du_ctr_flyany_framewalk,1.640846e+01,1.305764e-01,161149
du_ctr_flyany_framewingextension,3.496960e+00,-2.257518e-01,1353
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.141631e-01,-9.996157e-01,47710
du_ctr_flyfemale_frameany,6.596226e+00,7.215088e-01,241142
du_ctr_flymale_frameany,6.336134e+00,-3.394100e-01,237190
du_ctr_flymale_framechase,1.515031e+01,2.975956e-01,2907
du_tail_flyany_frameany,6.452822e+00,1.562887e-01,479420
du_tail_flyany_framepivottail,3.644585e-01,-1.808462e-01,12071
du_tail_flyfemale_frameany,6.594481e+00,7.203173e-01,241142
du_tail_flymale_frameany,6.335847e+00,-3.394481e-01,237190
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269737e-01,-9.996740e-01,1757
duration_flyany_framebodyturn,8.384517e-02,2.614846e-01,4337
duration_flyany_framechase,2.234074e-01,-9.360045e-01,2983
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.115502e-01,6.399954e-01,51239
duration_flyany_framecrabwalkextreme,1.185177e-01,-1.136298e-01,1247
duration_flyany_framejump,9.071658e-02,1.241584e+00,1297
duration_flyany_framemove,1.481292e+00,6.477261e-01,261997
duration_flyany_framepivotcenter,8.355876e-02,-9.474442e-01,209
duration_flyany_framepivottail,1.346716e-01,5.081353e-01,12071
duration_flyany_framerighting,3.639535e-01,-1.887059e+00,880
duration_flyany_framestop,1.223551e+00,2.371392e-01,217443
duration_flyany_frametouch,1.810259e-01,-6.756235e-01,11759
duration_flyany_framewalk,6.413342e-01,1.023968e+00,161150
duration_flyany_framewingextension,2.556698e-01,-1.167473e+00,1353
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.775222e+00,-1.623833e+00,47711
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316113e-01,-6.310445e-01,884
duration_flyfemale_framebodyturn,8.373896e-02,2.193780e-01,2150
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.907711e-01,2.292831e+00,25565
duration_flyfemale_framecrabwalkextreme,1.211562e-01,1.120863e+00,654
duration_flyfemale_framejump,9.440171e-02,1.959320e+00,849
duration_flyfemale_framemove,1.530546e+00,1.240923e+00,136228
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.305056e-01,-9.213438e-02,6022
duration_flyfemale_framerighting,3.837705e-01,-1.507513e+00,552
duration_flyfemale_framestop,1.169369e+00,9.568654e-02,104874
duration_flyfemale_frametouch,1.692319e-01,3.595094e-02,4575
duration_flyfemale_framewalk,6.159063e-01,9.163868e-01,83446
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.913562e+00,-8.007963e-01,27251
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219115e-01,-1.207037e+00,869
duration_flymale_framebodyturn,8.402631e-02,3.190164e-01,2183
duration_flymale_framechase,3.067255e-01,-8.935698e-01,2907
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.320700e-01,-2.544393e-01,25671
duration_flymale_framecrabwalkextreme,1.156805e-01,-1.277970e+00,593
duration_flymale_framejump,8.684126e-02,2.096873e-01,448
duration_flymale_framemove,1.427644e+00,4.707716e-02,125561
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.389752e-01,1.160971e+00,6049
duration_flymale_framerighting,3.470950e-01,-1.384962e+00,328
duration_flymale_framestop,1.258289e+00,2.018488e-01,111629
duration_flymale_frametouch,1.927037e-01,-7.597154e-01,7180
duration_flymale_framewalk,6.656383e-01,1.019030e+00,77671
duration_flymale_framewingextension,4.157173e-01,7.634942e-01,1325
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.388620e+00,-4.066653e+00,19796
dv_cor_flyany_frameany,-3.266838e-01,-6.333266e+00,479420
dv_cor_flyfemale_frameany,-1.002411e-01,-1.551721e+00,241142
dv_cor_flymale_frameany,-5.582354e-01,-6.842108e+00,237190
dv_ctr_flyany_frameany,-3.982430e-01,-5.997030e+00,479420
dv_ctr_flyfemale_frameany,-1.237829e-01,-1.426956e+00,241142
dv_ctr_flymale_frameany,-6.787081e-01,-6.624906e+00,237190
dv_tail_flyany_frameany,-1.009419e-01,-2.444960e+00,479420
dv_tail_flyfemale_frameany,1.604108e-02,4.450316e-01,241142
dv_tail_flymale_frameany,-2.202081e-01,-3.842161e+00,237190
dwing_angle_diff_flyany_frameany,8.096230e-05,2.496934e+00,479420
dwing_angle_diff_flyany_framewingextension,-9.299977e-01,4.215190e-01,1353
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.575064e-03,5.703449e+00,241142
dwing_angle_diff_flymale_frameany,-1.551631e-03,-5.141161e+00,237190
dwing_angle_imbalance_flyany_frameany,-7.242624e-01,2.952326e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.244942e+00,-1.826975e+00,1353
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.803255e+00,-1.689093e+00,47710
dwing_angle_imbalance_flyfemale_frameany,-6.330825e-01,-4.358684e-01,241142
dwing_angle_imbalance_flymale_frameany,-8.150653e-01,7.322811e-01,237190
ecc_flyany_frameany,3.628037e-01,2.318833e+00,479440
ecc_flyfemale_frameany,3.621380e-01,2.665966e+00,241151
ecc_flymale_frameany,3.633096e-01,1.754434e+00,237201
fractime_flyany_frameattemptedcopulation,4.150676e-04,-5.099131e-01,479440
fractime_flyany_framebackup,3.664692e-03,-5.793437e-01,479440
fractime_flyany_framebackup_nearfly,2.173369e-03,-5.589674e-01,479440
fractime_flyany_framebackup_nearwall,3.656349e-03,-5.707258e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-5.929781e-02,479440
fractime_flyany_framebodyturn,9.045970e-03,-3.915189e-01,479440
fractime_flyany_framebodyturn_nearfly,3.061906e-03,-1.302640e+00,479440
fractime_flyany_framebodyturn_nearwall,8.564158e-03,-3.964604e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.232938e-04,3.791246e-02,479440
fractime_flyany_framechase,6.230185e-03,-7.815211e-01,479440
fractime_flyany_framechase_notwingextension,5.756716e-03,-7.224869e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,1.068726e-01,3.523457e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.182046e-02,-1.517794e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.063553e-01,3.712862e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023194e-04,-5.102549e-01,479440
fractime_flyany_framecrabwalkextreme,2.600951e-03,-5.904954e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.491323e-03,-7.310376e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.557150e-03,-4.977518e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-1.726663e-01,479440
fractime_flyany_framejump,2.705239e-03,1.126040e+00,479440
fractime_flyany_framejump_nearfly,6.507592e-04,3.180811e-01,479440
fractime_flyany_framejump_nearwall,1.186801e-03,7.514035e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.297347e-03,1.430793e+00,479440
fractime_flyany_framemove,5.464646e-01,-4.683098e-01,479440
fractime_flyany_framemove_nearfly,2.048724e-01,-9.590729e-01,479440
fractime_flyany_framemove_nearwall,5.062865e-01,-2.976414e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.269231e-02,-5.215335e-01,479440
fractime_flyany_framenotanybehavior,1.350743e-01,-6.548203e-01,479440
fractime_flyany_framepivotcenter,4.776406e-04,-5.299955e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.127482e-04,-4.642271e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.753212e-04,-4.447429e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543467e-04,-5.191377e-01,479440
fractime_flyany_framepivotcenter_stop,1.355748e-04,-2.310936e-01,479440
fractime_flyany_framepivottail,2.517729e-02,-3.467036e-01,479440
fractime_flyany_framepivottail_nearfly,1.144460e-02,-3.667442e-01,479440
fractime_flyany_framepivottail_nearwall,2.505840e-02,-3.280044e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631570e-05,-2.768464e-01,479440
fractime_flyany_framerighting,1.835475e-03,-3.301756e-01,479440
fractime_flyany_framerighting_nearfly,4.088103e-04,-6.699076e-01,479440
fractime_flyany_framerighting_nearwall,1.255632e-03,-3.299636e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.068413e-04,-1.378993e-01,479440
fractime_flyany_framestop,4.535354e-01,4.683098e-01,479440
fractime_flyany_framestop_nearfly,1.424328e-01,1.222257e-01,479440
fractime_flyany_framestop_nearwall,2.811488e-01,3.434061e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.435800e-01,2.447814e-01,479440
fractime_flyany_framestop_notwinggrooming,3.555252e-01,3.062752e-01,479440
fractime_flyany_frametouch,2.452653e-02,-1.025326e+00,479440
fractime_flyany_frametouch_notchase,2.283915e-02,-9.257131e-01,479440
fractime_flyany_framewalk,3.361213e-01,1.484680e-01,479440
fractime_flyany_framewalk_nearfly,1.107751e-01,-3.595433e-01,479440
fractime_flyany_framewalk_nearwall,3.153054e-01,4.078039e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.744744e-02,-6.277561e-01,479440
fractime_flyany_framewingextension,2.849157e-03,-4.337317e-01,479440
fractime_flyany_framewingextension_nearfly,2.769898e-03,-4.306267e-01,479440
fractime_flyany_framewingextension_notchase,2.375688e-03,-1.778776e-02,479440
fractime_flyany_framewingextension_notnearfly,7.925914e-05,-2.580027e-01,479440
fractime_flyany_framewingflick,3.754380e-04,1.675406e+00,479440
fractime_flyany_framewingflick_nearfly,2.502920e-04,1.027485e+00,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-04,3.831729e+00,479440
fractime_flyany_framewinggrooming,9.951402e-02,5.786613e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.995244e-02,7.716378e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.548306e-02,6.774958e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.538962e-02,1.585015e-01,479440
fractime_flyfemale_firsthalf_framechase,4.519050e-04,-6.397174e-01,121707
fractime_flyfemale_firsthalf_frametouch,2.284996e-02,-1.324079e-01,121707
fractime_flyfemale_frameattemptedcopulation,1.036734e-04,1.830110e+00,241142
fractime_flyfemale_framebackup,3.665890e-03,-6.945134e-01,241142
fractime_flyfemale_framebodyturn,8.932496e-03,-3.941048e-01,241142
fractime_flyfemale_framechase,3.276078e-04,-7.480191e-01,241142
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,241142
fractime_flyfemale_framecrabwalkall,1.060164e-01,1.647116e+00,241142
fractime_flyfemale_framecrabwalkextreme,2.712095e-03,1.452969e+00,241142
fractime_flyfemale_framejump,3.520747e-03,1.469824e+00,241142
fractime_flyfemale_framemove,5.650944e-01,1.236501e-01,241142
fractime_flyfemale_framenotanybehavior,1.468056e-01,-5.670020e-01,241142
fractime_flyfemale_framepivotcenter,5.681300e-04,-6.195330e-01,241142
fractime_flyfemale_framepivottail,2.497284e-02,-7.720171e-02,241142
fractime_flyfemale_framerighting,2.289108e-03,-1.802517e-01,241142
fractime_flyfemale_framestop,4.349056e-01,-1.236501e-01,241142
fractime_flyfemale_frametouch,1.898881e-02,-2.697233e-01,241142
fractime_flyfemale_framewalk,3.460575e-01,6.741728e-01,241142
fractime_flyfemale_framewingextension,1.327019e-04,-3.982865e-01,241142
fractime_flyfemale_framewingflick,2.695507e-04,4.121701e+00,241142
fractime_flyfemale_framewinggrooming,1.130081e-01,1.049026e+00,241142
fractime_flyfemale_secondhalf_framechase,2.016197e-04,-7.827570e-01,119036
fractime_flyfemale_secondhalf_frametouch,1.510467e-02,-3.946205e-01,119036
fractime_flyfirsthalf_framebackup,3.791924e-03,-3.895567e-01,239720
fractime_flyfirsthalf_framebodyturn,8.977140e-03,-8.428237e-01,239720
fractime_flyfirsthalf_framechase,2.131654e-03,-1.370919e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.051602e-01,4.826996e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.698982e-03,-2.431590e-01,239720
fractime_flyfirsthalf_framejump,2.511263e-03,8.144902e-01,239720
fractime_flyfirsthalf_framemove,5.443017e-01,-7.365783e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.378942e-04,-9.330942e-01,239720
fractime_flyfirsthalf_framepivottail,2.744035e-02,-2.194795e-01,239720
fractime_flyfirsthalf_framerighting,2.056566e-03,-1.090669e-01,239720
fractime_flyfirsthalf_framestop,4.556983e-01,7.365783e-01,239720
fractime_flyfirsthalf_frametouch,2.261805e-02,-1.775347e+00,239720
fractime_flyfirsthalf_framewalk,3.325797e-01,-1.543356e-01,239720
fractime_flyfirsthalf_framewingextension,1.626898e-04,-1.382264e+00,239720
fractime_flyfirsthalf_framewingflick,2.544635e-04,-3.142130e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.120557e-01,1.091213e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,117290
fractime_flymale_firsthalf_framechase,3.887799e-03,-1.374937e+00,117290
fractime_flymale_firsthalf_frametouch,2.247421e-02,-1.935898e+00,117290
fractime_flymale_frameattemptedcopulation,7.335891e-04,-5.638194e-01,237190
fractime_flymale_framebackup,3.663729e-03,-3.376436e-01,237190
fractime_flymale_framebodyturn,9.203592e-03,-3.077582e-01,237190
fractime_flymale_framechase,1.226021e-02,-7.427325e-01,237190
fractime_flymale_framechase_notwingextension,1.130317e-02,-6.776368e-01,237190
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,237190
fractime_flymale_framecrabwalkall,1.082423e-01,-5.557476e-01,237190
fractime_flymale_framecrabwalkextreme,2.500105e-03,-1.618507e+00,237190
fractime_flymale_framejump,1.888781e-03,3.574789e-01,237190
fractime_flymale_framemove,5.293689e-01,-1.038920e+00,237190
fractime_flymale_framenotanybehavior,1.232303e-01,-7.085717e-01,237190
fractime_flymale_framepivotcenter,3.878747e-04,-2.702009e-01,237190
fractime_flymale_framepivottail,2.550276e-02,-5.381607e-01,237190
fractime_flymale_framerighting,1.382858e-03,-5.354330e-01,237190
fractime_flymale_framestop,4.706311e-01,1.038920e+00,237190
fractime_flymale_frametouch,3.027109e-02,-1.022501e+00,237190
fractime_flymale_frametouch_notchase,2.690670e-02,-9.615853e-01,237190
fractime_flymale_framewalk,3.274716e-01,-3.631551e-01,237190
fractime_flymale_framewingextension,5.624183e-03,-3.878003e-01,237190
fractime_flymale_framewingflick,4.848434e-04,9.359548e-01,237190
fractime_flymale_framewinggrooming,8.346052e-02,-2.971791e-01,237190
fractime_flymale_secondhalf_frameattemptedcopulation,1.451488e-03,7.494003e-01,119877
fractime_flymale_secondhalf_framechase,2.045430e-02,3.165510e-01,119877
fractime_flymale_secondhalf_frametouch,3.786381e-02,4.553855e-01,119877
fractime_flysecondhalf_framebackup,3.537756e-03,-7.064933e-01,239700
fractime_flysecondhalf_framebodyturn,9.115561e-03,7.952747e-02,239700
fractime_flysecondhalf_framechase,1.032958e-02,2.166011e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.085941e-01,1.957421e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.503129e-03,-8.843489e-01,239700
fractime_flysecondhalf_framejump,2.899458e-03,1.333817e+00,239700
fractime_flysecondhalf_framemove,5.485899e-01,-1.953946e-01,239700
fractime_flysecondhalf_framepivotcenter,6.174385e-04,-2.011510e-01,239700
fractime_flysecondhalf_framepivottail,2.291615e-02,-4.347265e-01,239700
fractime_flysecondhalf_framerighting,1.614518e-03,-5.922958e-01,239700
fractime_flysecondhalf_framestop,4.514101e-01,1.953946e-01,239700
fractime_flysecondhalf_frametouch,2.643721e-02,2.337837e-01,239700
fractime_flysecondhalf_framewalk,3.396871e-01,4.172598e-01,239700
fractime_flysecondhalf_framewingextension,5.536087e-03,9.005915e-01,239700
fractime_flysecondhalf_framewingflick,4.964539e-04,4.222394e+00,239700
fractime_flysecondhalf_framewinggrooming,8.697539e-02,-2.955526e-02,239700
magveldiff_nose2ell_flyany_framenearfly,1.252939e+01,7.886276e-01,166506
magveldiff_nose2ell_flyany_frametouch,1.028315e+01,1.715615e+00,11759
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.231192e+01,8.836133e-01,85356
magveldiff_nose2ell_flyfemale_frametouch,9.743837e+00,1.324698e+00,4575
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.009081e+01,1.340829e+00,2907
magveldiff_nose2ell_flymale_framenearfly,1.273378e+01,6.356035e-01,80708
magveldiff_nose2ell_flymale_frametouch,1.083656e+01,1.821963e+00,7180
magveldiff_nose2ell_flymale_framewingextension,6.144530e+00,-3.112948e-01,1325
max_absdwing_angle_flyany_frameany,1.729525e+00,9.932714e-01,479420
max_absdwing_angle_flyany_framechase,1.409675e+00,-8.409755e-01,2983
max_absdwing_angle_flyany_framenearfly,1.528068e+00,3.800165e-01,166506
max_absdwing_angle_flyany_frametouch,1.620688e+00,-3.395574e-02,11759
max_absdwing_angle_flyany_framewingextension,4.040408e+00,-1.703479e+00,1353
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.532421e+00,1.841126e+00,47710
max_absdwing_angle_flyfemale_frameany,1.674129e+00,1.682997e+00,241142
max_absdwing_angle_flyfemale_framenearfly,1.528082e+00,1.648880e+00,85356
max_absdwing_angle_flyfemale_frametouch,1.579733e+00,9.303793e-01,4575
max_absdwing_angle_flymale_frameany,1.780775e+00,1.684152e-01,237190
max_absdwing_angle_flymale_framechase,1.714277e+00,-3.949107e-01,2907
max_absdwing_angle_flymale_framenearfly,1.549226e+00,-5.441960e-01,80708
max_absdwing_angle_flymale_frametouch,1.669901e+00,-6.380893e-01,7180
max_absdwing_area_flyany_frameany,3.743447e+00,1.971899e+00,479420
max_absdwing_area_flyany_framewingextension,6.039281e+00,1.575828e-01,1353
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.552727e+00,1.770813e+00,47710
max_absdwing_area_flyfemale_frameany,3.937123e+00,2.266353e+00,241142
max_absdwing_area_flymale_frameany,3.538433e+00,9.182106e-01,237190
max_dwing_angle_in_flyany_frameany,1.135766e+00,5.898099e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.511255e+00,-1.498183e+00,1353
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.069272e+00,1.260189e+00,241142
max_dwing_angle_in_flymale_frameany,1.201684e+00,-7.001047e-02,237190
max_dwing_angle_out_flyany_frameany,1.135847e+00,5.925994e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.581257e+00,-1.513221e+00,1353
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.070847e+00,1.288633e+00,241142
max_dwing_angle_out_flymale_frameany,1.200133e+00,-9.300517e-02,237190
max_wing_angle_flyany_frameany,1.113426e-01,7.568889e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.119176e-02,-5.467013e-01,2983
max_wing_angle_flyany_framenearfly,9.623800e-02,4.338113e-01,166512
max_wing_angle_flyany_frametouch,1.026852e-01,-9.118136e-02,11759
max_wing_angle_flyany_framewingextension,6.821258e-01,-7.340499e-01,1353
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.689713e-01,-3.082341e-01,47711
max_wing_angle_flyfemale_frameany,1.136084e-01,1.328279e+00,241151
max_wing_angle_flyfemale_framenearfly,9.976352e-02,1.323903e+00,85360
max_wing_angle_flyfemale_frametouch,9.438971e-02,1.316389e+00,4575
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.085618e-01,1.444795e-01,237201
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.040112e-02,-3.594374e-01,2907
max_wing_angle_flymale_framenearfly,9.425747e-02,-1.527622e-02,80710
max_wing_angle_flymale_frametouch,1.114504e-01,-3.748194e-01,7180
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.101736e-01,-1.232736e-01,479440
max_wing_area_flyany_framewingextension,1.250523e+00,5.907895e-01,1353
max_wing_area_flyany_framewinggrooming,8.335711e-01,-6.926427e-01,47711
max_wing_area_flyfemale_frameany,9.768066e-01,3.429172e-01,241151
max_wing_area_flymale_frameany,8.429181e-01,-7.494552e-01,237201
mean_wing_angle_flyany_frameany,3.787181e-02,9.269908e-02,479440
mean_wing_angle_flyany_framewingextension,4.059100e-01,4.111415e-01,1353
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.926170e-02,9.454939e-01,241151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.604378e-02,-5.494305e-01,237201
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.709285e-01,-1.433592e-01,479440
mean_wing_area_flyany_framewingextension,9.751938e-01,1.319045e+00,1353
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.966692e-01,-1.554959e-01,47711
mean_wing_area_flyfemale_frameany,9.304666e-01,3.113950e-01,241151
mean_wing_area_flymale_frameany,8.112957e-01,-7.227915e-01,237201
min_absdwing_angle_flyany_frameany,1.038798e+00,1.608364e+00,479420
min_absdwing_angle_flyany_framewingextension,1.725303e+00,9.974009e-01,1353
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.928995e-01,2.662056e+00,241142
min_absdwing_angle_flymale_frameany,1.086252e+00,2.768274e-01,237190
min_absdwing_area_flyany_frameany,2.348053e+00,1.715044e+00,479420
min_absdwing_area_flyany_framewingextension,2.500530e+00,5.821579e-01,1353
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.404575e+00,2.423087e+00,241142
min_absdwing_area_flymale_frameany,2.292971e+00,4.577194e-01,237190
min_dwing_angle_in_flyany_frameany,-1.135847e+00,-5.925994e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.581257e+00,1.513221e+00,1353
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.070847e+00,-1.288633e+00,241142
min_dwing_angle_in_flymale_frameany,-1.200133e+00,9.300517e-02,237190
min_dwing_angle_out_flyany_frameany,-1.135766e+00,-5.898099e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.511255e+00,1.498183e+00,1353
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.069272e+00,-1.260189e+00,241142
min_dwing_angle_out_flymale_frameany,-1.201684e+00,7.001047e-02,237190
min_wing_angle_flyany_frameany,-3.559896e-02,-1.190329e+00,479440
min_wing_angle_flyany_framewingextension,1.296942e-01,2.549294e+00,1353
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.508502e-02,-5.255229e-02,241151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.647427e-02,-1.866350e+00,237201
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.316835e-01,-1.595764e-01,479440
min_wing_area_flyany_framewingextension,6.998644e-01,1.879514e+00,1353
min_wing_area_flyany_framewinggrooming,3.597672e-01,7.339091e-01,47711
min_wing_area_flyfemale_frameany,8.841266e-01,2.702961e-01,241151
min_wing_area_flymale_frameany,7.796734e-01,-6.782157e-01,237201
nflies_close_flyany_frameany,4.402032e-01,-4.916056e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.074714e-01,-7.588362e-01,450
nflies_close_flyany_framebodyturn,4.423495e-01,-1.185177e+00,4337
nflies_close_flyany_framebodyturnstart,4.490780e-01,-1.260894e+00,1688
nflies_close_flyany_framecrabwalkallstart,4.697737e-01,-8.420331e-01,5325
nflies_close_flyany_framecrabwalkextreme,7.291980e-01,-1.053267e+00,1247
nflies_close_flyany_framecrabwalkextremestart,7.622391e-01,-5.971475e-01,335
nflies_close_flyany_framejumpstart,5.014934e-01,-1.867385e-01,451
nflies_close_flyany_framenearwall,5.066336e-01,-5.863048e-01,377528
nflies_close_flyany_framepivotcenter,5.730418e-01,-2.783252e-01,209
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.022954e-01,-3.799029e-02,2958
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.945257e-01,-6.633720e-02,217443
nflies_close_flyany_frametouch,1.565934e+00,-9.647855e-02,11759
nflies_close_flyany_framewalk,4.275001e-01,-3.204837e-01,161150
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.688108e-01,8.305050e-01,47711
nflies_close_flyfemale_frameany,5.002219e-01,-3.138173e-01,241151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.799731e-01,-6.933135e-01,237201
nflies_close_flymale_framechase,1.279280e+00,-7.234531e-02,2907
nflies_close_flymale_framewingextension,1.197369e+00,6.576338e-01,1325
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076554e+00,-1.922921e-01,479440
nwingsdetected_flyany_framewingextension,1.973969e+00,6.231793e-01,1353
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462421e+00,-3.304028e-01,47711
nwingsdetected_flyfemale_frameany,1.076317e+00,1.047432e+00,241151
nwingsdetected_flymale_frameany,1.076100e+00,-9.364330e-01,237201
phi_flyany_frameany,-6.265349e-02,-6.110200e+00,479440
phisideways_flyany_framemove,4.185568e-01,-2.124081e-01,261997
phisideways_flyfemale_framemove,4.219655e-01,2.833836e-02,136237
phisideways_flymale_framemove,4.168310e-01,-2.334690e-01,125572
theta_mm_flyany_frameany,-6.015600e-02,-2.409121e+00,479440
velmag_ctr_flyany_frameany,8.005676e+00,1.963139e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.291138e+00,2.115100e+00,1757
velmag_ctr_flyany_framebodyturn,1.120383e+01,7.039394e-01,4337
velmag_ctr_flyany_framecrabwalkall,1.552131e+01,1.371620e+00,51239
