field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.126179e+00,-8.043599e-02,2184
du_ctr_flyany_framestop,1.929048e-01,9.018708e+00,126013
du_ctr_flyany_frametouch,3.879339e+00,7.959690e+00,13947
du_ctr_flyany_framewalk,1.672069e+01,1.407527e+00,216012
du_ctr_flyany_framewingextension,4.015576e+00,6.532992e-01,278
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.111322e-01,5.485205e+00,17926
du_ctr_flyfemale_frameany,8.650346e+00,4.993379e+00,230559
du_ctr_flymale_frameany,9.260528e+00,4.121790e+00,247468
du_ctr_flymale_framechase,1.600596e+01,1.150208e+00,386
du_tail_flyany_frameany,8.955581e+00,4.909157e+00,479288
du_tail_flyany_framepivottail,9.729831e-01,2.960393e+00,13227
du_tail_flyfemale_frameany,8.650681e+00,4.996691e+00,230559
du_tail_flymale_frameany,9.265979e+00,4.130095e+00,247468
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327560e-01,2.366870e-02,3012
duration_flyany_framebodyturn,8.215988e-02,-1.098799e+00,5619
duration_flyany_framechase,9.388097e-02,-2.098362e+00,947
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.552233e-01,-1.715339e+00,46971
duration_flyany_framecrabwalkextreme,1.022836e-01,-4.348784e+00,607
duration_flyany_framejump,9.342139e-02,1.880220e+00,3413
duration_flyany_framemove,1.465588e+00,6.881924e-01,353296
duration_flyany_framepivotcenter,9.164364e-02,1.687606e+00,394
duration_flyany_framepivottail,1.263317e-01,-1.958673e+00,13227
duration_flyany_framerighting,3.090047e-01,-2.916957e+00,2184
duration_flyany_framestop,5.169817e-01,-1.365523e+00,126013
duration_flyany_frametouch,1.643989e-01,-1.385018e+00,13947
duration_flyany_framewalk,6.030314e-01,1.111053e+00,216016
duration_flyany_framewingextension,1.490665e-01,-2.964046e+00,278
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.023343e+00,6.355336e-01,17926
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364852e-01,3.635924e-01,1793
duration_flyfemale_framebodyturn,8.313796e-02,-2.959005e-02,2768
duration_flyfemale_framechase,9.762664e-02,-2.745573e-01,561
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.560719e-01,7.889996e-01,25856
duration_flyfemale_framecrabwalkextreme,1.010453e-01,-3.398306e+00,305
duration_flyfemale_framejump,9.297471e-02,1.538026e+00,788
duration_flyfemale_framemove,1.664047e+00,2.689463e+00,172056
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.303052e-01,-4.503854e-01,7150
duration_flyfemale_framerighting,3.385517e-01,-1.871844e+00,888
duration_flyfemale_framestop,5.642868e-01,-1.724988e+00,58503
duration_flyfemale_frametouch,1.629469e-01,-6.910085e-01,7212
duration_flyfemale_framewalk,5.878008e-01,1.434678e+00,107566
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.222566e+00,9.621320e-01,7606
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289376e-01,-3.807401e-01,1219
duration_flymale_framebodyturn,8.111735e-02,-1.925704e+00,2849
duration_flymale_framechase,8.995222e-02,-2.339861e+00,386
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.522873e-01,-2.610443e+00,21115
duration_flymale_framecrabwalkextreme,1.035526e-01,-3.328049e+00,302
duration_flymale_framejump,9.368231e-02,1.319178e+00,2615
duration_flymale_framemove,1.289425e+00,-8.300189e-01,180819
duration_flymale_framepivotcenter,9.282746e-02,7.117039e-02,211
duration_flymale_framepivottail,1.224686e-01,-3.347114e+00,6073
duration_flymale_framerighting,2.841998e-01,-2.425610e+00,1296
duration_flymale_framestop,4.679694e-01,-8.970984e-01,66649
duration_flymale_frametouch,1.661936e-01,-1.356490e+00,6733
duration_flymale_framewalk,6.180380e-01,7.503262e-01,108274
duration_flymale_framewingextension,1.509856e-01,-3.049208e+00,270
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.815196e+00,5.874648e-01,10320
dv_cor_flyany_frameany,1.415930e-01,3.410214e+00,479288
dv_cor_flyfemale_frameany,9.945976e-02,1.681653e+00,230559
dv_cor_flymale_frameany,1.820664e-01,2.950261e+00,247468
dv_ctr_flyany_frameany,2.056358e-01,3.784560e+00,479288
dv_ctr_flyfemale_frameany,1.566119e-01,2.003739e+00,230559
dv_ctr_flymale_frameany,2.529897e-01,3.190333e+00,247468
dv_tail_flyany_frameany,-1.113868e-01,-2.363909e+00,479288
dv_tail_flyfemale_frameany,-2.340685e-01,-4.711412e+00,230559
dv_tail_flymale_frameany,6.581029e-03,6.775110e-01,247468
dwing_angle_diff_flyany_frameany,-7.272939e-05,-6.108856e-01,479288
dwing_angle_diff_flyany_framewingextension,-1.249042e+00,-2.985256e-01,278
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.654740e-05,-6.795708e-01,230559
dwing_angle_diff_flymale_frameany,-1.554989e-04,8.396952e-01,247468
dwing_angle_imbalance_flyany_frameany,-1.153627e+00,-8.727251e+00,479288
dwing_angle_imbalance_flyany_framewingextension,-2.054088e+00,-1.197986e+00,278
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.466715e+00,-1.069538e+01,17926
dwing_angle_imbalance_flyfemale_frameany,-9.795745e-01,-7.742322e+00,230559
dwing_angle_imbalance_flymale_frameany,-1.315755e+00,-7.574090e+00,247468
ecc_flyany_frameany,3.280311e-01,-9.107662e+00,479309
ecc_flyfemale_frameany,3.231003e-01,-1.121084e+01,230569
ecc_flymale_frameany,3.325473e-01,-6.487386e+00,247479
fractime_flyany_frameattemptedcopulation,6.259010e-06,-6.282858e-01,479309
fractime_flyany_framebackup,6.284046e-03,1.823860e+00,479309
fractime_flyany_framebackup_nearfly,4.197710e-03,2.693584e+00,479309
fractime_flyany_framebackup_nearwall,6.261097e-03,1.826263e+00,479309
fractime_flyany_framebackup_notnearfly_notnearwall,2.294970e-05,5.643234e-01,479309
fractime_flyany_framebodyturn,1.172939e-02,1.490754e+00,479309
fractime_flyany_framebodyturn_nearfly,4.333322e-03,1.303658e+00,479309
fractime_flyany_framebodyturn_nearwall,1.131629e-02,1.577695e+00,479309
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.421592e-04,4.686743e-01,479309
fractime_flyany_framechase,1.975761e-03,-6.927659e-01,479309
fractime_flyany_framechase_notwingextension,1.975761e-03,-6.596759e-01,479309
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479309
fractime_flyany_framecrabwalkall,9.799733e-02,3.361102e-01,479309
fractime_flyany_framecrabwalkall_nearfly,2.823857e-02,-1.423691e-01,479309
fractime_flyany_framecrabwalkall_nearwall,9.667667e-02,2.923737e-01,479309
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.095327e-03,2.019637e+00,479309
fractime_flyany_framecrabwalkextreme,1.266406e-03,-2.193239e+00,479309
fractime_flyany_framecrabwalkextreme_nearfly,4.882028e-04,-2.532107e+00,479309
fractime_flyany_framecrabwalkextreme_nearwall,1.043168e-03,-2.463999e+00,479309
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.002883e-04,4.836417e+00,479309
fractime_flyany_framejump,7.120667e-03,9.076875e+00,479309
fractime_flyany_framejump_nearfly,2.027919e-03,9.786665e+00,479309
fractime_flyany_framejump_nearwall,3.467492e-03,8.642524e+00,479309
fractime_flyany_framejump_notnearfly_notnearwall,3.331880e-03,9.387890e+00,479309
fractime_flyany_framemove,7.370944e-01,4.425412e+00,479309
fractime_flyany_framemove_nearfly,2.597260e-01,1.801270e+00,479309
fractime_flyany_framemove_nearwall,6.218702e-01,3.048139e+00,479309
fractime_flyany_framemove_notnearfly_notnearwall,1.066160e-01,6.490551e+00,479309
fractime_flyany_framenotanybehavior,2.030277e-01,2.033319e+00,479309
fractime_flyany_framepivotcenter,8.303620e-04,9.478532e-01,479309
fractime_flyany_framepivotcenter_nearfly,4.318717e-04,2.042720e+00,479309
fractime_flyany_framepivotcenter_nearwall,6.425917e-04,2.604521e+00,479309
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543889e-04,-9.925867e-01,479309
fractime_flyany_framepivotcenter_stop,3.192095e-04,2.983573e+00,479309
fractime_flyany_framepivottail,2.760224e-02,-3.620993e-01,479309
fractime_flyany_framepivottail_nearfly,1.267450e-02,1.861676e-01,479309
fractime_flyany_framepivottail_nearwall,2.747914e-02,-3.436468e-01,479309
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043168e-04,2.117424e-01,479309
fractime_flyany_framerighting,4.556560e-03,1.946546e+00,479309
fractime_flyany_framerighting_nearfly,1.245543e-03,1.715524e+00,479309
fractime_flyany_framerighting_nearwall,2.616266e-03,1.385165e+00,479309
fractime_flyany_framerighting_notnearfly_notnearwall,1.781732e-03,3.583942e+00,479309
fractime_flyany_framestop,2.629056e-01,-4.425412e+00,479309
fractime_flyany_framestop_nearfly,7.686691e-02,-3.389601e+00,479309
fractime_flyany_framestop_nearwall,1.730929e-01,-2.945071e+00,479309
fractime_flyany_framestop_notnearfly_notnearwall,8.287764e-02,-2.120676e+00,479309
fractime_flyany_framestop_notwinggrooming,2.262924e-01,-3.430794e+00,479309
fractime_flyany_frametouch,2.909814e-02,6.524104e-01,479309
fractime_flyany_frametouch_notchase,2.880397e-02,1.134148e+00,479309
fractime_flyany_framewalk,4.506821e-01,4.931674e+00,479309
fractime_flyany_framewalk_nearfly,1.393256e-01,2.565708e+00,479309
fractime_flyany_framewalk_nearwall,3.860558e-01,3.900764e+00,479309
fractime_flyany_framewalk_notnearfly_notnearwall,6.107125e-02,5.090300e+00,479309
fractime_flyany_framewingextension,5.946060e-04,-7.371998e-01,479309
fractime_flyany_framewingextension_nearfly,3.505046e-04,-8.103055e-01,479309
fractime_flyany_framewingextension_notchase,5.946060e-04,-7.015826e-01,479309
fractime_flyany_framewingextension_notnearfly,2.441014e-04,3.931573e+00,479309
fractime_flyany_framewingflick,2.274107e-04,2.059783e+00,479309
fractime_flyany_framewingflick_nearfly,8.345347e-05,4.589973e-01,479309
fractime_flyany_framewingflick_notnearfly,1.439572e-04,8.679850e+00,479309
fractime_flyany_framewinggrooming,3.739967e-02,-3.901586e+00,479309
fractime_flyany_framewinggrooming_nearfly,4.763107e-03,-3.654200e+00,479309
fractime_flyany_framewinggrooming_nearwall,1.126622e-02,-2.878806e+00,479309
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.487539e-02,-2.653819e+00,479309
fractime_flyfemale_firsthalf_framechase,2.916277e-03,2.193717e+00,116587
fractime_flyfemale_firsthalf_frametouch,3.296251e-02,2.270206e+00,116587
fractime_flyfemale_frameattemptedcopulation,1.301185e-05,-3.838611e-01,230559
fractime_flyfemale_framebackup,7.776751e-03,3.320461e+00,230559
fractime_flyfemale_framebodyturn,1.201862e-02,1.932811e+00,230559
fractime_flyfemale_framechase,2.433217e-03,2.590118e+00,230559
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,230559
fractime_flyfemale_framecrabwalkall,1.121448e-01,3.182214e+00,230559
fractime_flyfemale_framecrabwalkextreme,1.322872e-03,-1.129788e+00,230559
fractime_flyfemale_framejump,3.417780e-03,1.715135e+00,230559
fractime_flyfemale_framemove,7.462558e-01,4.298247e+00,230559
fractime_flyfemale_framenotanybehavior,1.947094e-01,8.942983e-01,230559
fractime_flyfemale_framepivotcenter,8.023977e-04,-2.075376e-01,230559
fractime_flyfemale_framepivottail,3.102460e-02,9.815853e-01,230559
fractime_flyfemale_framerighting,3.851509e-03,4.948583e-01,230559
fractime_flyfemale_framestop,2.537442e-01,-4.298247e+00,230559
fractime_flyfemale_frametouch,3.128050e-02,3.629112e+00,230559
fractime_flyfemale_framewalk,4.665444e-01,5.489670e+00,230559
fractime_flyfemale_framewingextension,5.638470e-05,-6.086145e-01,230559
fractime_flyfemale_framewingflick,1.344558e-04,2.689118e+00,230559
fractime_flyfemale_framewinggrooming,3.298939e-02,-3.885826e+00,230559
fractime_flyfemale_secondhalf_framechase,1.939073e-03,2.587458e+00,113972
fractime_flyfemale_secondhalf_frametouch,2.955989e-02,5.221978e+00,113972
fractime_flyfirsthalf_framebackup,5.603532e-03,6.571395e-01,240741
fractime_flyfirsthalf_framebodyturn,1.229953e-02,1.319750e+00,240741
fractime_flyfirsthalf_framechase,2.047844e-03,-6.645294e-01,240741
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,240741
fractime_flyfirsthalf_framecrabwalkall,9.193282e-02,-1.241825e-01,240741
fractime_flyfirsthalf_framecrabwalkextreme,1.142306e-03,-2.322195e+00,240741
fractime_flyfirsthalf_framejump,7.381377e-03,8.668124e+00,240741
fractime_flyfirsthalf_framemove,7.283263e-01,3.946909e+00,240741
fractime_flyfirsthalf_framepivotcenter,5.898455e-04,7.003267e-02,240741
fractime_flyfirsthalf_framepivottail,2.791382e-02,-1.004434e+00,240741
fractime_flyfirsthalf_framerighting,4.515226e-03,1.561500e+00,240741
fractime_flyfirsthalf_framestop,2.716737e-01,-3.946909e+00,240741
fractime_flyfirsthalf_frametouch,2.940505e-02,-4.627157e-02,240741
fractime_flyfirsthalf_framewalk,4.513855e-01,4.744021e+00,240741
fractime_flyfirsthalf_framewingextension,4.735380e-04,-6.828001e-01,240741
fractime_flyfirsthalf_framewingflick,2.741536e-04,2.038430e+00,240741
fractime_flyfirsthalf_framewinggrooming,4.461226e-02,-3.449181e+00,240741
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,123226
fractime_flymale_firsthalf_framechase,1.241621e-03,-8.040608e-01,123226
fractime_flymale_firsthalf_frametouch,2.625258e-02,-7.849026e-01,123226
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.187889e-01,247468
fractime_flymale_framebackup,4.925889e-03,-5.333658e-02,247468
fractime_flymale_framebodyturn,1.151260e-02,8.767276e-01,247468
fractime_flymale_framechase,1.559798e-03,-8.480819e-01,247468
fractime_flymale_framechase_notwingextension,1.559798e-03,-8.423096e-01,247468
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,247468
fractime_flymale_framecrabwalkall,8.532416e-02,-1.578377e+00,247468
fractime_flymale_framecrabwalkextreme,1.220360e-03,-2.473098e+00,247468
fractime_flymale_framejump,1.056702e-02,1.710487e+01,247468
fractime_flymale_framemove,7.306763e-01,4.047273e+00,247468
fractime_flymale_framenotanybehavior,2.108798e-01,3.179011e+00,247468
fractime_flymale_framepivotcenter,8.607173e-04,2.971446e+00,247468
fractime_flymale_framepivottail,2.455671e-02,-1.611700e+00,247468
fractime_flymale_framerighting,5.237041e-03,4.280076e+00,247468
fractime_flymale_framestop,2.693237e-01,-4.047273e+00,247468
fractime_flymale_frametouch,2.721564e-02,-3.760328e-01,247468
fractime_flymale_frametouch_notchase,2.694490e-02,-1.415951e-01,247468
fractime_flymale_framewalk,4.375273e-01,3.568546e+00,247468
fractime_flymale_framewingextension,1.099132e-03,-7.253876e-01,247468
fractime_flymale_framewingflick,3.151923e-04,1.696951e+00,247468
fractime_flymale_framewinggrooming,4.170236e-02,-2.601178e+00,247468
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,124575
fractime_flymale_secondhalf_framechase,1.870359e-03,-7.881585e-01,124575
fractime_flymale_secondhalf_frametouch,2.808750e-02,2.713007e-01,124575
fractime_flysecondhalf_framebackup,6.971373e-03,2.811066e+00,238547
fractime_flysecondhalf_framebodyturn,1.115503e-02,1.597583e+00,238547
fractime_flysecondhalf_framechase,1.903189e-03,-6.379501e-01,238547
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,238547
fractime_flysecondhalf_framecrabwalkall,1.041262e-01,7.495577e-01,238547
fractime_flysecondhalf_framecrabwalkextreme,1.391759e-03,-1.945641e+00,238547
fractime_flysecondhalf_framejump,6.858187e-03,8.558743e+00,238547
fractime_flysecondhalf_framemove,7.459201e-01,4.630747e+00,238547
fractime_flysecondhalf_framepivotcenter,1.073164e-03,1.555813e+00,238547
fractime_flysecondhalf_framepivottail,2.729022e-02,3.327600e-01,238547
fractime_flysecondhalf_framerighting,4.598674e-03,2.311315e+00,238547
fractime_flysecondhalf_framestop,2.540799e-01,-4.630747e+00,238547
fractime_flysecondhalf_frametouch,2.879097e-02,1.566877e+00,238547
fractime_flysecondhalf_framewalk,4.499952e-01,4.845389e+00,238547
fractime_flysecondhalf_framewingextension,7.168399e-04,-6.887784e-01,238547
fractime_flysecondhalf_framewingflick,1.802580e-04,1.781915e+00,238547
fractime_flysecondhalf_framewinggrooming,3.012404e-02,-3.932869e+00,238547
magveldiff_nose2ell_flyany_framenearfly,1.621565e+01,4.902129e+00,161322
magveldiff_nose2ell_flyany_frametouch,1.269813e+01,5.393593e+00,13947
magveldiff_nose2ell_flyfemale_framechase,1.045073e+01,1.029323e+00,561
magveldiff_nose2ell_flyfemale_framenearfly,1.574862e+01,4.940588e+00,84036
magveldiff_nose2ell_flyfemale_frametouch,1.206966e+01,5.179045e+00,7212
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.103731e+01,2.457384e+00,386
magveldiff_nose2ell_flymale_framenearfly,1.658958e+01,4.527777e+00,77202
magveldiff_nose2ell_flymale_frametouch,1.346947e+01,5.082218e+00,6733
magveldiff_nose2ell_flymale_framewingextension,1.370309e+01,5.367249e+00,270
max_absdwing_angle_flyany_frameany,2.441269e+00,9.207681e+00,479288
max_absdwing_angle_flyany_framechase,1.499862e+00,7.253224e-01,947
max_absdwing_angle_flyany_framenearfly,2.129209e+00,8.645183e+00,161322
max_absdwing_angle_flyany_frametouch,2.148980e+00,5.830814e+00,13947
max_absdwing_angle_flyany_framewingextension,4.795472e+00,-5.149659e-01,278
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.997152e+00,7.006394e+00,17926
max_absdwing_angle_flyfemale_frameany,2.122254e+00,6.632104e+00,230559
max_absdwing_angle_flyfemale_framenearfly,1.933822e+00,6.982771e+00,84036
max_absdwing_angle_flyfemale_frametouch,1.844904e+00,3.836584e+00,7212
max_absdwing_angle_flymale_frameany,2.739195e+00,8.891933e+00,247468
max_absdwing_angle_flymale_framechase,1.528134e+00,-3.827326e-02,386
max_absdwing_angle_flymale_framenearfly,2.325882e+00,8.148500e+00,77202
max_absdwing_angle_flymale_frametouch,2.614304e+00,7.525287e+00,6733
max_absdwing_area_flyany_frameany,4.636371e+00,8.051116e+00,479288
max_absdwing_area_flyany_framewingextension,6.839368e+00,1.489350e+00,278
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.972504e+00,3.234375e+00,17926
max_absdwing_area_flyfemale_frameany,4.834103e+00,7.050588e+00,230559
max_absdwing_area_flymale_frameany,4.444362e+00,6.260206e+00,247468
max_dwing_angle_in_flyany_frameany,1.475311e+00,9.181418e+00,479288
max_dwing_angle_in_flyany_framewingextension,3.101805e+00,-2.917079e-01,278
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.345059e+00,7.783217e+00,230559
max_dwing_angle_in_flymale_frameany,1.597458e+00,8.234967e+00,247468
max_dwing_angle_out_flyany_frameany,1.475238e+00,9.180918e+00,479288
max_dwing_angle_out_flyany_framewingextension,1.852763e+00,-8.423147e-01,278
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.345125e+00,7.768644e+00,230559
max_dwing_angle_out_flymale_frameany,1.597302e+00,8.237225e+00,247468
max_wing_angle_flyany_frameany,1.208300e-01,2.922258e+00,479309
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.550990e-02,7.861241e-01,947
max_wing_angle_flyany_framenearfly,1.078906e-01,2.874454e+00,161332
max_wing_angle_flyany_frametouch,1.069453e-01,1.562718e+00,13947
max_wing_angle_flyany_framewingextension,6.326157e-01,-2.183164e+00,278
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.615002e-01,2.632923e-01,17926
max_wing_angle_flyfemale_frameany,1.164102e-01,2.545589e+00,230569
max_wing_angle_flyfemale_framenearfly,1.079810e-01,3.416848e+00,84041
max_wing_angle_flyfemale_frametouch,1.037657e-01,3.563288e+00,7212
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.250204e-01,2.428946e+00,247479
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.075728e-02,-5.037372e-01,386
max_wing_angle_flymale_framenearfly,1.079899e-01,2.026148e+00,77207
max_wing_angle_flymale_frametouch,1.138576e-01,9.816182e-01,6733
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.730206e-01,-4.374049e+00,479309
max_wing_area_flyany_framewingextension,1.166742e+00,-1.195434e+00,278
max_wing_area_flyany_framewinggrooming,8.233421e-01,-8.586867e-01,17926
max_wing_area_flyfemale_frameany,8.012660e-01,-4.378189e+00,230569
max_wing_area_flymale_frameany,7.456173e-01,-3.566618e+00,247479
mean_wing_angle_flyany_frameany,4.516276e-02,2.295100e+00,479309
mean_wing_angle_flyany_framewingextension,3.598673e-01,-1.761881e+00,278
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.625346e-02,1.008121e+00,230569
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.346065e-02,2.561761e+00,247479
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.224317e-01,-4.879277e+00,479309
mean_wing_area_flyany_framewingextension,8.546388e-01,-2.268687e+00,278
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.625548e-01,-1.814237e+00,17926
mean_wing_area_flyfemale_frameany,7.416523e-01,-4.919333e+00,230569
mean_wing_area_flymale_frameany,7.034019e-01,-3.991020e+00,247479
min_absdwing_angle_flyany_frameany,1.356426e+00,1.200059e+01,479288
min_absdwing_angle_flyany_framewingextension,1.587642e+00,1.591100e-01,278
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.168164e+00,7.831324e+00,230559
min_absdwing_angle_flymale_frameany,1.531330e+00,1.304408e+01,247468
min_absdwing_area_flyany_frameany,2.649741e+00,7.228360e+00,479288
min_absdwing_area_flyany_framewingextension,2.602391e+00,9.172076e-01,278
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.627195e+00,5.718364e+00,230559
min_absdwing_area_flymale_frameany,2.664715e+00,6.320477e+00,247468
min_dwing_angle_in_flyany_frameany,-1.475238e+00,-9.180918e+00,479288
min_dwing_angle_in_flyany_framewingextension,-1.852763e+00,8.423147e-01,278
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.345125e+00,-7.768644e+00,230559
min_dwing_angle_in_flymale_frameany,-1.597302e+00,-8.237225e+00,247468
min_dwing_angle_out_flyany_frameany,-1.475311e+00,-9.181418e+00,479288
min_dwing_angle_out_flyany_framewingextension,-3.101805e+00,2.917079e-01,278
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.345059e+00,-7.783217e+00,230559
min_dwing_angle_out_flymale_frameany,-1.597458e+00,-8.234967e+00,247468
min_wing_angle_flyany_frameany,-3.050451e-02,4.328163e-01,479309
min_wing_angle_flyany_framewingextension,8.711894e-02,7.640751e-01,278
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.390332e-02,-2.023609e+00,230569
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.809913e-02,2.224352e+00,247479
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.718429e-01,-5.256585e+00,479309
min_wing_area_flyany_framewingextension,5.425358e-01,-2.973887e+00,278
min_wing_area_flyany_framewinggrooming,3.017674e-01,-3.130921e+00,17926
min_wing_area_flyfemale_frameany,6.820385e-01,-5.301868e+00,230569
min_wing_area_flymale_frameany,6.611866e-01,-4.294229e+00,247479
nflies_close_flyany_frameany,4.949646e-01,6.198485e-01,479309
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.869115e-01,2.040558e+00,740
nflies_close_flyany_framebodyturn,5.229778e-01,1.075672e+00,5619
nflies_close_flyany_framebodyturnstart,5.423033e-01,1.259861e+00,2255
nflies_close_flyany_framecrabwalkallstart,5.051758e-01,2.159557e-01,5996
nflies_close_flyany_framecrabwalkextreme,5.113640e-01,-3.253258e+00,607
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.660344e-01,1.478997e+00,1181
nflies_close_flyany_framenearwall,5.991607e-01,1.140087e+00,381033
nflies_close_flyany_framepivotcenter,6.748407e-01,5.889036e-01,394
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.771332e-01,1.787876e+00,3438
nflies_close_flyany_framerightingstart,4.614140e-01,2.521514e-01,235
nflies_close_flyany_framestop,4.038051e-01,3.087701e-02,126013
nflies_close_flyany_frametouch,1.844125e+00,2.424693e+00,13947
nflies_close_flyany_framewalk,4.564929e-01,4.784949e-01,216016
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.636902e-01,-1.730867e+00,17926
nflies_close_flyfemale_frameany,6.117995e-01,1.498635e+00,230569
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.882471e-01,-2.974845e-01,247479
nflies_close_flymale_framechase,1.387427e+00,4.362167e-01,386
nflies_close_flymale_framewingextension,8.674696e-01,-9.280812e-01,270
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088482e+00,1.561468e+00,479309
nwingsdetected_flyany_framewingextension,1.961322e+00,3.133584e-01,278
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432389e+00,-1.147339e+00,17926
nwingsdetected_flyfemale_frameany,1.065972e+00,6.032634e-01,230569
nwingsdetected_flymale_frameany,1.109019e+00,1.700728e+00,247479
phi_flyany_frameany,4.520202e-02,4.204045e+00,479309
phisideways_flyany_framemove,3.798066e-01,-3.903366e+00,353296
phisideways_flyfemale_framemove,3.808681e-01,-4.966516e+00,172066
phisideways_flymale_framemove,3.781297e-01,-2.540838e+00,180830
theta_mm_flyany_frameany,1.895512e-02,6.397626e-01,479309
velmag_ctr_flyany_frameany,1.074532e+01,4.878960e+00,479288
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.782996e+00,8.440902e-01,3012
velmag_ctr_flyany_framebodyturn,1.225787e+01,2.537468e+00,5619
velmag_ctr_flyany_framecrabwalkall,1.590906e+01,2.482714e+00,46971
velmag_ctr_flyany_framecrabwalkextreme,7.286001e+00,-9.942613e-01,607
velmag_ctr_flyany_framejump,6.278536e+01,4.953296e+00,3413
