field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.105639e-02,-2.622176e+00,30827
du_ctr_flyfemale_frameany,6.079329e+00,1.236284e+00,239303
du_ctr_flymale_frameany,6.512259e+00,5.969909e-01,239554
du_ctr_flymale_framechase,1.473975e+01,1.909830e-01,265
du_tail_flyany_frameany,6.293521e+00,9.779046e-01,479220
du_tail_flyany_framepivottail,-8.479212e-02,-2.338691e+00,11152
du_tail_flyfemale_frameany,6.076461e+00,1.234433e+00,239303
du_tail_flymale_frameany,6.511926e+00,5.974697e-01,239554
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.434949e-01,2.954559e+00,2902
duration_flyany_framebodyturn,8.188071e-02,-1.314189e+00,3814
duration_flyany_framechase,1.247713e-01,-1.621755e+00,478
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.649052e-01,-1.113691e+00,34033
duration_flyany_framecrabwalkextreme,1.092459e-01,-2.275368e+00,1156
duration_flyany_framejump,6.972845e-02,-5.548471e+00,501
duration_flyany_framemove,1.215893e+00,-1.083898e+00,271139
duration_flyany_framepivotcenter,8.418348e-02,-5.628703e-01,365
duration_flyany_framepivottail,1.332179e-01,-3.934624e-01,11152
duration_flyany_framerighting,4.074826e-01,-2.217510e-01,3091
duration_flyany_framestop,9.444252e-01,-5.509823e-01,208101
duration_flyany_frametouch,1.905925e-01,5.208504e-01,10833
duration_flyany_framewalk,6.103991e-01,1.275845e+00,157651
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.023176e+00,6.337254e-01,30828
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.394274e-01,1.050424e+00,1300
duration_flyfemale_framebodyturn,8.219120e-02,-7.705811e-01,1905
duration_flyfemale_framechase,1.051568e-01,-1.414124e-01,213
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.278555e-01,-1.503081e+00,14296
duration_flyfemale_framecrabwalkextreme,1.112090e-01,-1.017207e+00,486
duration_flyfemale_framejump,8.014329e-02,-2.618494e+00,376
duration_flyfemale_framemove,1.256646e+00,-2.590947e-01,134041
duration_flyfemale_framepivotcenter,8.548573e-02,-5.019046e-01,251
duration_flyfemale_framepivottail,1.339312e-01,2.998376e-01,5450
duration_flyfemale_framerighting,4.437641e-01,3.786123e-01,1755
duration_flyfemale_framestop,1.024825e+00,-3.101794e-01,105262
duration_flyfemale_frametouch,2.077269e-01,3.273871e+00,5816
duration_flyfemale_framewalk,6.109585e-01,1.954775e+00,80022
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.207377e+00,8.484934e-01,17122
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.475524e-01,3.939438e+00,1594
duration_flymale_framebodyturn,8.160135e-02,-1.599548e+00,1907
duration_flymale_framechase,1.419862e-01,-1.740815e+00,265
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.022822e-01,-6.322392e-01,19718
duration_flymale_framecrabwalkextreme,1.070522e-01,-2.548019e+00,670
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.178067e+00,-1.439642e+00,136793
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325807e-01,-1.056050e+00,5697
duration_flymale_framerighting,3.713941e-01,-6.214251e-01,1336
duration_flymale_framestop,8.685170e-01,-4.851640e-01,102761
duration_flymale_frametouch,1.730213e-01,-1.032244e+00,4988
duration_flymale_framewalk,6.096449e-01,5.824485e-01,77508
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.837526e+00,8.202222e-01,13649
dv_cor_flyany_frameany,-1.029621e-01,-1.552371e+00,479220
dv_cor_flyfemale_frameany,2.454755e-03,1.034310e-01,239303
dv_cor_flymale_frameany,-2.087338e-01,-2.058332e+00,239554
dv_ctr_flyany_frameany,-1.249641e-01,-1.440944e+00,479220
dv_ctr_flyfemale_frameany,1.648908e-03,1.130036e-01,239303
dv_ctr_flymale_frameany,-2.521480e-01,-1.976183e+00,239554
dv_tail_flyany_frameany,1.200938e-02,8.066607e-01,479220
dv_tail_flyfemale_frameany,8.267144e-02,1.863660e+00,239303
dv_tail_flymale_frameany,-5.884872e-02,-4.974870e-01,239554
dwing_angle_diff_flyany_frameany,-1.846868e-05,4.917519e-01,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.325524e-05,-1.044584e+00,239303
dwing_angle_diff_flymale_frameany,9.757187e-06,1.521608e+00,239554
dwing_angle_imbalance_flyany_frameany,-9.502092e-01,-4.666684e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.800921e+00,-1.644642e+00,30827
dwing_angle_imbalance_flyfemale_frameany,-8.181133e-01,-4.414441e+00,239303
dwing_angle_imbalance_flymale_frameany,-1.081769e+00,-3.958228e+00,239554
ecc_flyany_frameany,3.489616e-01,-2.132748e+00,479240
ecc_flyfemale_frameany,3.524884e-01,-8.251064e-01,239313
ecc_flymale_frameany,3.454239e-01,-2.898556e+00,239564
fractime_flyany_frameattemptedcopulation,8.346549e-06,-6.234189e-01,479240
fractime_flyany_framebackup,6.055421e-03,1.510406e+00,479240
fractime_flyany_framebackup_nearfly,3.196728e-03,7.513820e-01,479240
fractime_flyany_framebackup_nearwall,5.957349e-03,1.409001e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,3.755947e-05,1.699543e+00,479240
fractime_flyany_framebodyturn,7.958434e-03,-1.464584e+00,479240
fractime_flyany_framebodyturn_nearfly,3.386612e-03,-4.519586e-01,479240
fractime_flyany_framebodyturn_nearwall,6.629246e-03,-2.239898e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.741424e-04,5.330202e+00,479240
fractime_flyany_framechase,1.020366e-03,-8.466861e-01,479240
fractime_flyany_framechase_notwingextension,1.009932e-03,-8.426237e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479240
fractime_flyany_framecrabwalkall,7.101452e-02,-1.935685e+00,479240
fractime_flyany_framecrabwalkall_nearfly,2.502087e-02,-8.269174e-01,479240
fractime_flyany_framecrabwalkall_nearwall,6.662424e-02,-2.206328e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.393874e-03,2.999496e+00,479240
fractime_flyany_framecrabwalkextreme,2.416326e-03,-1.788743e-01,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.308322e-03,-3.233591e-01,479240
fractime_flyany_framecrabwalkextreme_nearwall,2.132543e-03,-5.248507e-01,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.137885e-05,1.227182e+00,479240
fractime_flyany_framejump,1.055838e-03,-1.025583e+00,479240
fractime_flyany_framejump_nearfly,3.860279e-04,-2.662327e-01,479240
fractime_flyany_framejump_nearwall,4.152408e-04,-1.190687e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,4.674067e-04,-1.093623e+00,479240
fractime_flyany_framemove,5.657687e-01,4.296931e-01,479240
fractime_flyany_framemove_nearfly,2.190239e-01,1.925776e-01,479240
fractime_flyany_framemove_nearwall,4.496432e-01,-1.263762e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,8.469869e-02,4.408020e+00,479240
fractime_flyany_framenotanybehavior,1.628704e-01,2.463512e-01,479240
fractime_flyany_framepivotcenter,7.720558e-04,6.216240e-01,479240
fractime_flyany_framepivotcenter_nearfly,2.816960e-04,1.503966e-01,479240
fractime_flyany_framepivotcenter_nearwall,4.235873e-04,5.335221e-01,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.775227e-04,5.075813e-01,479240
fractime_flyany_framepivotcenter_stop,1.752775e-04,-5.404461e-02,479240
fractime_flyany_framepivottail,2.327018e-02,-1.741243e+00,479240
fractime_flyany_framepivottail_nearfly,1.035598e-02,-1.254148e+00,479240
fractime_flyany_framepivottail_nearwall,2.252316e-02,-1.923455e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,3.359486e-04,5.099404e+00,479240
fractime_flyany_framerighting,6.449796e-03,3.599021e+00,479240
fractime_flyany_framerighting_nearfly,2.481012e-03,5.278201e+00,479240
fractime_flyany_framerighting_nearwall,4.793006e-03,3.989018e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.160170e-03,1.528036e+00,479240
fractime_flyany_framestop,4.342313e-01,-4.296931e-01,479240
fractime_flyany_framestop_nearfly,1.508973e-01,1.216951e-01,479240
fractime_flyany_framestop_nearwall,2.193097e-01,-1.687370e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.610946e-01,6.842482e-01,479240
fractime_flyany_framestop_notwinggrooming,3.703343e-01,1.068862e-01,479240
fractime_flyany_frametouch,2.260454e-02,-3.771030e-01,479240
fractime_flyany_frametouch_notchase,2.240840e-02,-1.636143e-01,479240
fractime_flyany_framewalk,3.289604e-01,7.488760e-01,479240
fractime_flyany_framewalk_nearfly,1.045176e-01,7.249622e-02,479240
fractime_flyany_framewalk_nearwall,2.555546e-01,-1.016931e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,5.768508e-02,4.663333e+00,479240
fractime_flyany_framewingextension,1.585844e-04,-9.153089e-01,479240
fractime_flyany_framewingextension_nearfly,1.147650e-04,-9.069401e-01,479240
fractime_flyany_framewingextension_notchase,1.481512e-04,-1.018851e+00,479240
fractime_flyany_framewingextension_notnearfly,4.381938e-05,-6.457299e-01,479240
fractime_flyany_framewingflick,5.007929e-05,-3.399431e-01,479240
fractime_flyany_framewingflick_nearfly,3.547283e-05,-2.400875e-01,479240
fractime_flyany_framewingflick_notnearfly,1.460646e-05,-6.214665e-01,479240
fractime_flyany_framewinggrooming,6.432685e-02,-1.819725e+00,479240
fractime_flyany_framewinggrooming_nearfly,1.644896e-02,-3.181402e-01,479240
fractime_flyany_framewinggrooming_nearwall,1.313955e-02,-2.605416e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.987564e-02,-1.065166e+00,479240
fractime_flyfemale_firsthalf_framechase,1.280088e-03,3.137426e-01,119523
fractime_flyfemale_firsthalf_frametouch,3.066355e-02,1.785390e+00,119523
fractime_flyfemale_frameattemptedcopulation,1.671521e-05,-2.756650e-01,239303
fractime_flyfemale_framebackup,5.432443e-03,5.594048e-01,239303
fractime_flyfemale_framebodyturn,7.960619e-03,-1.188190e+00,239303
fractime_flyfemale_framechase,9.276942e-04,2.387742e-01,239303
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,239303
fractime_flyfemale_framecrabwalkall,5.974016e-02,-1.657309e+00,239303
fractime_flyfemale_framecrabwalkextreme,2.030898e-03,4.481072e-01,239303
fractime_flyfemale_framejump,1.571230e-03,-6.409417e-01,239303
fractime_flyfemale_framemove,5.601309e-01,4.166380e-01,239303
fractime_flyfemale_framenotanybehavior,1.539638e-01,-7.192772e-01,239303
fractime_flyfemale_framepivotcenter,1.057237e-03,7.991791e-01,239303
fractime_flyfemale_framepivottail,2.277447e-02,-1.357653e+00,239303
fractime_flyfemale_framerighting,7.333799e-03,2.677086e+00,239303
fractime_flyfemale_framestop,4.398691e-01,-4.166380e-01,239303
fractime_flyfemale_frametouch,2.430392e-02,1.661015e+00,239303
fractime_flyfemale_framewalk,3.343961e-01,1.276103e+00,239303
fractime_flyfemale_framewingextension,8.357605e-05,-5.182328e-01,239303
fractime_flyfemale_framewingflick,3.343042e-05,-3.464464e-01,239303
fractime_flyfemale_framewinggrooming,7.154946e-02,-1.514360e+00,239303
fractime_flyfemale_secondhalf_framechase,5.760561e-04,-4.216217e-03,119780
fractime_flyfemale_secondhalf_frametouch,1.795792e-02,1.173271e+00,119780
fractime_flyfirsthalf_framebackup,5.720604e-03,8.092503e-01,239660
fractime_flyfirsthalf_framebodyturn,8.073938e-03,-1.943739e+00,239660
fractime_flyfirsthalf_framechase,1.226738e-03,-7.691201e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.696570e-02,-2.205780e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.249019e-03,-3.760477e-01,239660
fractime_flyfirsthalf_framejump,1.264291e-03,-7.601479e-01,239660
fractime_flyfirsthalf_framemove,5.543854e-01,-2.008397e-01,239660
fractime_flyfirsthalf_framepivotcenter,6.300593e-04,3.223954e-01,239660
fractime_flyfirsthalf_framepivottail,2.391304e-02,-2.210418e+00,239660
fractime_flyfirsthalf_framerighting,6.588500e-03,3.128522e+00,239660
fractime_flyfirsthalf_framestop,4.456146e-01,2.008397e-01,239660
fractime_flyfirsthalf_frametouch,2.725945e-02,-3.176414e-01,239660
fractime_flyfirsthalf_framewalk,3.176625e-01,2.751272e-02,239660
fractime_flyfirsthalf_framewingextension,2.086289e-04,-7.712522e-01,239660
fractime_flyfirsthalf_framewingflick,7.510640e-05,-1.290919e-01,239660
fractime_flyfirsthalf_framewinggrooming,8.381040e-02,-6.706131e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,120081
fractime_flymale_firsthalf_framechase,1.174207e-03,-8.084805e-01,120081
fractime_flymale_firsthalf_frametouch,2.388388e-02,-9.528619e-01,120081
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.187889e-01,239554
fractime_flymale_framebackup,6.654032e-03,2.179348e+00,239554
fractime_flymale_framebodyturn,7.960627e-03,-1.473245e+00,239554
fractime_flymale_framechase,1.114571e-03,-8.854272e-01,239554
fractime_flymale_framechase_notwingextension,1.114571e-03,-8.861908e-01,239554
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,239554
fractime_flymale_framecrabwalkall,8.231130e-02,-1.768016e+00,239554
fractime_flymale_framecrabwalkextreme,2.805213e-03,-4.936393e-01,239554
fractime_flymale_framejump,5.426751e-04,-1.351572e+00,239554
fractime_flymale_framemove,5.710320e-01,3.531926e-01,239554
fractime_flymale_framenotanybehavior,1.714353e-01,1.338688e+00,239554
fractime_flymale_framepivotcenter,4.884076e-04,1.490416e-01,239554
fractime_flymale_framepivottail,2.378169e-02,-1.841620e+00,239554
fractime_flymale_framerighting,5.577031e-03,4.678554e+00,239554
fractime_flymale_framestop,4.289680e-01,-3.531926e-01,239554
fractime_flymale_frametouch,2.082203e-02,-9.484024e-01,239554
fractime_flymale_frametouch_notchase,2.055904e-02,-9.198999e-01,239554
fractime_flymale_framewalk,3.235513e-01,7.796322e-02,239554
fractime_flymale_framewingextension,2.337678e-04,-9.095288e-01,239554
fractime_flymale_framewingflick,6.679079e-05,-3.033077e-01,239554
fractime_flymale_framewinggrooming,5.697672e-02,-1.528631e+00,239554
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,119780
fractime_flymale_secondhalf_framechase,1.051929e-03,-8.696185e-01,119780
fractime_flymale_secondhalf_frametouch,1.794123e-02,-7.856673e-01,119780
fractime_flysecondhalf_framebackup,6.390883e-03,2.056796e+00,239560
fractime_flysecondhalf_framebodyturn,7.843547e-03,-9.263824e-01,239560
fractime_flysecondhalf_framechase,8.139923e-04,-8.438307e-01,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239560
fractime_flysecondhalf_framecrabwalkall,7.506261e-02,-1.539332e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,2.583904e-03,1.517529e-02,239560
fractime_flysecondhalf_framejump,8.473869e-04,-1.197884e+00,239560
fractime_flysecondhalf_framemove,5.771206e-01,9.812330e-01,239560
fractime_flysecondhalf_framepivotcenter,9.141760e-04,8.047656e-01,239560
fractime_flysecondhalf_framepivottail,2.262899e-02,-1.109584e+00,239560
fractime_flysecondhalf_framerighting,6.311571e-03,3.963903e+00,239560
fractime_flysecondhalf_framestop,4.228794e-01,-9.812330e-01,239560
fractime_flysecondhalf_frametouch,1.794957e-02,-3.989213e-01,239560
fractime_flysecondhalf_framewalk,3.402822e-01,1.361214e+00,239560
fractime_flysecondhalf_framewingextension,1.085323e-04,-9.566384e-01,239560
fractime_flysecondhalf_framewingflick,2.504592e-05,-5.814634e-01,239560
fractime_flysecondhalf_framewinggrooming,4.483637e-02,-2.826160e+00,239560
magveldiff_nose2ell_flyany_framenearfly,1.176314e+01,8.080706e-01,177275
magveldiff_nose2ell_flyany_frametouch,8.766574e+00,-5.061882e-01,10833
magveldiff_nose2ell_flyfemale_framechase,1.038254e+01,9.669000e-01,213
magveldiff_nose2ell_flyfemale_framenearfly,1.168979e+01,1.215344e+00,84850
magveldiff_nose2ell_flyfemale_frametouch,8.148791e+00,-6.837174e-01,5816
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.509643e+00,3.671428e-01,265
magveldiff_nose2ell_flymale_framenearfly,1.183268e+01,3.595225e-01,92163
magveldiff_nose2ell_flymale_frametouch,9.388790e+00,-2.975313e-01,4988
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.676737e+00,1.502087e+00,479220
max_absdwing_angle_flyany_framechase,1.565669e+00,1.104088e+00,478
max_absdwing_angle_flyany_framenearfly,1.652267e+00,3.052121e+00,177275
max_absdwing_angle_flyany_frametouch,1.809860e+00,2.816400e+00,10833
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.455439e+00,1.752164e+00,30827
max_absdwing_angle_flyfemale_frameany,1.499394e+00,7.200981e-01,239303
max_absdwing_angle_flyfemale_framenearfly,1.460433e+00,1.726398e+00,84850
max_absdwing_angle_flyfemale_frametouch,1.690484e+00,2.499781e+00,5816
max_absdwing_angle_flymale_frameany,1.853041e+00,1.809826e+00,239554
max_absdwing_angle_flymale_framechase,1.488844e+00,-2.171363e-01,265
max_absdwing_angle_flymale_framenearfly,1.840890e+00,3.505875e+00,92163
max_absdwing_angle_flymale_frametouch,1.911637e+00,2.428238e+00,4988
max_absdwing_area_flyany_frameany,3.539396e+00,1.811486e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.685005e+00,2.074085e+00,30827
max_absdwing_area_flyfemale_frameany,3.421360e+00,5.170785e-01,239303
max_absdwing_area_flymale_frameany,3.656080e+00,2.508201e+00,239554
max_dwing_angle_in_flyany_frameany,1.219138e+00,3.389932e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.105274e+00,2.611649e+00,239303
max_dwing_angle_in_flymale_frameany,1.332472e+00,3.340774e+00,239554
max_dwing_angle_out_flyany_frameany,1.219119e+00,3.390545e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.105250e+00,2.602432e+00,239303
max_dwing_angle_out_flymale_frameany,1.332481e+00,3.346976e+00,239554
max_wing_angle_flyany_frameany,8.805088e-02,-1.050392e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.493930e-02,-9.298573e-01,478
max_wing_angle_flyany_framenearfly,8.286621e-02,-3.245346e-01,177281
max_wing_angle_flyany_frametouch,7.933575e-02,-8.484357e-01,10833
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.583209e-01,3.441385e-02,30828
max_wing_angle_flyfemale_frameany,8.124832e-02,-1.860194e+00,239313
max_wing_angle_flyfemale_framenearfly,7.300908e-02,-1.780160e+00,84852
max_wing_angle_flyfemale_frametouch,7.474899e-02,-1.131411e+00,5816
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.480269e-02,-1.952581e-01,239564
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.083794e-02,-1.095008e+00,265
max_wing_angle_flymale_framenearfly,9.258810e-02,6.406418e-01,92167
max_wing_angle_flymale_frametouch,8.358389e-02,-6.266316e-01,4988
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.797555e-01,2.138672e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.961828e-01,1.863567e+00,30828
max_wing_area_flyfemale_frameany,1.069246e+00,2.571044e+00,239313
max_wing_area_flymale_frameany,8.903303e-01,1.164843e+00,239564
mean_wing_angle_flyany_frameany,2.753702e-02,-8.165223e-01,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.273600e-02,-1.459172e+00,239313
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.229394e-02,-1.334453e-01,239564
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.502944e-01,2.310235e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.536377e-01,2.608809e+00,30828
mean_wing_area_flyfemale_frameany,1.038611e+00,2.877257e+00,239313
mean_wing_area_flymale_frameany,8.620611e-01,1.162174e+00,239564
min_absdwing_angle_flyany_frameany,1.024227e+00,2.198635e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.326887e-01,1.676714e+00,239303
min_absdwing_angle_flymale_frameany,1.115825e+00,2.239129e+00,239554
min_absdwing_area_flyany_frameany,2.422046e+00,3.835579e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.402328e+00,2.922164e+00,239303
min_absdwing_area_flymale_frameany,2.441497e+00,3.511474e+00,239554
min_dwing_angle_in_flyany_frameany,-1.219119e+00,-3.390545e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.105250e+00,-2.602432e+00,239303
min_dwing_angle_in_flymale_frameany,-1.332481e+00,-3.346976e+00,239554
min_dwing_angle_out_flyany_frameany,-1.219138e+00,-3.389932e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.105274e+00,-2.611649e+00,239303
min_dwing_angle_out_flymale_frameany,-1.332472e+00,-3.340774e+00,239554
min_wing_angle_flyany_frameany,-3.297685e-02,-1.336634e-01,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.577632e-02,-2.494506e-01,239313
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.021480e-02,2.762916e-02,239564
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.208333e-01,2.422650e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.110925e-01,3.484095e+00,30828
min_wing_area_flyfemale_frameany,1.007976e+00,3.090774e+00,239313
min_wing_area_flymale_frameany,8.337918e-01,1.129138e+00,239564
nflies_close_flyany_frameany,4.756093e-01,2.706402e-01,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.761897e-01,-5.004030e-01,681
nflies_close_flyany_framebodyturn,5.656163e-01,1.986619e+00,3814
nflies_close_flyany_framebodyturnstart,5.783705e-01,2.017218e+00,1535
nflies_close_flyany_framecrabwalkallstart,5.909640e-01,1.702126e+00,4163
nflies_close_flyany_framecrabwalkextreme,7.948376e-01,3.054593e-01,1156
nflies_close_flyany_framecrabwalkextremestart,8.125675e-01,6.109235e-01,344
nflies_close_flyany_framejumpstart,6.832512e-01,2.893727e+00,227
nflies_close_flyany_framenearwall,5.697645e-01,6.177155e-01,320589
nflies_close_flyany_framepivotcenter,6.084815e-01,1.518775e-01,365
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.096107e-01,6.401651e-01,2753
nflies_close_flyany_framerightingstart,5.817891e-01,1.769216e+00,250
nflies_close_flyany_framestop,4.306509e-01,5.090545e-01,208101
nflies_close_flyany_frametouch,1.560664e+00,-5.787776e-01,10833
nflies_close_flyany_framewalk,4.140231e-01,-3.820316e-01,157651
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.356835e-01,1.880188e+00,30828
nflies_close_flyfemale_frameany,5.090279e-01,-1.594375e-01,239313
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.413351e-01,7.174440e-01,239564
nflies_close_flymale_framechase,1.110959e+00,-2.083057e+00,265
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061777e+00,-4.743918e-01,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493747e+00,2.027339e+00,30828
nwingsdetected_flyfemale_frameany,1.044991e+00,-1.135657e+00,239313
nwingsdetected_flymale_frameany,1.078468e+00,9.005752e-02,239564
phi_flyany_frameany,-2.480680e-02,-2.538886e+00,479240
phisideways_flyany_framemove,4.043111e-01,-2.249271e+00,271139
phisideways_flyfemale_framemove,3.964821e-01,-3.752486e+00,134051
phisideways_flymale_framemove,4.118887e-01,-9.074684e-01,136803
theta_mm_flyany_frameany,6.301198e-02,2.300201e+00,479240
velmag_ctr_flyany_frameany,7.780740e+00,8.718738e-01,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.775152e+00,8.286412e-01,2902
velmag_ctr_flyany_framebodyturn,1.021625e+01,-7.719000e-01,3814
velmag_ctr_flyany_framecrabwalkall,1.482092e+01,1.228747e+00,34031
velmag_ctr_flyany_framecrabwalkextreme,7.740805e+00,3.655172e-01,1156
velmag_ctr_flyany_framejump,4.908487e+01,7.049658e-02,501
velmag_ctr_flyany_framemove,1.318802e+01,8.643917e-01,271119
velmag_ctr_flyany_framenearfly,7.030835e+00,3.307612e-01,177275
velmag_ctr_flyany_framenearwall,8.955785e+00,1.077652e+00,320576
velmag_ctr_flyany_framenotnearfly_notnearwall,5.798670e+00,1.551899e+00,117789
velmag_ctr_flyany_framepivotcenter,2.962964e+00,1.673550e+00,365
velmag_ctr_flyany_framepivottail,9.891401e+00,3.927079e-02,11152
velmag_ctr_flyany_framerighting,1.641316e+01,5.940609e-01,3091
