field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.272355e-01,-7.234883e-01,99596
du_ctr_flyfemale_frameany,6.710148e+00,2.468167e-01,234249
du_ctr_flymale_frameany,7.946481e+00,1.072084e+00,244090
du_ctr_flymale_framechase,1.615601e+01,7.600974e-01,632
du_tail_flyany_frameany,7.338033e+00,7.620245e-01,479220
du_tail_flyany_framepivottail,7.508311e-01,1.567772e+00,11440
du_tail_flyfemale_frameany,6.710666e+00,2.490357e-01,234249
du_tail_flymale_frameany,7.945885e+00,1.071437e+00,244090
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255663e-01,-1.876666e+00,1733
duration_flyany_framebodyturn,8.333394e-02,5.440583e-01,4607
duration_flyany_framechase,1.430078e-01,-1.029128e+00,763
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.203177e-01,1.408528e+00,54839
duration_flyany_framecrabwalkextreme,1.161525e-01,-8.892883e-01,1470
duration_flyany_framejump,8.508018e-02,-4.088886e-01,1265
duration_flyany_framemove,1.580091e+00,4.847293e-01,283853
duration_flyany_framepivotcenter,8.616445e-02,4.629115e-01,336
duration_flyany_framepivottail,1.282309e-01,-4.568584e-02,11440
duration_flyany_framerighting,3.495214e-01,-1.785203e+00,671
duration_flyany_framestop,1.070087e+00,1.169900e-01,195387
duration_flyany_frametouch,1.571884e-01,-1.697715e+00,8967
duration_flyany_framewalk,6.548474e-01,1.180868e+00,174719
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.892539e+00,-9.164842e-01,99596
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279737e-01,-1.745708e+00,912
duration_flyfemale_framebodyturn,8.215335e-02,-2.313766e-01,1981
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.049505e-01,3.717157e+00,24295
duration_flyfemale_framecrabwalkextreme,1.220595e-01,1.075646e+00,692
duration_flyfemale_framejump,8.670565e-02,-1.544058e-01,829
duration_flyfemale_framemove,1.516721e+00,3.266722e-01,134739
duration_flyfemale_framepivotcenter,8.491022e-02,-6.516116e-01,253
duration_flyfemale_framepivottail,1.262733e-01,6.614192e-02,5311
duration_flyfemale_framerighting,3.953646e-01,-6.534831e-01,331
duration_flyfemale_framestop,1.138538e+00,3.786291e-01,99510
duration_flyfemale_frametouch,1.685826e-01,-2.889535e-01,4229
duration_flyfemale_framewalk,6.567042e-01,1.755878e+00,81062
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.146222e+00,3.901009e-01,48889
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237856e-01,-1.339010e+00,805
duration_flymale_framebodyturn,8.459040e-02,1.206989e+00,2616
duration_flymale_framechase,1.751183e-01,-1.305853e+00,632
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.341625e-01,-2.986339e-02,30423
duration_flymale_framecrabwalkextreme,1.106810e-01,-2.307735e+00,760
duration_flymale_framejump,8.359969e-02,-5.053792e-01,431
duration_flymale_framemove,1.631484e+00,4.676669e-01,148305
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299981e-01,-1.813178e-01,6113
duration_flymale_framerighting,2.845139e-01,-2.298923e+00,330
duration_flymale_framestop,1.006394e+00,3.887453e-03,95785
duration_flymale_frametouch,1.459060e-01,-1.992366e+00,4688
duration_flymale_framewalk,6.540415e-01,6.115911e-01,93454
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.637561e+00,-1.738875e+00,50668
dv_cor_flyany_frameany,-2.973860e-02,-4.461661e-01,479220
dv_cor_flyfemale_frameany,2.054080e-02,2.812291e-01,234249
dv_cor_flymale_frameany,-7.468166e-02,-7.156203e-01,244090
dv_ctr_flyany_frameany,-5.909408e-02,-8.015018e-01,479220
dv_ctr_flyfemale_frameany,3.949727e-02,4.346710e-01,234249
dv_ctr_flymale_frameany,-1.483804e-01,-1.304034e+00,244090
dv_tail_flyany_frameany,5.488321e-02,1.709609e+00,479220
dv_tail_flyfemale_frameany,1.548384e-01,3.303629e+00,234249
dv_tail_flymale_frameany,-3.923905e-02,-3.625883e-01,244090
dwing_angle_diff_flyany_frameany,-2.607021e-05,4.860988e-02,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.678018e-04,1.980331e+00,234249
dwing_angle_diff_flymale_frameany,-7.170161e-04,-1.688348e+00,244090
dwing_angle_imbalance_flyany_frameany,-1.135656e+00,-8.177344e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.060449e+00,-5.118849e+00,99596
dwing_angle_imbalance_flyfemale_frameany,-9.624883e-01,-7.126910e+00,234249
dwing_angle_imbalance_flymale_frameany,-1.302441e+00,-7.278883e+00,244090
ecc_flyany_frameany,3.392768e-01,-5.045658e+00,479240
ecc_flyfemale_frameany,3.395742e-01,-4.843102e+00,234259
ecc_flymale_frameany,3.389783e-01,-4.590400e+00,244100
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479240
fractime_flyany_framebackup,3.616142e-03,-1.052646e+00,479240
fractime_flyany_framebackup_nearfly,2.291128e-03,-7.402588e-01,479240
fractime_flyany_framebackup_nearwall,3.616142e-03,-1.033865e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479240
fractime_flyany_framebodyturn,9.613137e-03,-1.020759e-01,479240
fractime_flyany_framebodyturn_nearfly,4.100242e-03,5.137149e-01,479240
fractime_flyany_framebodyturn_nearwall,9.394041e-03,1.368158e-01,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.807195e-05,-2.590277e+00,479240
fractime_flyany_framechase,1.623404e-03,-7.895372e-01,479240
fractime_flyany_framechase_notwingextension,1.623404e-03,-7.810084e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479240
fractime_flyany_framecrabwalkall,1.144291e-01,8.084940e-01,479240
fractime_flyany_framecrabwalkall_nearfly,3.404557e-02,3.369904e-01,479240
fractime_flyany_framecrabwalkall_nearwall,1.139805e-01,8.349835e-01,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.044904e-04,-6.980081e-01,479240
fractime_flyany_framecrabwalkextreme,3.067357e-03,7.609523e-02,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.713129e-03,-9.772139e-02,479240
fractime_flyany_framecrabwalkextreme_nearwall,3.042317e-03,1.557682e-01,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043319e-05,-2.368021e-01,479240
fractime_flyany_framejump,2.639596e-03,8.843556e-01,479240
fractime_flyany_framejump_nearfly,8.054419e-04,1.550873e+00,479240
fractime_flyany_framejump_nearwall,1.360487e-03,1.467126e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,1.112178e-03,2.999980e-01,479240
fractime_flyany_framemove,5.922982e-01,-2.524382e-01,479240
fractime_flyany_framemove_nearfly,2.241820e-01,-3.661708e-01,479240
fractime_flyany_framemove_nearwall,5.486103e-01,2.337971e-02,479240
fractime_flyany_framemove_notnearfly_notnearwall,3.744470e-02,-7.176624e-01,479240
fractime_flyany_framenotanybehavior,1.522139e-01,-5.898661e-01,479240
fractime_flyany_framepivotcenter,7.136299e-04,1.608753e+00,479240
fractime_flyany_framepivotcenter_nearfly,3.526417e-04,2.051657e+00,479240
fractime_flyany_framepivotcenter_nearwall,5.237459e-04,2.698350e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.627577e-04,1.784328e-01,479240
fractime_flyany_framepivotcenter_stop,1.627577e-04,9.481978e-01,479240
fractime_flyany_framepivottail,2.387113e-02,-5.533670e-01,479240
fractime_flyany_framepivottail_nearfly,1.155162e-02,-4.903698e-02,479240
fractime_flyany_framepivottail_nearwall,2.374176e-02,-5.421852e-01,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,3.338619e-05,-7.600783e-01,479240
fractime_flyany_framerighting,1.400134e-03,-1.055357e+00,479240
fractime_flyany_framerighting_nearfly,3.922878e-04,-1.039207e+00,479240
fractime_flyany_framerighting_nearwall,1.001586e-03,-1.023297e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,3.651615e-04,-7.619803e-01,479240
fractime_flyany_framestop,4.077018e-01,2.524382e-01,479240
fractime_flyany_framestop_nearfly,1.292463e-01,1.449387e-01,479240
fractime_flyany_framestop_nearwall,2.959081e-01,1.619458e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,9.600409e-02,-1.353230e+00,479240
fractime_flyany_framestop_notwinggrooming,2.027544e-01,-2.578258e+00,479240
fractime_flyany_frametouch,1.871088e-02,-1.372090e+00,479240
fractime_flyany_frametouch_notchase,1.826434e-02,-1.459969e+00,479240
fractime_flyany_framewalk,3.645752e-01,3.753860e-01,479240
fractime_flyany_framewalk_nearfly,1.196227e-01,2.134867e-01,479240
fractime_flyany_framewalk_nearwall,3.355396e-01,5.795267e-01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,2.560095e-02,-3.145151e-01,479240
fractime_flyany_framewingextension,3.359486e-04,-6.938086e-01,479240
fractime_flyany_framewingextension_nearfly,1.147650e-04,-7.408516e-01,479240
fractime_flyany_framewingextension_notchase,3.359486e-04,-6.544346e-01,479240
fractime_flyany_framewingextension_notnearfly,2.211835e-04,2.486989e+00,479240
fractime_flyany_framewingflick,2.754361e-04,1.434775e+00,479240
fractime_flyany_framewingflick_nearfly,1.794508e-04,1.024309e+00,479240
fractime_flyany_framewingflick_notnearfly,9.598531e-05,2.568757e+00,479240
fractime_flyany_framewinggrooming,2.078207e-01,9.047421e+00,479240
fractime_flyany_framewinggrooming_nearfly,5.601995e-02,1.123094e+01,479240
fractime_flyany_framewinggrooming_nearwall,1.318233e-01,1.501695e+01,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.592313e-02,1.196013e+00,479240
fractime_flyfemale_firsthalf_framechase,5.376252e-04,-6.851759e-01,117182
fractime_flyfemale_firsthalf_frametouch,2.275093e-02,-5.691278e-01,117182
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,234249
fractime_flyfemale_framebackup,3.893293e-03,-6.271971e-01,234249
fractime_flyfemale_framebodyturn,8.456813e-03,-7.361678e-01,234249
fractime_flyfemale_framechase,5.933857e-04,-3.777293e-01,234249
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,234249
fractime_flyfemale_framecrabwalkall,1.037144e-01,1.518405e+00,234249
fractime_flyfemale_framecrabwalkextreme,2.954121e-03,1.785609e+00,234249
fractime_flyfemale_framejump,3.538969e-03,1.397938e+00,234249
fractime_flyfemale_framemove,5.751956e-01,-5.164435e-01,234249
fractime_flyfemale_framenotanybehavior,1.558427e-01,-9.622805e-01,234249
fractime_flyfemale_framepivotcenter,1.080047e-03,2.168602e+00,234249
fractime_flyfemale_framepivottail,2.267246e-02,-2.054958e-01,234249
fractime_flyfemale_framerighting,1.430102e-03,-1.072624e+00,234249
fractime_flyfemale_framestop,4.248044e-01,5.164435e-01,234249
fractime_flyfemale_frametouch,1.805344e-02,-9.439924e-01,234249
fractime_flyfemale_framewalk,3.460506e-01,7.365364e-03,234249
fractime_flyfemale_framewingextension,9.391716e-05,-2.584946e-01,234249
fractime_flyfemale_framewingflick,1.408757e-04,1.119365e+00,234249
fractime_flyfemale_framewinggrooming,2.087053e-01,6.801684e+00,234249
fractime_flyfemale_secondhalf_framechase,6.492009e-04,1.476069e-01,117067
fractime_flyfemale_secondhalf_frametouch,1.335133e-02,-1.383392e+00,117067
fractime_flyfirsthalf_framebackup,3.855140e-03,-8.082064e-01,239680
fractime_flyfirsthalf_framebodyturn,9.616989e-03,-6.731150e-01,239680
fractime_flyfirsthalf_framechase,1.476969e-03,-7.898875e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.169351e-01,1.168391e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.037383e-03,1.613212e-01,239680
fractime_flyfirsthalf_framejump,2.757844e-03,6.058332e-01,239680
fractime_flyfirsthalf_framemove,5.980265e-01,-4.804327e-01,239680
fractime_flyfirsthalf_framepivotcenter,6.633845e-04,1.864520e+00,239680
fractime_flyfirsthalf_framepivottail,2.560915e-02,-7.060643e-01,239680
fractime_flyfirsthalf_framerighting,1.251669e-03,-1.182370e+00,239680
fractime_flyfirsthalf_framestop,4.019735e-01,4.804327e-01,239680
fractime_flyfirsthalf_frametouch,2.214202e-02,-1.291706e+00,239680
fractime_flyfirsthalf_framewalk,3.623623e-01,6.045268e-02,239680
fractime_flyfirsthalf_framewingextension,1.502003e-04,-6.979531e-01,239680
fractime_flyfirsthalf_framewingflick,2.795394e-04,8.793284e-01,239680
fractime_flyfirsthalf_framewinggrooming,2.084321e-01,8.065506e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,121955
fractime_flymale_firsthalf_framechase,2.386126e-03,-7.673451e-01,121955
fractime_flymale_firsthalf_frametouch,2.136854e-02,-1.255399e+00,121955
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,244090
fractime_flymale_framebackup,3.330739e-03,-1.313095e+00,244090
fractime_flymale_framebodyturn,1.072965e-02,4.218008e-01,244090
fractime_flymale_framechase,2.617887e-03,-7.919811e-01,244090
fractime_flymale_framechase_notwingextension,2.617887e-03,-7.795885e-01,244090
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,244090
fractime_flymale_framecrabwalkall,1.246385e-01,1.465417e-01,244090
fractime_flymale_framecrabwalkextreme,3.117702e-03,-9.490117e-01,244090
fractime_flymale_framejump,1.769839e-03,-1.587730e-02,244090
fractime_flymale_framemove,6.075833e-01,1.936138e-02,244090
fractime_flymale_framenotanybehavior,1.474210e-01,-1.604824e-01,244090
fractime_flymale_framepivotcenter,3.646196e-04,3.207451e-01,244090
fractime_flymale_framepivottail,2.504404e-02,-8.310798e-01,244090
fractime_flymale_framerighting,1.351960e-03,-8.545508e-01,244090
fractime_flymale_framestop,3.924167e-01,-1.936138e-02,244090
fractime_flymale_frametouch,1.920603e-02,-1.247937e+00,244090
fractime_flymale_frametouch_notchase,1.837847e-02,-1.359562e+00,244090
fractime_flymale_framewalk,3.828670e-01,6.379918e-01,244090
fractime_flymale_framewingextension,5.694621e-04,-7.009147e-01,244090
fractime_flymale_framewingflick,4.014913e-04,1.352679e+00,244090
fractime_flymale_framewinggrooming,2.075792e-01,8.741941e+00,244090
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,122230
fractime_flymale_secondhalf_framechase,2.847092e-03,-7.130809e-01,122230
fractime_flymale_secondhalf_frametouch,1.713982e-02,-1.047933e+00,122230
fractime_flysecondhalf_framebackup,3.377307e-03,-1.185838e+00,239540
fractime_flysecondhalf_framebodyturn,9.610086e-03,4.687582e-01,239540
fractime_flysecondhalf_framechase,1.770059e-03,-6.790914e-01,239540
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239540
fractime_flysecondhalf_framecrabwalkall,1.119229e-01,4.070769e-01,239540
fractime_flysecondhalf_framecrabwalkextreme,3.097604e-03,-7.293476e-03,239540
fractime_flysecondhalf_framejump,2.521500e-03,1.086418e+00,239540
fractime_flysecondhalf_framemove,5.865325e-01,-3.030614e-02,239540
fractime_flysecondhalf_framepivotcenter,7.639643e-04,1.310842e+00,239540
fractime_flysecondhalf_framepivottail,2.213409e-02,-3.463321e-01,239540
fractime_flysecondhalf_framerighting,1.548802e-03,-8.226005e-01,239540
fractime_flysecondhalf_framestop,4.134675e-01,3.030614e-02,239540
fractime_flysecondhalf_frametouch,1.527929e-02,-1.281284e+00,239540
fractime_flysecondhalf_framewalk,3.668072e-01,6.409194e-01,239540
fractime_flysecondhalf_framewingextension,5.218335e-04,-5.758571e-01,239540
fractime_flysecondhalf_framewingflick,2.713534e-04,2.003367e+00,239540
fractime_flysecondhalf_framewinggrooming,2.072264e-01,9.048552e+00,239540
magveldiff_nose2ell_flyany_framenearfly,1.415879e+01,1.643916e+00,169372
magveldiff_nose2ell_flyany_frametouch,1.149787e+01,3.063262e+00,8967
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.315067e+01,1.070379e+00,84587
magveldiff_nose2ell_flyfemale_frametouch,9.538667e+00,9.258163e-01,4229
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.128135e+01,2.492862e+00,632
magveldiff_nose2ell_flymale_framenearfly,1.514040e+01,2.078191e+00,84463
magveldiff_nose2ell_flymale_frametouch,1.343902e+01,4.525690e+00,4688
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.578951e+00,9.904624e+00,479220
max_absdwing_angle_flyany_framechase,1.498595e+00,1.105315e+00,763
max_absdwing_angle_flyany_framenearfly,2.388948e+00,1.114104e+01,169372
max_absdwing_angle_flyany_frametouch,2.271546e+00,6.840748e+00,8967
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.602914e+00,2.536190e+00,99596
max_absdwing_angle_flyfemale_frameany,2.325208e+00,7.832881e+00,234249
max_absdwing_angle_flyfemale_framenearfly,2.195051e+00,9.346191e+00,84587
max_absdwing_angle_flyfemale_frametouch,2.218771e+00,6.968430e+00,4229
max_absdwing_angle_flymale_frameany,2.822687e+00,9.067646e+00,244090
max_absdwing_angle_flymale_framechase,1.543641e+00,1.426959e-01,632
max_absdwing_angle_flymale_framenearfly,2.578508e+00,1.013238e+01,84463
max_absdwing_angle_flymale_frametouch,2.336612e+00,5.480014e+00,4688
max_absdwing_area_flyany_frameany,5.160851e+00,1.058842e+01,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.316588e+00,3.892189e-01,99596
max_absdwing_area_flyfemale_frameany,4.981340e+00,7.382917e+00,234249
max_absdwing_area_flymale_frameany,5.336219e+00,1.010328e+01,244090
max_dwing_angle_in_flyany_frameany,1.546070e+00,1.005147e+01,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.395891e+00,8.114018e+00,234249
max_dwing_angle_in_flymale_frameany,1.690074e+00,9.410272e+00,244090
max_dwing_angle_out_flyany_frameany,1.546044e+00,1.005172e+01,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.396559e+00,8.113073e+00,234249
max_dwing_angle_out_flymale_frameany,1.689356e+00,9.401003e+00,244090
max_wing_angle_flyany_frameany,1.690010e-01,8.185352e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.557141e-02,1.560562e+00,763
max_wing_angle_flyany_framenearfly,1.502891e-01,7.994284e+00,169377
max_wing_angle_flyany_frametouch,1.338266e-01,3.742436e+00,8967
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.864476e-01,1.462518e+00,99596
max_wing_angle_flyfemale_frameany,1.608703e-01,7.448017e+00,234259
max_wing_angle_flyfemale_framenearfly,1.454387e-01,8.591329e+00,84589
max_wing_angle_flyfemale_frametouch,1.414083e-01,9.281653e+00,4229
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.769785e-01,6.562454e+00,244100
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.110429e-02,6.062456e-01,632
max_wing_angle_flymale_framenearfly,1.551365e-01,6.062494e+00,84466
max_wing_angle_flymale_frametouch,1.275975e-01,1.621959e+00,4688
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.270057e-01,-2.507198e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.625137e-01,1.690001e-01,99596
max_wing_area_flyfemale_frameany,8.750074e-01,-2.060016e+00,234259
max_wing_area_flymale_frameany,7.804318e-01,-2.596325e+00,244100
mean_wing_angle_flyany_frameany,8.020149e-02,8.158959e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.266177e-02,7.401951e+00,234259
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.759144e-02,6.605281e+00,244100
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.327628e-01,-4.348949e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.848063e-01,-1.018955e+00,99596
mean_wing_area_flyfemale_frameany,7.758944e-01,-3.569114e+00,234259
mean_wing_area_flymale_frameany,6.906455e-01,-4.539776e+00,244100
min_absdwing_angle_flyany_frameany,1.121241e+00,4.443727e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.041902e+00,4.019625e+00,234249
min_absdwing_angle_flymale_frameany,1.197398e+00,3.797389e+00,244090
min_absdwing_area_flyany_frameany,2.431372e+00,3.505483e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.410235e+00,2.719956e+00,234249
min_absdwing_area_flymale_frameany,2.450703e+00,3.139148e+00,244090
min_dwing_angle_in_flyany_frameany,-1.546044e+00,-1.005172e+01,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.396559e+00,-8.113073e+00,234249
min_dwing_angle_in_flymale_frameany,-1.689356e+00,-9.401003e+00,244090
min_dwing_angle_out_flyany_frameany,-1.546070e+00,-1.005147e+01,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.395891e+00,-8.114018e+00,234249
min_dwing_angle_out_flymale_frameany,-1.690074e+00,-9.410272e+00,244090
min_wing_angle_flyany_frameany,-8.598063e-03,5.703806e+00,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.554678e-02,4.729340e+00,234259
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.795642e-03,5.109734e+00,244100
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.385199e-01,-6.047477e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.070990e-01,-2.812900e+00,99596
min_wing_area_flyfemale_frameany,6.767815e-01,-4.955273e+00,234259
min_wing_area_flymale_frameany,6.008592e-01,-6.288415e+00,244100
nflies_close_flyany_frameany,4.782322e-01,5.282217e-01,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.504009e-01,9.445905e-01,452
nflies_close_flyany_framebodyturn,5.709078e-01,1.779033e+00,4607
nflies_close_flyany_framebodyturnstart,5.768095e-01,1.660184e+00,1811
nflies_close_flyany_framecrabwalkallstart,4.961328e-01,-2.522593e-02,5631
nflies_close_flyany_framecrabwalkextreme,7.766339e-01,-8.618064e-02,1470
nflies_close_flyany_framecrabwalkextremestart,8.145215e-01,3.829530e-01,419
nflies_close_flyany_framejumpstart,5.489089e-01,1.253231e+00,478
nflies_close_flyany_framenearwall,5.359959e-01,2.950557e-01,404727
nflies_close_flyany_framepivotcenter,7.452049e-01,8.884150e-01,336
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.539689e-01,1.116939e+00,2954
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.328157e-01,8.073069e-01,195387
nflies_close_flyany_frametouch,1.568326e+00,-1.874598e-02,8967
nflies_close_flyany_framewalk,4.383692e-01,5.627163e-01,174719
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.548707e-01,2.824527e+00,99596
nflies_close_flyfemale_frameany,5.569135e-01,9.700046e-01,234259
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.028431e-01,1.004917e-02,244100
nflies_close_flymale_framechase,1.387786e+00,1.123806e+00,632
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.155365e+00,6.591572e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470604e+00,4.054429e-01,99596
nwingsdetected_flyfemale_frameany,1.130501e+00,6.075771e+00,234259
nwingsdetected_flymale_frameany,1.179656e+00,5.245278e+00,244100
phi_flyany_frameany,7.989490e-03,4.991697e-01,479240
phisideways_flyany_framemove,4.111781e-01,-4.605332e-01,283853
phisideways_flyfemale_framemove,4.141655e-01,-2.342535e-01,134749
phisideways_flymale_framemove,4.066525e-01,-5.853964e-01,148315
theta_mm_flyany_frameany,-5.715078e-03,-3.092757e-01,479240
velmag_ctr_flyany_frameany,8.964529e+00,7.782486e-01,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.197192e+00,2.228954e+00,1733
velmag_ctr_flyany_framebodyturn,1.161993e+01,1.504357e+00,4607
velmag_ctr_flyany_framecrabwalkall,1.523711e+01,1.047938e+00,54837
velmag_ctr_flyany_framecrabwalkextreme,8.053388e+00,8.368878e-01,1470
velmag_ctr_flyany_framejump,4.726842e+01,-3.652871e-01,1265
velmag_ctr_flyany_framemove,1.452552e+01,1.295403e+00,283833
velmag_ctr_flyany_framenearfly,8.527854e+00,1.060178e+00,169372
velmag_ctr_flyany_framenearwall,9.535166e+00,1.878953e-01,404709
velmag_ctr_flyany_framenotnearfly_notnearwall,6.426682e+00,9.758435e-01,63952
velmag_ctr_flyany_framepivotcenter,2.556222e+00,-7.829679e-01,336
velmag_ctr_flyany_framepivottail,1.095484e+01,2.045866e+00,11440
velmag_ctr_flyany_framerighting,1.681132e+01,7.665887e-01,671
velmag_ctr_flyany_framestop,8.691611e-01,4.610925e+00,195387
velmag_ctr_flyany_frametouch,6.446065e+00,2.018844e+00,8967
