field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.957661e+00,-7.726886e+00,234856
du_ctr_flymale_frameany,4.269607e+00,-4.943868e+00,244564
du_ctr_flymale_framechase,1.294542e+01,-1.709400e+00,244
du_tail_flyany_frameany,3.135763e+00,-6.730550e+00,479420
du_tail_flyany_framepivottail,1.072779e-01,-2.469803e+00,11400
du_tail_flyfemale_frameany,1.956980e+00,-7.727843e+00,234856
du_tail_flymale_frameany,4.267754e+00,-4.946223e+00,244564
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.172198e-01,-4.816870e+00,1581
duration_flyany_framebodyturn,8.017674e-02,-1.621629e+00,4192
duration_flyany_framechase,2.057008e-01,-3.324956e-01,251
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.136488e-01,-5.159029e+00,25531
duration_flyany_framecrabwalkextreme,1.173092e-01,-3.178735e-01,530
duration_flyany_framejump,8.848637e-02,1.116535e+00,305
duration_flyany_framemove,7.130894e-01,-7.190455e+00,183347
duration_flyany_framepivotcenter,8.532164e-02,-2.011796e-01,628
duration_flyany_framepivottail,1.283564e-01,8.048197e-01,11400
duration_flyany_framerighting,2.486863e-01,-3.765711e+00,217
duration_flyany_framestop,1.281400e+00,8.734910e-01,296093
duration_flyany_frametouch,1.640102e-01,-4.397167e-01,3355
duration_flyany_framewalk,4.319284e-01,-4.665253e+00,90644
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.604277e+00,-4.018079e+00,23538
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.169679e-01,-5.381663e+00,763
duration_flyfemale_framebodyturn,7.889163e-02,-2.113841e+00,1098
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.851315e-01,-6.249900e+00,6238
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.698692e-01,-7.292265e+00,72536
duration_flyfemale_framepivotcenter,9.438853e-02,1.813937e+00,462
duration_flyfemale_framepivottail,1.285834e-01,1.486132e+00,4366
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.650906e+00,2.530395e+00,162320
duration_flyfemale_frametouch,1.529069e-01,-8.334388e-01,1430
duration_flyfemale_framewalk,4.031445e-01,-4.492817e+00,30921
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.609537e+00,-3.848623e+00,9018
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173366e-01,-2.955029e+00,815
duration_flymale_framebodyturn,8.146110e-02,-9.913117e-01,3090
duration_flymale_framechase,2.588721e-01,-7.638728e-01,244
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.405709e-01,-3.484980e+00,19290
duration_flymale_framecrabwalkextreme,1.197629e-01,-3.011641e-01,440
duration_flymale_framejump,9.267964e-02,2.152166e+00,240
duration_flymale_framemove,7.536237e-01,-5.513108e+00,110791
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279375e-01,-8.442517e-03,7032
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.304773e-01,1.138889e-01,133773
duration_flymale_frametouch,1.759274e-01,-4.694617e-02,1925
duration_flymale_framewalk,4.578366e-01,-4.323365e+00,59723
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.601997e+00,-2.065980e+00,14517
dv_cor_flyany_frameany,3.214578e-02,1.055640e+00,479420
dv_cor_flyfemale_frameany,-4.152054e-02,-6.967956e-01,234856
dv_cor_flymale_frameany,1.028879e-01,1.824592e+00,244564
dv_ctr_flyany_frameany,3.271901e-02,8.870326e-01,479420
dv_ctr_flyfemale_frameany,-6.772851e-02,-8.247118e-01,234856
dv_ctr_flymale_frameany,1.291793e-01,1.779331e+00,244564
dv_tail_flyany_frameany,1.032407e-02,7.515993e-01,479420
dv_tail_flyfemale_frameany,-1.522940e-02,-2.793603e-01,234856
dv_tail_flymale_frameany,3.486319e-02,1.254404e+00,244564
dwing_angle_diff_flyany_frameany,6.871912e-06,7.230118e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.939401e-06,-3.198269e-01,234856
dwing_angle_diff_flymale_frameany,7.767407e-06,6.963780e-01,244564
dwing_angle_imbalance_flyany_frameany,-5.277401e-01,2.880227e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.717243e+00,1.523642e+00,23538
dwing_angle_imbalance_flyfemale_frameany,-3.670484e-01,4.536530e+00,234856
dwing_angle_imbalance_flymale_frameany,-6.820532e-01,1.081480e+00,244564
ecc_flyany_frameany,3.523699e-01,4.028414e+00,479440
ecc_flyfemale_frameany,3.558303e-01,5.057664e+00,234866
ecc_flymale_frameany,3.490469e-01,2.769484e+00,244574
fractime_flyany_frameattemptedcopulation,4.171533e-06,-8.761779e-01,479440
fractime_flyany_framebackup,3.297597e-03,-1.074700e+00,479440
fractime_flyany_framebackup_nearfly,1.180544e-03,-2.853345e+00,479440
fractime_flyany_framebackup_nearwall,3.214167e-03,-1.147402e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.717337e-05,4.474761e+00,479440
fractime_flyany_framebodyturn,8.743534e-03,-8.849892e-01,479440
fractime_flyany_framebodyturn_nearfly,2.792842e-03,-2.079710e+00,479440
fractime_flyany_framebodyturn_nearwall,7.825797e-03,-1.265474e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.945603e-04,3.973825e+00,479440
fractime_flyany_framechase,5.235274e-04,-1.856227e+00,479440
fractime_flyany_framechase_notwingextension,5.151844e-04,-1.950053e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479440
fractime_flyany_framecrabwalkall,5.325171e-02,-5.214192e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.474846e-02,-4.520484e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.034415e-02,-5.278184e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.606040e-03,2.725850e+00,479440
fractime_flyany_framecrabwalkextreme,1.115885e-03,-4.478618e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.755548e-04,-4.729117e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.028283e-03,-4.432920e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962957e-05,-1.001382e+00,479440
fractime_flyany_framejump,6.486735e-04,-2.414019e+00,479440
fractime_flyany_framejump_nearfly,1.460037e-04,-2.623485e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-04,-2.295118e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.879526e-04,-2.305868e+00,479440
fractime_flyany_framemove,3.824191e-01,-6.832031e+00,479440
fractime_flyany_framemove_nearfly,1.207930e-01,-5.720860e+00,479440
fractime_flyany_framemove_nearwall,3.365697e-01,-6.719412e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.784415e-02,-1.991555e+00,479440
fractime_flyany_framenotanybehavior,1.367324e-01,-2.216167e+00,479440
fractime_flyany_framepivotcenter,1.326548e-03,5.250886e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.670949e-04,2.058775e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.256132e-04,2.478384e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.029034e-04,7.364122e+00,479440
fractime_flyany_framepivotcenter_stop,3.045219e-04,4.680378e+00,479440
fractime_flyany_framepivottail,2.377774e-02,3.646375e-01,479440
fractime_flyany_framepivottail_nearfly,6.912231e-03,-2.435660e+00,479440
fractime_flyany_framepivottail_nearwall,2.262223e-02,5.486524e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.281662e-04,1.762332e+01,479440
fractime_flyany_framerighting,4.818121e-04,-3.088218e+00,479440
fractime_flyany_framerighting_nearfly,5.631570e-05,-3.226887e+00,479440
fractime_flyany_framerighting_nearwall,3.274654e-04,-3.148014e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.439179e-04,-2.416342e+00,479440
fractime_flyany_framestop,6.175809e-01,6.832031e+00,479440
fractime_flyany_framestop_nearfly,1.740447e-01,3.180741e+00,479440
fractime_flyany_framestop_nearwall,4.110149e-01,5.501972e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.770190e-01,2.786777e+00,479440
fractime_flyany_framestop_notwinggrooming,5.688115e-01,7.517857e+00,479440
fractime_flyany_frametouch,6.997747e-03,-3.339863e+00,479440
fractime_flyany_frametouch_notchase,6.810028e-03,-3.814104e+00,479440
fractime_flyany_framewalk,1.890622e-01,-7.282070e+00,479440
fractime_flyany_framewalk_nearfly,5.263015e-02,-5.862519e+00,479440
fractime_flyany_framewalk_nearwall,1.654368e-01,-7.228721e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.021525e-02,-2.218671e+00,479440
fractime_flyany_framewingextension,1.188887e-04,-1.246875e+00,479440
fractime_flyany_framewingextension_nearfly,5.005840e-05,-1.208299e+00,479440
fractime_flyany_framewingextension_notchase,1.105456e-04,-1.297277e+00,479440
fractime_flyany_framewingextension_notnearfly,6.883030e-05,-2.394756e+00,479440
fractime_flyany_framewingflick,5.840147e-05,-6.700648e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-1.032646e+00,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,1.535852e+00,479440
fractime_flyany_framewinggrooming,4.909478e-02,-1.078076e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.364842e-03,-7.764215e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.392458e-02,-8.436841e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.249833e-02,-7.252303e-01,479440
fractime_flyfemale_firsthalf_framechase,5.950812e-05,-1.148129e+00,117631
fractime_flyfemale_firsthalf_frametouch,4.837160e-03,-4.047642e+00,117631
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,234856
fractime_flyfemale_framebackup,3.248799e-03,-1.633653e+00,234856
fractime_flyfemale_framebodyturn,4.675205e-03,-3.763074e+00,234856
fractime_flyfemale_framechase,2.980550e-05,-1.277921e+00,234856
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,234856
fractime_flyfemale_framecrabwalkall,2.656096e-02,-6.343287e+00,234856
fractime_flyfemale_framecrabwalkextreme,3.917294e-04,-5.250045e+00,234856
fractime_flyfemale_framejump,3.023129e-04,-2.757883e+00,234856
fractime_flyfemale_framemove,3.088531e-01,-7.552206e+00,234856
fractime_flyfemale_framenotanybehavior,1.363005e-01,-2.894889e+00,234856
fractime_flyfemale_framepivotcenter,1.992710e-03,6.170002e+00,234856
fractime_flyfemale_framepivottail,1.859011e-02,-3.875125e-01,234856
fractime_flyfemale_framerighting,8.047484e-04,-3.184432e+00,234856
fractime_flyfemale_framestop,6.911469e-01,7.552206e+00,234856
fractime_flyfemale_frametouch,6.088837e-03,-4.087992e+00,234856
fractime_flyfemale_framewalk,1.316594e-01,-8.047927e+00,234856
fractime_flyfemale_framewingextension,1.703171e-05,-5.244368e-01,234856
fractime_flyfemale_framewingflick,8.515857e-06,-1.376660e+00,234856
fractime_flyfemale_framewinggrooming,3.839800e-02,-2.117955e+00,234856
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.220981e+00,117225
fractime_flyfemale_secondhalf_frametouch,7.344850e-03,-3.422720e+00,117225
fractime_flyfirsthalf_framebackup,3.308026e-03,-1.184453e+00,239720
fractime_flyfirsthalf_framebodyturn,9.394293e-03,-1.043638e+00,239720
fractime_flyfirsthalf_framechase,5.297847e-04,-1.795850e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.780160e-02,-5.366315e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.026197e-03,-4.395564e+00,239720
fractime_flyfirsthalf_framejump,7.759052e-04,-2.432443e+00,239720
fractime_flyfirsthalf_framemove,3.650551e-01,-7.734736e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.831303e-03,9.192592e+00,239720
fractime_flyfirsthalf_framepivottail,2.442850e-02,-1.368081e-01,239720
fractime_flyfirsthalf_framerighting,3.253796e-04,-3.011468e+00,239720
fractime_flyfirsthalf_framestop,6.349449e-01,7.734736e+00,239720
fractime_flyfirsthalf_frametouch,6.044552e-03,-3.415680e+00,239720
fractime_flyfirsthalf_framewalk,1.888245e-01,-7.844885e+00,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-1.180883e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-8.129050e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.258969e-02,-2.427729e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.893933e-01,122089
fractime_flymale_firsthalf_framechase,9.828895e-04,-1.743739e+00,122089
fractime_flymale_firsthalf_frametouch,7.207857e-03,-2.439071e+00,122089
fractime_flymale_frameattemptedcopulation,8.177818e-06,-8.686757e-01,244564
fractime_flymale_framebackup,3.344728e-03,-2.787612e-01,244564
fractime_flymale_framebodyturn,1.265109e-02,1.641832e+00,244564
fractime_flymale_framechase,9.976939e-04,-1.824672e+00,244564
fractime_flymale_framechase_notwingextension,9.813382e-04,-1.907495e+00,244564
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,244564
fractime_flymale_framecrabwalkall,7.888733e-02,-3.480654e+00,244564
fractime_flymale_framecrabwalkextreme,1.811387e-03,-3.405548e+00,244564
fractime_flymale_framejump,9.813382e-04,-1.408439e+00,244564
fractime_flymale_framemove,4.530143e-01,-5.241255e+00,244564
fractime_flymale_framenotanybehavior,1.370766e-01,-1.278113e+00,244564
fractime_flymale_framepivotcenter,6.869368e-04,2.571284e+00,244564
fractime_flymale_framepivottail,2.876139e-02,1.053116e+00,244564
fractime_flymale_framerighting,1.717342e-04,-2.379384e+00,244564
fractime_flymale_framestop,5.469857e-01,5.241255e+00,244564
fractime_flymale_frametouch,7.871150e-03,-2.443480e+00,244564
fractime_flymale_frametouch_notchase,7.503148e-03,-2.796489e+00,244564
fractime_flymale_framewalk,2.442019e-01,-5.305127e+00,244564
fractime_flymale_framewingextension,2.167122e-04,-1.238779e+00,244564
fractime_flymale_framewingflick,1.063116e-04,-4.277546e-01,244564
fractime_flymale_framewinggrooming,5.937096e-02,3.958694e-01,244564
fractime_flymale_secondhalf_frameattemptedcopulation,1.632986e-05,-8.673600e-01,122475
fractime_flymale_secondhalf_framechase,1.012452e-03,-1.679820e+00,122475
fractime_flymale_secondhalf_frametouch,8.532354e-03,-2.099977e+00,122475
fractime_flysecondhalf_framebackup,3.287443e-03,-8.512881e-01,239700
fractime_flysecondhalf_framebodyturn,8.093450e-03,-6.891384e-01,239700
fractime_flysecondhalf_framechase,5.173133e-04,-1.688665e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.870672e-02,-4.686593e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.205674e-03,-4.298857e+00,239700
fractime_flysecondhalf_framejump,5.214852e-04,-2.142351e+00,239700
fractime_flysecondhalf_framemove,3.997330e-01,-5.653142e+00,239700
fractime_flysecondhalf_framepivotcenter,8.218607e-04,1.945988e+00,239700
fractime_flysecondhalf_framepivottail,2.312891e-02,8.513117e-01,239700
fractime_flysecondhalf_framerighting,6.382979e-04,-2.982254e+00,239700
fractime_flysecondhalf_framestop,6.002670e-01,5.653142e+00,239700
fractime_flysecondhalf_frametouch,7.951606e-03,-2.738992e+00,239700
fractime_flysecondhalf_framewalk,1.893158e-01,-6.394816e+00,239700
fractime_flysecondhalf_framewingextension,1.376721e-04,-1.129642e+00,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-3.686111e-01,239700
fractime_flysecondhalf_framewinggrooming,3.560284e-02,-1.840296e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.315307e+00,-5.282192e+00,141351
magveldiff_nose2ell_flyany_frametouch,7.214275e+00,-3.348364e+00,3355
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.041195e+00,-6.103946e+00,71021
magveldiff_nose2ell_flyfemale_frametouch,6.190750e+00,-4.375744e+00,1430
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.940855e+00,-5.187364e-01,244
magveldiff_nose2ell_flymale_framenearfly,8.570470e+00,-4.250922e+00,70330
magveldiff_nose2ell_flymale_frametouch,8.331955e+00,-1.906394e+00,1925
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.118153e+00,-3.747155e+00,479420
max_absdwing_angle_flyany_framechase,1.709962e+00,2.480666e+00,251
max_absdwing_angle_flyany_framenearfly,1.016545e+00,-3.956011e+00,141351
max_absdwing_angle_flyany_frametouch,1.097059e+00,-3.033459e+00,3355
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.229343e+00,-1.555370e+00,23538
max_absdwing_angle_flyfemale_frameany,8.607170e-01,-5.347525e+00,234856
max_absdwing_angle_flyfemale_framenearfly,7.813286e-01,-5.491809e+00,71021
max_absdwing_angle_flyfemale_frametouch,8.646085e-01,-4.027091e+00,1430
max_absdwing_angle_flymale_frameany,1.365370e+00,-1.482338e+00,244564
max_absdwing_angle_flymale_framechase,2.081587e+00,2.734787e+00,244
max_absdwing_angle_flymale_framenearfly,1.245511e+00,-1.733990e+00,70330
max_absdwing_angle_flymale_frametouch,1.298412e+00,-1.725181e+00,1925
max_absdwing_area_flyany_frameany,2.451294e+00,-4.773505e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.712587e+00,-2.255487e-01,23538
max_absdwing_area_flyfemale_frameany,2.174793e+00,-5.883179e+00,234856
max_absdwing_area_flymale_frameany,2.716819e+00,-2.009898e+00,244564
max_dwing_angle_in_flyany_frameany,8.513032e-01,-4.926275e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.923171e-01,-6.588067e+00,234856
max_dwing_angle_in_flymale_frameany,1.003978e+00,-2.443522e+00,244564
max_dwing_angle_out_flyany_frameany,8.513100e-01,-4.925567e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.923230e-01,-6.580474e+00,234856
max_dwing_angle_out_flymale_frameany,1.003986e+00,-2.439960e+00,244564
max_wing_angle_flyany_frameany,7.038480e-02,-2.871499e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.568713e-02,-1.126567e+00,251
max_wing_angle_flyany_framenearfly,6.296660e-02,-2.904928e+00,141357
max_wing_angle_flyany_frametouch,6.859560e-02,-2.388317e+00,3355
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.262374e-01,-1.602795e+00,23538
max_wing_angle_flyfemale_frameany,6.354875e-02,-4.057222e+00,234866
max_wing_angle_flyfemale_framenearfly,5.781320e-02,-4.285522e+00,71025
max_wing_angle_flyfemale_frametouch,7.060191e-02,-2.719450e+00,1430
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.694951e-02,-1.332796e+00,244574
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.869606e-02,-1.416922e+00,244
max_wing_angle_flymale_framenearfly,6.822775e-02,-1.487460e+00,70332
max_wing_angle_flymale_frametouch,6.658743e-02,-1.963948e+00,1925
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.621690e-01,-2.169413e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.684908e-01,-1.756147e+00,23538
max_wing_area_flyfemale_frameany,1.028533e+00,1.027052e-01,234866
max_wing_area_flymale_frameany,8.984393e-01,-5.757313e-01,244574
mean_wing_angle_flyany_frameany,1.590243e-02,-1.682970e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.109437e-02,-2.512249e+00,234866
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.051964e-02,-6.966751e-01,244574
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.440327e-01,2.539655e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.431429e-01,-6.613310e-02,23538
mean_wing_area_flyfemale_frameany,1.011363e+00,7.154508e-01,234866
mean_wing_area_flymale_frameany,8.793753e-01,-3.452708e-01,244574
min_absdwing_angle_flyany_frameany,8.013497e-01,-4.806407e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.409435e-01,-6.437103e+00,234856
min_absdwing_angle_flymale_frameany,9.553884e-01,-2.130725e+00,244564
min_absdwing_area_flyany_frameany,1.768036e+00,-5.554722e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.576167e+00,-7.067792e+00,234856
min_absdwing_area_flymale_frameany,1.952289e+00,-2.323275e+00,244564
min_dwing_angle_in_flyany_frameany,-8.513100e-01,4.925567e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.923230e-01,6.580474e+00,234856
min_dwing_angle_in_flymale_frameany,-1.003986e+00,2.439960e+00,244564
min_dwing_angle_out_flyany_frameany,-8.513032e-01,4.926275e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.923171e-01,6.588067e+00,234856
min_dwing_angle_out_flymale_frameany,-1.003978e+00,2.443522e+00,244564
min_wing_angle_flyany_frameany,-3.857994e-02,1.060170e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.136001e-02,1.059341e+00,234866
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.591022e-02,7.985986e-01,244574
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.258964e-01,7.088814e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.177950e-01,2.678454e+00,23538
min_wing_area_flyfemale_frameany,9.941926e-01,1.301367e+00,234866
min_wing_area_flymale_frameany,8.603112e-01,-1.147433e-01,244574
nflies_close_flyany_frameany,3.052832e-01,-2.603584e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.507839e-01,-5.499754e+00,431
nflies_close_flyany_framebodyturn,3.401461e-01,-2.859421e+00,4192
nflies_close_flyany_framebodyturnstart,3.426021e-01,-2.994771e+00,1707
nflies_close_flyany_framecrabwalkallstart,3.804362e-01,-1.766115e+00,3633
nflies_close_flyany_framecrabwalkextreme,3.774971e-01,-5.087908e+00,530
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.665154e-01,-2.687244e+00,358422
nflies_close_flyany_framepivotcenter,3.176922e-01,-2.484599e+00,628
nflies_close_flyany_framepivotcenterstart,3.196674e-01,-1.452005e+00,226
nflies_close_flyany_framepivottailstart,3.228586e-01,-4.841705e+00,2913
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.894363e-01,-1.712909e+00,296093
nflies_close_flyany_frametouch,1.361455e+00,-2.183168e+00,3355
nflies_close_flyany_framewalk,3.028596e-01,-1.927082e+00,90644
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.831675e-01,-1.344681e-01,23538
nflies_close_flyfemale_frameany,3.566928e-01,-2.159763e+00,234866
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.559144e-01,-2.961294e+00,244574
nflies_close_flymale_framechase,1.442040e+00,2.316598e+00,244
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040604e+00,-7.544417e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416978e+00,-1.009280e+00,23538
nwingsdetected_flyfemale_frameany,1.025440e+00,-1.512934e+00,234866
nwingsdetected_flymale_frameany,1.055165e+00,-9.697175e-02,244574
phi_flyany_frameany,-8.365025e-03,-8.577982e-01,479440
phisideways_flyany_framemove,4.847482e-01,5.367180e+00,183347
phisideways_flyfemale_framemove,5.075477e-01,7.308364e+00,72546
phisideways_flymale_framemove,4.626481e-01,3.172435e+00,110801
theta_mm_flyany_frameany,-1.250736e-01,-4.959028e+00,479440
velmag_ctr_flyany_frameany,4.276163e+00,-6.737112e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.987451e+00,2.134110e+00,1581
velmag_ctr_flyany_framebodyturn,9.056665e+00,-2.464406e+00,4192
velmag_ctr_flyany_framecrabwalkall,1.116086e+01,-3.718551e+00,25531
velmag_ctr_flyany_framecrabwalkextreme,6.797079e+00,-1.518854e+00,530
velmag_ctr_flyany_framejump,5.323233e+01,1.000950e+00,305
velmag_ctr_flyany_framemove,1.000240e+01,-3.750384e+00,183327
velmag_ctr_flyany_framenearfly,4.142902e+00,-6.170093e+00,141351
velmag_ctr_flyany_framenearwall,4.927336e+00,-6.474933e+00,358405
velmag_ctr_flyany_framenotnearfly_notnearwall,2.769798e+00,-4.318091e+00,103011
velmag_ctr_flyany_framepivotcenter,2.674323e+00,-8.892838e-01,628
velmag_ctr_flyany_framepivottail,9.131065e+00,-6.565123e-01,11400
velmag_ctr_flyany_framerighting,1.440648e+01,-2.297297e+00,217
velmag_ctr_flyany_framestop,4.814108e-01,-7.069273e+00,296093
velmag_ctr_flyany_frametouch,4.159117e+00,-3.910877e+00,3355
