field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.238756e-01,5.056769e-01,7933
du_ctr_flyfemale_frameany,6.450220e+00,1.281414e+00,200729
du_ctr_flymale_frameany,7.572253e+00,1.530212e+00,278029
du_ctr_flymale_framechase,1.333708e+01,-7.572377e-01,415
du_tail_flyany_frameany,7.094629e+00,1.655541e+00,479400
du_tail_flyany_framepivottail,-1.118082e-01,-2.545692e+00,11246
du_tail_flyfemale_frameany,6.452153e+00,1.286152e+00,200729
du_tail_flymale_frameany,7.572776e+00,1.531394e+00,278029
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.400809e-01,2.802058e+00,3815
duration_flyany_framebodyturn,8.178375e-02,-1.110535e+00,5794
duration_flyany_framechase,1.177906e-01,-1.658796e+00,428
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.730987e-01,-5.838357e-01,51205
duration_flyany_framecrabwalkextreme,1.181930e-01,7.152259e-02,2758
duration_flyany_framejump,7.059750e-02,-5.316008e+00,215
duration_flyany_framemove,2.166470e+00,5.192314e+00,369775
duration_flyany_framepivotcenter,8.830245e-02,9.322775e-01,294
duration_flyany_framepivottail,1.191260e-01,-2.869371e+00,11246
duration_flyany_framerighting,4.711301e-01,1.749920e+00,2129
duration_flyany_framestop,6.398582e-01,-8.094803e-01,109645
duration_flyany_frametouch,1.527889e-01,-2.265676e+00,7971
duration_flyany_framewalk,5.838625e-01,7.035249e-01,211553
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.701073e+00,-3.126207e+00,7933
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377541e-01,1.129674e+00,1520
duration_flyfemale_framebodyturn,8.112618e-02,-1.309936e+00,2275
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.243058e-01,-1.745139e+00,17038
duration_flyfemale_framecrabwalkextreme,1.097868e-01,-1.400939e+00,549
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.973622e+00,4.477943e+00,155278
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.130069e-01,-3.464074e+00,4507
duration_flyfemale_framerighting,5.395063e-01,2.409208e+00,1110
duration_flyfemale_framestop,5.186511e-01,-1.623411e+00,45451
duration_flyfemale_frametouch,1.494310e-01,-2.052275e+00,2912
duration_flyfemale_framewalk,5.077792e-01,-3.750824e-01,81090
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.248942e+00,9.039079e-01,5461
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.417329e-01,3.421745e+00,2295
duration_flymale_framebodyturn,8.223361e-02,-9.437494e-01,3517
duration_flymale_framechase,1.317823e-01,-1.886373e+00,415
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.084779e-01,-3.457009e-01,34167
duration_flymale_framecrabwalkextreme,1.242972e-01,9.233233e-01,2208
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.300403e+00,4.333882e+00,214223
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236107e-01,-2.262598e+00,6739
duration_flymale_framerighting,4.096732e-01,6.320901e-01,1005
duration_flymale_framestop,7.218952e-01,-3.750002e-01,63806
duration_flymale_frametouch,1.549184e-01,-1.839443e+00,5056
duration_flymale_framewalk,6.380047e-01,1.189130e+00,130448
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.093049e+00,-7.280823e+00,2333
dv_cor_flyany_frameany,8.831379e-02,2.438029e+00,479400
dv_cor_flyfemale_frameany,-2.112249e-01,-3.246846e+00,200729
dv_cor_flymale_frameany,3.051016e-01,4.577527e+00,278029
dv_ctr_flyany_frameany,9.330705e-02,2.090818e+00,479400
dv_ctr_flyfemale_frameany,-2.768567e-01,-3.179247e+00,200729
dv_ctr_flymale_frameany,3.616595e-01,4.331389e+00,278029
dv_tail_flyany_frameany,8.389199e-03,8.778411e-01,479400
dv_tail_flyfemale_frameany,-1.657930e-01,-3.095802e+00,200729
dv_tail_flymale_frameany,1.344912e-01,3.040033e+00,278029
dwing_angle_diff_flyany_frameany,-7.629493e-05,-7.875604e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.123328e-04,-1.987232e+00,200729
dwing_angle_diff_flymale_frameany,2.745731e-06,1.566713e+00,278029
dwing_angle_imbalance_flyany_frameany,-6.392940e-01,1.939227e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.764177e+00,-1.526033e+00,7933
dwing_angle_imbalance_flyfemale_frameany,-5.832110e-01,8.827845e-01,200729
dwing_angle_imbalance_flymale_frameany,-6.782502e-01,2.525056e+00,278029
ecc_flyany_frameany,3.530457e-01,-1.428175e+00,479420
ecc_flyfemale_frameany,3.541193e-01,-7.707121e-01,200737
ecc_flymale_frameany,3.521957e-01,-1.693167e+00,278041
fractime_flyany_frameattemptedcopulation,1.063785e-04,-4.774912e-01,479420
fractime_flyany_framebackup,7.957532e-03,4.473206e+00,479420
fractime_flyany_framebackup_nearfly,4.774519e-03,3.995232e+00,479420
fractime_flyany_framebackup_nearwall,7.707230e-03,4.195879e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.085854e-04,1.383148e+01,479420
fractime_flyany_framebodyturn,1.208544e-02,1.406892e+00,479420
fractime_flyany_framebodyturn_nearfly,3.558466e-03,-5.386936e-01,479420
fractime_flyany_framebodyturn_nearwall,1.110300e-02,1.090349e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.072254e-04,5.194037e+00,479420
fractime_flyany_framechase,9.156898e-04,-7.582712e-01,479420
fractime_flyany_framechase_notwingextension,8.739727e-04,-7.807283e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479420
fractime_flyany_framecrabwalkall,1.068061e-01,9.322843e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.302115e-02,7.835080e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.036586e-01,7.485717e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.594802e-03,6.458401e+00,479420
fractime_flyany_framecrabwalkextreme,5.752785e-03,5.139467e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.269409e-03,1.837237e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,5.558800e-03,5.125769e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.564390e-04,2.415914e+00,479420
fractime_flyany_framejump,4.714029e-04,-2.244309e+00,479420
fractime_flyany_framejump_nearfly,1.084644e-04,-2.217618e+00,479420
fractime_flyany_framejump_nearwall,2.127571e-04,-1.835824e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.398732e-04,-2.354249e+00,479420
fractime_flyany_framemove,7.712966e-01,4.555625e+00,479420
fractime_flyany_framemove_nearfly,2.646051e-01,1.688628e+00,479420
fractime_flyany_framemove_nearwall,6.787660e-01,3.989889e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,8.378874e-02,3.604023e+00,479420
fractime_flyany_framenotanybehavior,2.377832e-01,3.009993e+00,479420
fractime_flyany_framepivotcenter,6.320137e-04,3.456613e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.087064e-04,1.007819e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.131200e-04,1.963460e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.969171e-05,-1.483030e+00,479420
fractime_flyany_framepivotcenter_stop,6.466147e-05,-2.060885e+00,479420
fractime_flyany_framepivottail,2.345751e-02,-1.665334e+00,479420
fractime_flyany_framepivottail_nearfly,1.003087e-02,-1.472572e+00,479420
fractime_flyany_framepivottail_nearwall,2.277335e-02,-1.798303e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.610947e-04,8.530226e+00,479420
fractime_flyany_framerighting,4.444954e-03,1.329297e+00,479420
fractime_flyany_framerighting_nearfly,9.553210e-04,2.543877e-01,479420
fractime_flyany_framerighting_nearwall,2.419590e-03,6.859122e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.823036e-03,3.173125e+00,479420
fractime_flyany_framestop,2.287034e-01,-4.555625e+00,479420
fractime_flyany_framestop_nearfly,6.499520e-02,-3.348238e+00,479420
fractime_flyany_framestop_nearwall,1.443849e-01,-3.029094e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,7.718493e-02,-2.230037e+00,479420
fractime_flyany_framestop_notwinggrooming,2.124192e-01,-3.097827e+00,479420
fractime_flyany_frametouch,1.662634e-02,-1.517345e+00,479420
fractime_flyany_frametouch_notchase,1.636144e-02,-1.624658e+00,479420
fractime_flyany_framewalk,4.412686e-01,4.158420e+00,479420
fractime_flyany_framewalk_nearfly,1.236786e-01,1.316624e+00,479420
fractime_flyany_framewalk_nearwall,3.750532e-01,3.194240e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,6.067123e-02,4.470626e+00,479420
fractime_flyany_framewingextension,1.564390e-04,-6.548546e-01,479420
fractime_flyany_framewingextension_nearfly,1.084644e-04,-6.415172e-01,479420
fractime_flyany_framewingextension_notchase,1.147220e-04,-7.235301e-01,479420
fractime_flyany_framewingextension_notnearfly,4.797464e-05,-8.717676e-01,479420
fractime_flyany_framewingflick,2.044137e-04,4.514680e-01,479420
fractime_flyany_framewingflick_nearfly,9.386342e-05,-2.968295e-01,479420
fractime_flyany_framewingflick_notnearfly,1.105502e-04,3.863914e+00,479420
fractime_flyany_framewinggrooming,1.654708e-02,-5.420413e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.677026e-03,-4.241873e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.072463e-03,-3.693691e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.281966e-02,-4.058181e+00,479420
fractime_flyfemale_firsthalf_framechase,1.573580e-04,-7.403067e-01,101679
fractime_flyfemale_firsthalf_frametouch,1.755525e-02,-1.397184e+00,101679
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,200729
fractime_flyfemale_framebackup,7.572399e-03,3.115397e+00,200729
fractime_flyfemale_framebodyturn,1.133369e-02,1.202275e+00,200729
fractime_flyfemale_framechase,1.145823e-04,-7.282873e-01,200729
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,200729
fractime_flyfemale_framecrabwalkall,8.488061e-02,5.527522e-01,200729
fractime_flyfemale_framecrabwalkextreme,2.735031e-03,1.421691e+00,200729
fractime_flyfemale_framejump,7.373125e-04,-1.886895e+00,200729
fractime_flyfemale_framemove,7.735703e-01,4.287365e+00,200729
fractime_flyfemale_framenotanybehavior,2.860772e-01,3.985251e+00,200729
fractime_flyfemale_framepivotcenter,7.273488e-04,-7.681319e-02,200729
fractime_flyfemale_framepivottail,2.245316e-02,-1.437073e+00,200729
fractime_flyfemale_framerighting,5.529844e-03,1.159448e+00,200729
fractime_flyfemale_framestop,2.264297e-01,-4.287365e+00,200729
fractime_flyfemale_frametouch,1.450712e-02,-1.630454e+00,200729
fractime_flyfemale_framewalk,4.039775e-01,3.118510e+00,200729
fractime_flyfemale_framewingextension,1.992736e-05,-4.170868e-01,200729
fractime_flyfemale_framewingflick,1.046187e-04,-1.004538e-01,200729
fractime_flyfemale_framewinggrooming,2.720583e-02,-4.186009e+00,200729
fractime_flyfemale_secondhalf_framechase,7.067138e-05,-7.101705e-01,99050
fractime_flyfemale_secondhalf_frametouch,1.137809e-02,-1.742909e+00,99050
fractime_flyfirsthalf_framebackup,7.508760e-03,3.538306e+00,239720
fractime_flyfirsthalf_framebodyturn,1.254380e-02,1.203454e+00,239720
fractime_flyfirsthalf_framechase,1.222259e-03,-7.545323e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.143417e-01,1.724159e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.068413e-03,4.118734e+00,239720
fractime_flyfirsthalf_framejump,5.923578e-04,-2.064804e+00,239720
fractime_flyfirsthalf_framemove,7.764350e-01,4.488416e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.048724e-04,5.123423e-01,239720
fractime_flyfirsthalf_framepivottail,2.524195e-02,-1.717990e+00,239720
fractime_flyfirsthalf_framerighting,4.025530e-03,6.373411e-01,239720
fractime_flyfirsthalf_framestop,2.235650e-01,-4.488416e+00,239720
fractime_flyfirsthalf_frametouch,1.859252e-02,-1.651977e+00,239720
fractime_flyfirsthalf_framewalk,4.608460e-01,4.736949e+00,239720
fractime_flyfirsthalf_framewingextension,2.294343e-04,-6.377059e-01,239720
fractime_flyfirsthalf_framewingflick,2.628066e-04,6.453826e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.278492e-02,-4.957505e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.028412e-04,-4.813283e-01,138039
fractime_flymale_firsthalf_framechase,2.006679e-03,-7.485587e-01,138039
fractime_flymale_firsthalf_frametouch,1.935685e-02,-1.390217e+00,138039
fractime_flymale_frameattemptedcopulation,1.834341e-04,-4.693132e-01,278029
fractime_flymale_framebackup,8.254535e-03,4.871855e+00,278029
fractime_flymale_framebodyturn,1.264976e-02,1.205978e+00,278029
fractime_flymale_framechase,1.496247e-03,-7.535798e-01,278029
fractime_flymale_framechase_notwingextension,1.424312e-03,-7.744788e-01,278029
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,278029
fractime_flymale_framecrabwalkall,1.228901e-01,6.700414e-01,278029
fractime_flymale_framecrabwalkextreme,7.941618e-03,5.525211e+00,278029
fractime_flymale_framejump,2.805463e-04,-2.116343e+00,278029
fractime_flymale_framemove,7.705060e-01,4.307977e+00,278029
fractime_flymale_framenotanybehavior,2.026120e-01,2.221866e+00,278029
fractime_flymale_framepivotcenter,5.646893e-04,1.259911e+00,278029
fractime_flymale_framepivottail,2.423848e-02,-1.675106e+00,278029
fractime_flymale_framerighting,3.621924e-03,1.709198e+00,278029
fractime_flymale_framestop,2.294940e-01,-4.307977e+00,278029
fractime_flymale_frametouch,1.818515e-02,-1.223688e+00,278029
fractime_flymale_frametouch_notchase,1.774275e-02,-1.299104e+00,278029
fractime_flymale_framewalk,4.691885e-01,4.113594e+00,278029
fractime_flymale_framewingextension,2.481756e-04,-6.476048e-01,278029
fractime_flymale_framewingflick,2.769495e-04,3.603548e-01,278029
fractime_flymale_framewinggrooming,8.391211e-03,-4.858570e+00,278029
fractime_flymale_secondhalf_frameattemptedcopulation,1.639134e-04,-3.775676e-01,140318
fractime_flymale_secondhalf_framechase,9.906070e-04,-6.479403e-01,140318
fractime_flymale_secondhalf_frametouch,1.698998e-02,-8.059900e-01,140318
fractime_flysecondhalf_framebackup,8.407043e-03,4.942192e+00,239680
fractime_flysecondhalf_framebodyturn,1.162800e-02,1.554805e+00,239680
fractime_flysecondhalf_framechase,6.091455e-04,-6.535485e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.927820e-02,1.130289e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,6.437750e-03,5.795915e+00,239680
fractime_flysecondhalf_framejump,3.504673e-04,-2.199688e+00,239680
fractime_flysecondhalf_framemove,7.661382e-01,4.380045e+00,239680
fractime_flysecondhalf_framepivotcenter,6.592123e-04,1.948043e-01,239680
fractime_flysecondhalf_framepivottail,2.167473e-02,-1.466235e+00,239680
fractime_flysecondhalf_framerighting,4.864820e-03,2.126382e+00,239680
fractime_flysecondhalf_framestop,2.338618e-01,-4.380045e+00,239680
fractime_flysecondhalf_frametouch,1.466121e-02,-1.089282e+00,239680
fractime_flysecondhalf_framewalk,4.217206e-01,3.423829e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-05,-5.672767e-01,239680
fractime_flysecondhalf_framewingflick,1.460280e-04,1.194812e-01,239680
fractime_flysecondhalf_framewinggrooming,1.030958e-02,-5.283263e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.275984e+01,1.261096e+00,158012
magveldiff_nose2ell_flyany_frametouch,9.082869e+00,-3.051192e-01,7971
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.247664e+01,1.413968e+00,61274
magveldiff_nose2ell_flyfemale_frametouch,9.208365e+00,5.306448e-01,2912
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.241372e+00,-2.255081e-01,415
magveldiff_nose2ell_flymale_framenearfly,1.298363e+01,9.951453e-01,96664
magveldiff_nose2ell_flymale_frametouch,9.005100e+00,-9.531070e-01,5056
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.380274e+00,-1.650228e+00,479400
max_absdwing_angle_flyany_framechase,1.552169e+00,8.626087e-01,428
max_absdwing_angle_flyany_framenearfly,1.317806e+00,-1.092073e+00,158012
max_absdwing_angle_flyany_frametouch,1.350331e+00,-1.432951e+00,7971
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.152476e+00,-1.027059e+00,7933
max_absdwing_angle_flyfemale_frameany,1.245849e+00,-1.974123e+00,200729
max_absdwing_angle_flyfemale_framenearfly,1.131220e+00,-2.342777e+00,61274
max_absdwing_angle_flyfemale_frametouch,1.213236e+00,-1.919976e+00,2912
max_absdwing_angle_flymale_frameany,1.475149e+00,-1.220461e+00,278029
max_absdwing_angle_flymale_framechase,1.722956e+00,5.381258e-01,415
max_absdwing_angle_flymale_framenearfly,1.448262e+00,-2.509054e-01,96664
max_absdwing_angle_flymale_frametouch,1.443071e+00,-9.943537e-01,5056
max_absdwing_area_flyany_frameany,3.358485e+00,5.802534e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.032018e+00,2.979563e+00,7933
max_absdwing_area_flyfemale_frameany,3.191693e+00,-8.912162e-01,200729
max_absdwing_area_flymale_frameany,3.473841e+00,1.640668e+00,278029
max_dwing_angle_in_flyany_frameany,1.049801e+00,-7.384565e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.791929e-01,-5.005413e-01,200729
max_dwing_angle_in_flymale_frameany,1.100059e+00,-1.083208e+00,278029
max_dwing_angle_out_flyany_frameany,1.049724e+00,-7.393472e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.789806e-01,-5.103654e-01,200729
max_dwing_angle_out_flymale_frameany,1.100062e+00,-1.076000e+00,278029
max_wing_angle_flyany_frameany,7.756525e-02,-2.051900e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.803544e-02,9.900229e-02,428
max_wing_angle_flyany_framenearfly,7.716684e-02,-7.461036e-01,158017
max_wing_angle_flyany_frametouch,8.212425e-02,-4.597535e-01,7971
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.018240e-01,-3.797946e+00,7933
max_wing_angle_flyfemale_frameany,7.738247e-02,-2.225847e+00,200737
max_wing_angle_flyfemale_framenearfly,7.597210e-02,-1.290062e+00,61276
max_wing_angle_flyfemale_frametouch,7.547506e-02,-1.138870e+00,2912
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.757925e-02,-1.398213e+00,278041
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.752781e-02,3.402446e-01,415
max_wing_angle_flymale_framenearfly,7.796655e-02,-2.912859e-01,96667
max_wing_angle_flymale_frametouch,8.645550e-02,-2.629992e-01,5056
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.693867e-01,1.589791e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.677001e-01,4.166044e-01,7933
max_wing_area_flyfemale_frameany,1.078066e+00,2.580901e+00,200737
max_wing_area_flymale_frameany,8.906948e-01,9.616064e-01,278041
mean_wing_angle_flyany_frameany,1.153096e-02,-3.355899e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.122548e-02,-3.352505e+00,200737
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.164913e-02,-2.501226e+00,278041
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.466307e-01,1.945100e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.178456e-01,5.487829e-01,7933
mean_wing_area_flyfemale_frameany,1.058181e+00,3.164585e+00,200737
mean_wing_area_flymale_frameany,8.659815e-01,1.032757e+00,278041
min_absdwing_angle_flyany_frameany,9.832176e-01,6.095569e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.750822e-01,-2.380256e-01,200729
min_absdwing_angle_flymale_frameany,1.061171e+00,5.911679e-01,278029
min_absdwing_area_flyany_frameany,2.255428e+00,7.426092e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.240100e+00,2.174636e-01,200729
min_absdwing_area_flymale_frameany,2.264313e+00,9.417554e-01,278029
min_dwing_angle_in_flyany_frameany,-1.049724e+00,7.393472e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.789806e-01,5.103654e-01,200729
min_dwing_angle_in_flymale_frameany,-1.100062e+00,1.076000e+00,278029
min_dwing_angle_out_flyany_frameany,-1.049801e+00,7.384565e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.791929e-01,5.005413e-01,200729
min_dwing_angle_out_flymale_frameany,-1.100059e+00,1.083208e+00,278029
min_wing_angle_flyany_frameany,-5.450334e-02,-4.831891e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.493151e-02,-4.141300e+00,200737
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.428098e-02,-4.203938e+00,278041
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.238748e-01,2.246183e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.679910e-01,6.930959e-01,7933
min_wing_area_flyfemale_frameany,1.038296e+00,3.644578e+00,200737
min_wing_area_flymale_frameany,8.412681e-01,1.074054e+00,278041
nflies_close_flyany_frameany,4.010304e-01,-7.889527e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.964310e-01,8.821756e-01,901
nflies_close_flyany_framebodyturn,3.681544e-01,-2.075650e+00,5794
nflies_close_flyany_framebodyturnstart,3.840140e-01,-1.899696e+00,2325
nflies_close_flyany_framecrabwalkallstart,4.172097e-01,-1.158391e+00,6264
nflies_close_flyany_framecrabwalkextreme,7.333467e-01,-3.359577e-01,2758
nflies_close_flyany_framecrabwalkextremestart,7.059990e-01,-6.308144e-01,579
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.652842e-01,-9.571797e-01,394635
nflies_close_flyany_framepivotcenter,6.098059e-01,3.932964e-01,294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.361465e-01,-4.300615e-01,3113
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.541902e-01,-4.845086e-01,109645
nflies_close_flyany_frametouch,1.552170e+00,-3.529737e-01,7971
nflies_close_flyany_framewalk,3.335631e-01,-1.592413e+00,211553
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.683519e-02,-2.770659e+00,7933
nflies_close_flyfemale_frameany,4.200920e-01,-1.284182e+00,200737
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.878996e-01,-6.783138e-02,278041
nflies_close_flymale_framechase,1.306757e+00,-2.866062e-02,415
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021872e+00,-3.137915e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366065e+00,-4.131815e+00,7933
nwingsdetected_flyfemale_frameany,1.016923e+00,-3.104603e+00,200737
nwingsdetected_flymale_frameany,1.025216e+00,-2.423443e+00,278041
phi_flyany_frameany,3.938328e-02,3.683467e+00,479420
phisideways_flyany_framemove,4.113650e-01,-1.644338e+00,369775
phisideways_flyfemale_framemove,4.321916e-01,-8.111217e-01,155286
phisideways_flymale_framemove,3.960479e-01,-1.583794e+00,214235
theta_mm_flyany_frameany,1.174035e-01,4.377061e+00,479420
velmag_ctr_flyany_frameany,8.753828e+00,1.649796e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.970608e+00,-6.606924e-01,3815
velmag_ctr_flyany_framebodyturn,8.971332e+00,-2.790676e+00,5794
velmag_ctr_flyany_framecrabwalkall,1.179587e+01,-2.377974e+00,51205
velmag_ctr_flyany_framecrabwalkextreme,6.717514e+00,-2.655825e+00,2758
velmag_ctr_flyany_framejump,3.979323e+01,-3.423057e+00,215
velmag_ctr_flyany_framemove,1.113069e+01,-1.582437e+00,369755
velmag_ctr_flyany_framenearfly,7.874210e+00,1.085954e+00,158012
velmag_ctr_flyany_framenearwall,8.857215e+00,4.054413e-01,394621
velmag_ctr_flyany_framenotnearfly_notnearwall,8.280107e+00,3.673804e+00,77168
velmag_ctr_flyany_framepivotcenter,3.729573e+00,3.974624e+00,294
velmag_ctr_flyany_framepivottail,8.495716e+00,-2.137278e+00,11246
velmag_ctr_flyany_framerighting,1.588466e+01,-3.367027e-01,2129
velmag_ctr_flyany_framestop,6.006299e-01,-2.050442e+00,109645
velmag_ctr_flyany_frametouch,5.482369e+00,-2.879922e-01,7971
velmag_ctr_flyany_framewalk,1.435501e+01,-2.314441e+00,211552
