field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.929021e+00,7.841192e-01,215069
du_ctr_flymale_frameany,6.897087e+00,7.755226e-01,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.432918e+00,8.794557e-01,455449
du_tail_flyany_framepivottail,9.767796e-02,-1.848701e+00,12265
du_tail_flyfemale_frameany,5.922871e+00,7.772320e-01,215069
du_tail_flymale_frameany,6.895553e+00,7.750231e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.393996e-01,1.728135e+00,2794
duration_flyany_framebodyturn,8.193751e-02,-1.772470e+00,4856
duration_flyany_framechase,1.037107e-01,-2.318678e+00,267
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.192025e-01,2.358644e+00,57374
duration_flyany_framecrabwalkextreme,1.223085e-01,1.070580e+00,2364
duration_flyany_framejump,8.934129e-02,6.343992e-01,1984
duration_flyany_framemove,1.191631e+00,-1.640245e+00,307995
duration_flyany_framepivotcenter,8.196035e-02,-1.974182e+00,214
duration_flyany_framepivottail,1.227123e-01,-3.266291e+00,12265
duration_flyany_framerighting,3.474787e-01,-1.822394e+00,4554
duration_flyany_framestop,5.647240e-01,-1.585122e+00,147473
duration_flyany_frametouch,1.541776e-01,-2.426845e+00,7349
duration_flyany_framewalk,5.163346e-01,-1.140537e+00,153143
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.608583e+00,-4.319652e+00,24567
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.423842e-01,1.603644e+00,1475
duration_flyfemale_framebodyturn,8.150221e-02,-1.878150e+00,2129
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.890540e-01,2.903275e+00,24353
duration_flyfemale_framecrabwalkextreme,1.228145e-01,1.232180e+00,974
duration_flyfemale_framejump,8.130664e-02,-2.457626e+00,684
duration_flyfemale_framemove,1.280976e+00,-4.110682e-01,151916
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.168693e-01,-3.955158e+00,4972
duration_flyfemale_framerighting,3.716254e-01,-1.236953e+00,3119
duration_flyfemale_framestop,5.418207e-01,-1.986856e+00,63153
duration_flyfemale_frametouch,1.649212e-01,-3.581090e-01,3905
duration_flyfemale_framewalk,4.762962e-01,-1.507186e+00,70992
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.736407e+00,-3.146348e+00,12266
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.377795e-01,1.633950e+00,1309
duration_flymale_framebodyturn,8.234681e-02,-1.507795e+00,2725
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.464140e-01,1.494707e+00,32916
duration_flymale_framecrabwalkextreme,1.222221e-01,5.085981e-01,1381
duration_flymale_framejump,9.653316e-02,2.323014e+00,1297
duration_flymale_framemove,1.113214e+00,-2.159076e+00,155588
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278759e-01,-2.292066e+00,7285
duration_flymale_framerighting,3.258424e-01,-1.485020e+00,1435
duration_flymale_framestop,5.859696e-01,-1.047487e+00,84122
duration_flymale_frametouch,1.445479e-01,-2.833162e+00,3402
duration_flymale_framewalk,5.525166e-01,-7.351965e-01,82013
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.513715e+00,-2.918635e+00,12276
dv_cor_flyany_frameany,-3.268522e-01,-6.247218e+00,455449
dv_cor_flyfemale_frameany,-1.690674e-01,-2.588705e+00,215069
dv_cor_flymale_frameany,-4.695844e-01,-5.653345e+00,239710
dv_ctr_flyany_frameany,-3.853403e-01,-5.709126e+00,455449
dv_ctr_flyfemale_frameany,-2.023889e-01,-2.309875e+00,215069
dv_ctr_flymale_frameany,-5.515824e-01,-5.274738e+00,239710
dv_tail_flyany_frameany,-2.190086e-01,-5.068462e+00,455449
dv_tail_flyfemale_frameany,-1.054037e-01,-1.851757e+00,215069
dv_tail_flymale_frameany,-3.214819e-01,-5.282344e+00,239710
dwing_angle_diff_flyany_frameany,2.080400e-04,4.955337e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.844099e-05,-9.882152e-01,215069
dwing_angle_diff_flymale_frameany,3.257594e-04,2.666468e+00,239710
dwing_angle_imbalance_flyany_frameany,-7.630211e-01,-6.173752e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.546741e+00,1.276376e+00,24567
dwing_angle_imbalance_flyfemale_frameany,-6.261936e-01,-1.906731e-01,215069
dwing_angle_imbalance_flymale_frameany,-8.840089e-01,-6.126190e-01,239710
ecc_flyany_frameany,3.616769e-01,1.397141e+00,455468
ecc_flyfemale_frameany,3.546866e-01,-5.698064e-01,215078
ecc_flymale_frameany,3.678386e-01,2.581184e+00,239720
fractime_flyany_frameattemptedcopulation,2.634653e-05,-9.282619e-01,455468
fractime_flyany_framebackup,6.134350e-03,8.257097e-01,455468
fractime_flyany_framebackup_nearfly,3.495306e-03,5.910015e-01,455468
fractime_flyany_framebackup_nearwall,6.064092e-03,7.595207e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-05,3.971751e+00,455468
fractime_flyany_framebodyturn,1.066156e-02,2.002621e-01,455468
fractime_flyany_framebodyturn_nearfly,3.324054e-03,-1.105150e+00,455468
fractime_flyany_framebodyturn_nearwall,9.675762e-03,-2.491980e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.365022e-04,6.229759e+00,455468
fractime_flyany_framechase,6.103612e-04,-1.254133e+00,455468
fractime_flyany_framechase_notwingextension,6.103612e-04,-1.270238e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,455468
fractime_flyany_framecrabwalkall,1.259671e-01,2.495699e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.384431e-02,7.361135e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.244325e-01,2.403255e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.181203e-03,2.395617e+00,455468
fractime_flyany_framecrabwalkextreme,5.190266e-03,3.901788e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.397534e-03,1.769668e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,5.060729e-03,3.920200e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.141683e-04,2.073957e+00,455468
fractime_flyany_framejump,4.355959e-03,4.588113e+00,455468
fractime_flyany_framejump_nearfly,1.023123e-03,3.590736e+00,455468
fractime_flyany_framejump_nearwall,1.732284e-03,2.963709e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.353623e-03,6.119279e+00,455468
fractime_flyany_framemove,6.762166e-01,2.897106e+00,455468
fractime_flyany_framemove_nearfly,2.149635e-01,-2.777437e-01,455468
fractime_flyany_framemove_nearwall,5.796587e-01,1.843812e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,8.718505e-02,4.689422e+00,455468
fractime_flyany_framenotanybehavior,2.353513e-01,3.896299e+00,455468
fractime_flyany_framepivotcenter,4.874108e-04,-1.094028e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.327277e-04,-7.693286e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.942029e-04,-1.249822e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.471014e-04,-7.748032e-01,455468
fractime_flyany_framepivotcenter_stop,1.075817e-04,-1.561471e+00,455468
fractime_flyany_framepivottail,2.692835e-02,-1.332575e+00,455468
fractime_flyany_framepivottail_nearfly,1.039590e-02,-2.057000e+00,455468
fractime_flyany_framepivottail_nearwall,2.666269e-02,-1.360822e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.997945e-04,2.251906e+00,455468
fractime_flyany_framerighting,9.998507e-03,6.991105e+00,455468
fractime_flyany_framerighting_nearfly,1.585183e-03,2.950360e+00,455468
fractime_flyany_framerighting_nearwall,6.290233e-03,6.019490e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.240623e-03,8.706649e+00,455468
fractime_flyany_framestop,3.237834e-01,-2.897106e+00,455468
fractime_flyany_framestop_nearfly,9.335672e-02,-2.609280e+00,455468
fractime_flyany_framestop_nearwall,1.969117e-01,-2.659449e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.154549e-01,-4.513865e-01,455468
fractime_flyany_framestop_notwinggrooming,2.710772e-01,-2.295573e+00,455468
fractime_flyany_frametouch,1.613505e-02,-1.857957e+00,455468
fractime_flyany_frametouch_notchase,1.605382e-02,-1.896028e+00,455468
fractime_flyany_framewalk,3.362322e-01,5.930638e-01,455468
fractime_flyany_framewalk_nearfly,9.215137e-02,-1.356768e+00,455468
fractime_flyany_framewalk_nearwall,2.910281e-01,-7.967282e-02,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.150237e-02,2.458149e+00,455468
fractime_flyany_framewingextension,1.646658e-04,-1.226739e+00,455468
fractime_flyany_framewingextension_nearfly,1.273415e-04,-1.212695e+00,455468
fractime_flyany_framewingextension_notchase,1.646658e-04,-1.367655e+00,455468
fractime_flyany_framewingextension_notnearfly,3.732425e-05,-1.023110e+00,455468
fractime_flyany_framewingflick,5.927969e-05,-3.878289e-01,455468
fractime_flyany_framewingflick_nearfly,3.512870e-05,-4.184445e-01,455468
fractime_flyany_framewingflick_notnearfly,2.415098e-05,4.322275e-03,455468
fractime_flyany_framewinggrooming,5.393793e-02,-2.374299e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.946841e-03,-2.519508e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.874336e-02,-2.426487e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.319443e-02,-1.093708e+00,455468
fractime_flyfemale_firsthalf_framechase,9.417776e-04,-2.307211e-01,107244
fractime_flyfemale_firsthalf_frametouch,2.054194e-02,-3.523587e-01,107244
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,215069
fractime_flyfemale_framebackup,6.858264e-03,1.077666e+00,215069
fractime_flyfemale_framebodyturn,9.899149e-03,-3.723331e-02,215069
fractime_flyfemale_framechase,5.300624e-04,-5.509823e-01,215069
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,215069
fractime_flyfemale_framecrabwalkall,1.132334e-01,2.755784e+00,215069
fractime_flyfemale_framecrabwalkextreme,4.528779e-03,5.003782e+00,215069
fractime_flyfemale_framejump,3.180375e-03,1.562893e+00,215069
fractime_flyfemale_framemove,7.063594e-01,3.451493e+00,215069
fractime_flyfemale_framenotanybehavior,2.700157e-01,4.395255e+00,215069
fractime_flyfemale_framepivotcenter,5.998075e-04,-1.075443e+00,215069
fractime_flyfemale_framepivottail,2.311816e-02,-2.310529e+00,215069
fractime_flyfemale_framerighting,1.450232e-02,7.523210e+00,215069
fractime_flyfemale_framestop,2.936406e-01,-3.451493e+00,215069
fractime_flyfemale_frametouch,1.815696e-02,-1.105622e-01,215069
fractime_flyfemale_framewalk,3.300894e-01,7.616099e-01,215069
fractime_flyfemale_framewingextension,3.254769e-05,-1.198260e+00,215069
fractime_flyfemale_framewingflick,5.114638e-05,-7.059995e-02,215069
fractime_flyfemale_framewinggrooming,5.703286e-02,-2.272116e+00,215069
fractime_flyfemale_secondhalf_framechase,1.205657e-04,-1.082669e+00,107825
fractime_flyfemale_secondhalf_frametouch,1.578484e-02,3.131176e-01,107825
fractime_flyfirsthalf_framebackup,5.923578e-03,3.760006e-01,227734
fractime_flyfirsthalf_framebodyturn,1.202280e-02,7.251426e-01,227734
fractime_flyfirsthalf_framechase,9.528661e-04,-1.185698e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.228802e-01,2.372182e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.926801e-03,3.603146e+00,227734
fractime_flyfirsthalf_framejump,4.540385e-03,4.460306e+00,227734
fractime_flyfirsthalf_framemove,6.913065e-01,2.967709e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.259355e-04,-1.114095e+00,227734
fractime_flyfirsthalf_framepivottail,2.886262e-02,-1.386560e+00,227734
fractime_flyfirsthalf_framerighting,1.041127e-02,6.263508e+00,227734
fractime_flyfirsthalf_framestop,3.086935e-01,-2.967709e+00,227734
fractime_flyfirsthalf_frametouch,1.832840e-02,-1.920015e+00,227734
fractime_flyfirsthalf_framewalk,3.588265e-01,1.099759e+00,227734
fractime_flyfirsthalf_framewingextension,1.405148e-04,-1.160967e+00,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-2.993461e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.496764e-02,-2.495094e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,120208
fractime_flymale_firsthalf_framechase,9.649940e-04,-1.210779e+00,120208
fractime_flymale_firsthalf_frametouch,1.621356e-02,-2.027218e+00,120208
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.541389e-01,239710
fractime_flymale_framebackup,5.460765e-03,4.106912e-01,239710
fractime_flymale_framebodyturn,1.136790e-02,3.220254e-01,239710
fractime_flymale_framechase,6.841600e-04,-1.265232e+00,239710
fractime_flymale_framechase_notwingextension,6.841600e-04,-1.287219e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,239710
fractime_flymale_framecrabwalkall,1.373159e-01,1.753626e+00,239710
fractime_flymale_framecrabwalkextreme,5.761128e-03,2.645038e+00,239710
fractime_flymale_framejump,5.410705e-03,7.663868e+00,239710
fractime_flymale_framemove,6.490676e-01,1.969342e+00,239710
fractime_flymale_framenotanybehavior,2.039172e-01,3.138945e+00,239710
fractime_flymale_framepivotcenter,3.796254e-04,-8.840289e-01,239710
fractime_flymale_framepivottail,3.039089e-02,-1.981233e-01,239710
fractime_flymale_framerighting,5.986400e-03,5.290362e+00,239710
fractime_flymale_framestop,3.509324e-01,-1.969342e+00,239710
fractime_flymale_frametouch,1.419215e-02,-2.035811e+00,239710
fractime_flymale_frametouch_notchase,1.409203e-02,-2.219359e+00,239710
fractime_flymale_framewalk,3.421342e-01,2.952939e-01,239710
fractime_flymale_framewingextension,2.836761e-04,-1.190588e+00,239710
fractime_flymale_framewingflick,6.674732e-05,-4.388670e-01,239710
fractime_flymale_framewinggrooming,5.121188e-02,-1.642574e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,119850
fractime_flymale_secondhalf_framechase,4.005006e-04,-1.160156e+00,119850
fractime_flymale_secondhalf_frametouch,1.229036e-02,-1.740965e+00,119850
fractime_flysecondhalf_framebackup,6.345651e-03,1.190526e+00,227715
fractime_flysecondhalf_framebodyturn,9.301100e-03,-3.206921e-01,227715
fractime_flysecondhalf_framechase,2.678787e-04,-1.171821e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.290648e-01,2.426253e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.454186e-03,3.955002e+00,227715
fractime_flysecondhalf_framejump,4.171882e-03,4.246298e+00,227715
fractime_flysecondhalf_framemove,6.610983e-01,2.686201e+00,227715
fractime_flysecondhalf_framepivotcenter,5.489318e-04,-1.015096e+00,227715
fractime_flysecondhalf_framepivottail,2.499616e-02,-1.157845e+00,227715
fractime_flysecondhalf_framerighting,9.586545e-03,7.463537e+00,227715
fractime_flysecondhalf_framestop,3.389017e-01,-2.686201e+00,227715
fractime_flysecondhalf_frametouch,1.394287e-02,-1.476890e+00,227715
fractime_flysecondhalf_framewalk,3.136640e-01,1.104730e-01,227715
fractime_flysecondhalf_framewingextension,1.888325e-04,-1.106794e+00,227715
fractime_flysecondhalf_framewingflick,3.952309e-05,-4.454502e-01,227715
fractime_flysecondhalf_framewinggrooming,5.291263e-02,-1.966383e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.262187e+01,1.372209e+00,140422
magveldiff_nose2ell_flyany_frametouch,1.054787e+01,1.787474e+00,7349
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.218536e+01,1.375314e+00,67482
magveldiff_nose2ell_flyfemale_frametouch,9.464634e+00,6.654463e-01,3905
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.300888e+01,1.236513e+00,72687
magveldiff_nose2ell_flymale_frametouch,1.151179e+01,2.352262e+00,3402
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.620883e+00,1.045951e+00,455449
max_absdwing_angle_flyany_framechase,1.344266e+00,-7.288915e-01,267
max_absdwing_angle_flyany_framenearfly,1.471725e+00,6.694747e-01,140422
max_absdwing_angle_flyany_frametouch,1.714663e+00,1.750395e+00,7349
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.786474e+00,-3.955413e+00,24567
max_absdwing_angle_flyfemale_frameany,1.389911e+00,-3.134307e-01,215069
max_absdwing_angle_flyfemale_framenearfly,1.225205e+00,-1.133397e+00,67482
max_absdwing_angle_flyfemale_frametouch,1.326982e+00,-7.785785e-01,3905
max_absdwing_angle_flymale_frameany,1.824598e+00,1.742573e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.692369e+00,1.869832e+00,72687
max_absdwing_angle_flymale_frametouch,2.049222e+00,3.189290e+00,3402
max_absdwing_area_flyany_frameany,3.376455e+00,7.703255e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.506106e+00,-2.482778e+00,24567
max_absdwing_area_flyfemale_frameany,3.122745e+00,-1.060973e+00,215069
max_absdwing_area_flymale_frameany,3.604599e+00,2.275451e+00,239710
max_dwing_angle_in_flyany_frameany,1.100525e+00,6.811649e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.975125e-01,1.684389e-01,215069
max_dwing_angle_in_flymale_frameany,1.191269e+00,7.816517e-01,239710
max_dwing_angle_out_flyany_frameany,1.100733e+00,6.866913e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.974341e-01,1.629652e-01,215069
max_dwing_angle_out_flymale_frameany,1.191594e+00,7.934422e-01,239710
max_wing_angle_flyany_frameany,9.678578e-02,2.119397e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.772288e-02,2.212125e-02,267
max_wing_angle_flyany_framenearfly,8.957716e-02,4.889527e-01,140430
max_wing_angle_flyany_frametouch,9.282250e-02,1.315845e-01,7349
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.286661e-01,-2.216778e+00,24567
max_wing_angle_flyfemale_frameany,8.671292e-02,-1.158357e+00,215078
max_wing_angle_flyfemale_framenearfly,8.126828e-02,-7.318773e-01,67486
max_wing_angle_flyfemale_frametouch,8.524569e-02,4.271606e-01,3905
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.053947e-01,1.003800e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.699380e-02,1.086786e+00,72691
max_wing_angle_flymale_frametouch,9.954093e-02,3.768408e-02,3402
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.435320e-01,2.604510e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.217815e-01,-1.249828e+00,24567
max_wing_area_flyfemale_frameany,9.344429e-01,-1.444638e+00,215078
max_wing_area_flymale_frameany,9.514435e-01,2.294217e+00,239720
mean_wing_angle_flyany_frameany,3.261761e-02,1.118899e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.905923e-02,-2.218946e+00,215078
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.457729e-02,1.536804e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.157979e-01,4.989794e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.709749e-01,-1.739167e+00,24567
mean_wing_area_flyfemale_frameany,9.048154e-01,-1.123264e+00,215078
mean_wing_area_flymale_frameany,9.254681e-01,2.342205e+00,239720
min_absdwing_angle_flyany_frameany,1.050453e+00,2.957363e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.103636e-01,1.010383e+00,215069
min_absdwing_angle_flymale_frameany,1.176224e+00,3.859477e+00,239710
min_absdwing_area_flyany_frameany,2.308744e+00,1.974701e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.085393e+00,-1.068713e+00,215069
min_absdwing_area_flymale_frameany,2.509139e+00,4.122632e+00,239710
min_dwing_angle_in_flyany_frameany,-1.100733e+00,-6.866913e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.974341e-01,-1.629652e-01,215069
min_dwing_angle_in_flymale_frameany,-1.191594e+00,-7.934422e-01,239710
min_dwing_angle_out_flyany_frameany,-1.100525e+00,-6.811649e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.975125e-01,-1.684389e-01,215069
min_dwing_angle_out_flymale_frameany,-1.191269e+00,-7.816517e-01,239710
min_wing_angle_flyany_frameany,-3.155057e-02,-1.102468e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.859446e-02,-3.289631e+00,215078
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.624011e-02,2.280857e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.880638e-01,7.205036e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.201683e-01,-2.310571e+00,24567
min_wing_area_flyfemale_frameany,8.751879e-01,-7.688076e-01,215078
min_wing_area_flymale_frameany,8.994927e-01,2.326909e+00,239720
nflies_close_flyany_frameany,3.481518e-01,-2.254089e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.620723e-01,-8.020650e-01,671
nflies_close_flyany_framebodyturn,3.622095e-01,-2.534941e+00,4856
nflies_close_flyany_framebodyturnstart,3.681528e-01,-2.569045e+00,1952
nflies_close_flyany_framecrabwalkallstart,3.864419e-01,-1.931645e+00,5912
nflies_close_flyany_framecrabwalkextreme,5.147741e-01,-3.554077e+00,2364
nflies_close_flyany_framecrabwalkextremestart,5.019126e-01,-3.737687e+00,626
nflies_close_flyany_framejumpstart,3.211453e-01,-1.980992e+00,715
nflies_close_flyany_framenearwall,4.214798e-01,-2.184024e+00,353703
nflies_close_flyany_framepivotcenter,5.414222e-01,-3.614382e-01,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.508826e-01,-2.290533e+00,3253
nflies_close_flyany_framerightingstart,2.331637e-01,-2.624445e+00,420
nflies_close_flyany_framestop,3.152402e-01,-1.682683e+00,147473
nflies_close_flyany_frametouch,1.467351e+00,-1.753420e+00,7349
nflies_close_flyany_framewalk,3.130306e-01,-2.704553e+00,153143
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.646737e-01,-1.939348e+00,24567
nflies_close_flyfemale_frameany,4.121296e-01,-1.856719e+00,215078
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.901802e-01,-2.474735e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078726e+00,7.322586e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391751e+00,-3.877643e+00,24567
nwingsdetected_flyfemale_frameany,1.019723e+00,-3.485565e+00,215078
nwingsdetected_flymale_frameany,1.131629e+00,2.934300e+00,239720
phi_flyany_frameany,7.111220e-03,6.704631e-01,455468
phisideways_flyany_framemove,4.773500e-01,2.841255e+00,307995
phisideways_flyfemale_framemove,4.940105e-01,3.823536e+00,151925
phisideways_flymale_framemove,4.621528e-01,1.741826e+00,155598
theta_mm_flyany_frameany,9.532686e-02,3.671685e+00,455468
velmag_ctr_flyany_frameany,8.433099e+00,1.440814e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.005535e+00,-9.400700e-01,2794
velmag_ctr_flyany_framebodyturn,1.048759e+01,-8.431077e-01,4856
velmag_ctr_flyany_framecrabwalkall,1.342780e+01,-7.856053e-01,57374
velmag_ctr_flyany_framecrabwalkextreme,7.528537e+00,-2.697709e-01,2364
velmag_ctr_flyany_framejump,5.807659e+01,2.704427e+00,1984
velmag_ctr_flyany_framemove,1.213749e+01,-6.715479e-01,307976
velmag_ctr_flyany_framenearfly,7.716311e+00,9.732782e-01,140422
velmag_ctr_flyany_framenearwall,8.956338e+00,9.715994e-01,353686
velmag_ctr_flyany_framenotnearfly_notnearwall,6.963436e+00,1.954508e+00,92294
velmag_ctr_flyany_framepivotcenter,3.371203e+00,2.910932e+00,214
velmag_ctr_flyany_framepivottail,9.344480e+00,-1.232867e+00,12265
velmag_ctr_flyany_framerighting,1.859194e+01,3.298283e+00,4554
velmag_ctr_flyany_framestop,7.698708e-01,2.974087e+00,147473
velmag_ctr_flyany_frametouch,6.039993e+00,1.088466e+00,7349
velmag_ctr_flyany_framewalk,1.626799e+01,-4.668924e-01,153143
velmag_ctr_flyany_framewingextension,NaN,NaN,0
