field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.969848e-02,-2.713687e+00,250838
du_ctr_flyany_frametouch,9.109639e-01,-6.042513e+00,16437
du_ctr_flyany_framewalk,9.322689e+00,-7.434420e+00,173301
du_ctr_flyany_framewingextension,3.204206e+00,-3.907715e-01,342
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.727767e-02,-4.953392e+00,6590
du_ctr_flyfemale_frameany,4.539876e+00,-2.159771e+00,239814
du_ctr_flymale_frameany,3.029538e+00,-4.490706e+00,239720
du_ctr_flymale_framechase,8.211504e+00,-5.113411e+00,1013
du_tail_flyany_frameany,3.785416e+00,-3.669729e+00,479534
du_tail_flyany_framepivottail,-1.008753e+00,-6.979532e+00,2583
du_tail_flyfemale_frameany,4.540785e+00,-2.157589e+00,239814
du_tail_flymale_frameany,3.029750e+00,-4.490646e+00,239720
duration_flyany_frameattemptedcopulation,7.297431e-01,-8.519806e-02,267
duration_flyany_framebackup,1.508251e-01,5.647023e+00,1185
duration_flyany_framebodyturn,8.238696e-02,-9.258680e-01,1000
duration_flyany_framechase,2.412831e-01,-4.149872e-01,1278
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.369671e-01,-3.805825e+00,18813
duration_flyany_framecrabwalkextreme,1.293884e-01,3.261687e+00,370
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.107112e+00,1.216797e+01,228717
duration_flyany_framepivotcenter,1.028961e-01,4.993520e+00,298
duration_flyany_framepivottail,1.331578e-01,1.620020e-01,2583
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.833512e+00,5.236292e+00,250838
duration_flyany_frametouch,4.183074e-01,1.680460e+01,16437
duration_flyany_framewalk,1.326969e+00,1.649634e+01,173302
duration_flyany_framewingextension,4.219372e-01,1.563538e+00,342
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.392225e+00,-5.916507e+00,6590
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.434590e-01,2.300193e+00,725
duration_flyfemale_framebodyturn,8.352621e-02,7.773350e-02,528
duration_flyfemale_framechase,1.786318e-01,1.157743e+00,265
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.541163e-01,-5.478019e-01,11759
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.433558e+00,1.506177e+01,127961
duration_flyfemale_framepivotcenter,1.036687e-01,4.227952e+00,215
duration_flyfemale_framepivottail,1.354901e-01,1.001275e+00,1694
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.965762e+00,5.790270e+00,111853
duration_flyfemale_frametouch,2.911883e-01,1.075705e+01,7031
duration_flyfemale_framewalk,1.497986e+00,2.090001e+01,102011
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.428275e+00,-4.606450e+00,4638
duration_flymale_frameattemptedcopulation,9.133306e-01,6.165783e-01,256
duration_flymale_framebackup,1.581937e-01,7.287764e+00,460
duration_flymale_framebodyturn,8.124729e-02,-1.685528e+00,472
duration_flymale_framechase,3.352600e-01,-2.888320e-01,1013
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.198113e-01,-4.524843e+00,7053
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.811624e+00,7.560252e+00,100735
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308246e-01,-7.641639e-01,889
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.701608e+00,3.712926e+00,138985
duration_flymale_frametouch,5.454770e-01,1.626901e+01,9406
duration_flymale_framewalk,1.155886e+00,1.091793e+01,71290
duration_flymale_framewingextension,5.190731e-01,2.394199e+00,323
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.356158e+00,-4.444917e+00,1952
dv_cor_flyany_frameany,-1.533506e-02,1.986729e-01,479534
dv_cor_flyfemale_frameany,1.226209e-02,4.670001e-01,239814
dv_cor_flymale_frameany,-4.294303e-02,-1.195847e-01,239720
dv_ctr_flyany_frameany,-2.699693e-02,9.315986e-02,479534
dv_ctr_flyfemale_frameany,7.243075e-03,3.681769e-01,239814
dv_ctr_flymale_frameany,-6.125037e-02,-1.897145e-01,239720
dv_tail_flyany_frameany,-1.759772e-02,-1.211961e-01,479534
dv_tail_flyfemale_frameany,2.486126e-03,3.590195e-01,239814
dv_tail_flymale_frameany,-3.768943e-02,-4.848537e-01,239720
dwing_angle_diff_flyany_frameany,7.779113e-20,7.541556e-01,479534
dwing_angle_diff_flyany_framewingextension,2.869846e-01,3.470226e+00,342
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.851807e-19,-7.439209e-01,239814
dwing_angle_diff_flymale_frameany,-2.964053e-20,1.321994e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.388102e-01,4.058162e+00,479534
dwing_angle_imbalance_flyany_framewingextension,-1.136498e+00,5.837656e-01,342
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.297083e+00,5.193379e+00,6590
dwing_angle_imbalance_flyfemale_frameany,-4.793680e-01,2.754416e+00,239814
dwing_angle_imbalance_flymale_frameany,-5.982758e-01,4.159537e+00,239720
ecc_flyany_frameany,3.488499e-01,-2.154966e+00,479555
ecc_flyfemale_frameany,3.471605e-01,-2.481501e+00,239825
ecc_flymale_frameany,3.505399e-01,-1.623869e+00,239730
fractime_flyany_frameattemptedcopulation,5.567662e-04,1.310407e-01,479555
fractime_flyany_framebackup,2.471041e-03,-2.333913e+00,479555
fractime_flyany_framebackup_nearfly,1.447175e-03,-2.033366e+00,479555
fractime_flyany_framebackup_nearwall,2.471041e-03,-2.315182e+00,479555
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479555
fractime_flyany_framebodyturn,2.085267e-03,-5.956210e+00,479555
fractime_flyany_framebodyturn_nearfly,5.671925e-04,-5.953008e+00,479555
fractime_flyany_framebodyturn_nearwall,1.978918e-03,-5.860096e+00,479555
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.336426e-05,-3.315495e+00,479555
fractime_flyany_framechase,2.667056e-03,-9.921922e-01,479555
fractime_flyany_framechase_notwingextension,2.339669e-03,-1.011001e+00,479555
fractime_flyany_framecopulation,6.881380e-05,4.988562e+00,479555
fractime_flyany_framecrabwalkall,3.923012e-02,-5.179067e+00,479555
fractime_flyany_framecrabwalkall_nearfly,1.524955e-02,-3.438058e+00,479555
fractime_flyany_framecrabwalkall_nearwall,3.746390e-02,-5.192748e+00,479555
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.692778e-04,6.030118e-01,479555
fractime_flyany_framecrabwalkextreme,7.778044e-04,-3.648305e+00,479555
fractime_flyany_framecrabwalkextreme_nearfly,5.234019e-04,-3.135157e+00,479555
fractime_flyany_framecrabwalkextreme_nearwall,7.506960e-04,-3.585141e+00,479555
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.170533e-06,-6.617100e-01,479555
fractime_flyany_framejump,8.758120e-05,-3.353329e+00,479555
fractime_flyany_framejump_nearfly,1.251160e-05,-3.661198e+00,479555
fractime_flyany_framejump_nearwall,2.085267e-05,-3.100991e+00,479555
fractime_flyany_framejump_notnearfly_notnearwall,6.464326e-05,-3.218948e+00,479555
fractime_flyany_framemove,4.769359e-01,-2.015000e+00,479555
fractime_flyany_framemove_nearfly,1.603862e-01,-2.534217e+00,479555
fractime_flyany_framemove_nearwall,3.956168e-01,-2.960546e+00,479555
fractime_flyany_framemove_notnearfly_notnearwall,6.528761e-02,2.469321e+00,479555
fractime_flyany_framenotanybehavior,8.284347e-02,-3.089749e+00,479555
fractime_flyany_framepivotcenter,6.464326e-04,4.085178e-01,479555
fractime_flyany_framepivotcenter_nearfly,3.670069e-04,1.509979e+00,479555
fractime_flyany_framepivotcenter_nearwall,5.171461e-04,1.858201e+00,479555
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063486e-04,-1.110709e+00,479555
fractime_flyany_framepivotcenter_stop,1.751624e-04,4.789458e-01,479555
fractime_flyany_framepivottail,5.386243e-03,-6.892421e+00,479555
fractime_flyany_framepivottail_nearfly,1.964321e-03,-6.412696e+00,479555
fractime_flyany_framepivottail_nearwall,5.377902e-03,-6.840152e+00,479555
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.688139e+00,479555
fractime_flyany_framerighting,8.341066e-06,-2.155278e+00,479555
fractime_flyany_framerighting_nearfly,8.341066e-06,-2.112467e+00,479555
fractime_flyany_framerighting_nearwall,8.341066e-06,-2.012963e+00,479555
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.077217e+00,479555
fractime_flyany_framestop,5.230641e-01,2.015000e+00,479555
fractime_flyany_framestop_nearfly,2.556099e-01,5.352100e+00,479555
fractime_flyany_framestop_nearwall,3.272993e-01,1.481191e+00,479555
fractime_flyany_framestop_notnearfly_notnearwall,1.349021e-01,-9.139121e-03,479555
fractime_flyany_framestop_notwinggrooming,5.093284e-01,4.054830e+00,479555
fractime_flyany_frametouch,3.427553e-02,8.390811e-01,479555
fractime_flyany_frametouch_notchase,3.352692e-02,1.505099e+00,479555
fractime_flyany_framewalk,3.613809e-01,1.194740e+00,479555
fractime_flyany_framewalk_nearfly,9.431661e-02,-1.250531e+00,479555
fractime_flyany_framewalk_nearwall,2.914640e-01,-2.737057e-01,479555
fractime_flyany_framewalk_notnearfly_notnearwall,5.928413e-02,4.569651e+00,479555
fractime_flyany_framewingextension,7.173317e-04,-9.486080e-01,479555
fractime_flyany_framewingextension_nearfly,6.902232e-04,-9.269918e-01,479555
fractime_flyany_framewingextension_notchase,3.899448e-04,-1.066645e+00,479555
fractime_flyany_framewingextension_notnearfly,2.710847e-05,-1.390833e+00,479555
fractime_flyany_framewingflick,7.298433e-05,-2.063004e+00,479555
fractime_flyany_framewingflick_nearfly,4.170533e-05,-1.629123e+00,479555
fractime_flyany_framewingflick_notnearfly,3.127900e-05,-2.922065e+00,479555
fractime_flyany_framewinggrooming,1.374191e-02,-6.206196e+00,479555
fractime_flyany_framewinggrooming_nearfly,5.576003e-03,-3.599437e+00,479555
fractime_flyany_framewinggrooming_nearwall,6.601954e-03,-3.778922e+00,479555
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.997456e-03,-5.300935e+00,479555
fractime_flyfemale_firsthalf_framechase,1.360867e-03,5.056852e-01,126390
fractime_flyfemale_firsthalf_frametouch,2.475671e-02,2.712367e-01,126390
fractime_flyfemale_frameattemptedcopulation,4.586888e-05,3.217594e-01,239814
fractime_flyfemale_framebackup,3.023176e-03,-1.558283e+00,239814
fractime_flyfemale_framebodyturn,2.201706e-03,-5.580319e+00,239814
fractime_flyfemale_framechase,1.105023e-03,6.034425e-01,239814
fractime_flyfemale_framecopulation,1.376066e-04,1.004115e+01,239814
fractime_flyfemale_framecrabwalkall,4.903383e-02,-3.527195e+00,239814
fractime_flyfemale_framecrabwalkextreme,8.339797e-04,-2.728947e+00,239814
fractime_flyfemale_framejump,1.626260e-04,-2.940550e+00,239814
fractime_flyfemale_framemove,5.335844e-01,-5.270328e-01,239814
fractime_flyfemale_framenotanybehavior,7.529585e-02,-3.556437e+00,239814
fractime_flyfemale_framepivotcenter,9.215475e-04,7.727223e-01,239814
fractime_flyfemale_framepivottail,7.063808e-03,-5.274894e+00,239814
fractime_flyfemale_framerighting,1.667959e-05,-1.807412e+00,239814
fractime_flyfemale_framestop,4.664156e-01,5.270328e-01,239814
fractime_flyfemale_frametouch,2.931856e-02,2.613010e+00,239814
fractime_flyfemale_framewalk,4.253755e-01,3.375064e+00,239814
fractime_flyfemale_framewingextension,7.922807e-05,-4.893847e-01,239814
fractime_flyfemale_framewingflick,8.339797e-05,-1.315162e+00,239814
fractime_flyfemale_framewinggrooming,1.933999e-02,-4.846361e+00,239814
fractime_flyfemale_secondhalf_framechase,8.199323e-04,5.339128e-01,113424
fractime_flyfemale_secondhalf_frametouch,3.440189e-02,6.237037e+00,113424
fractime_flyfirsthalf_framebackup,2.757248e-03,-1.810598e+00,246260
fractime_flyfirsthalf_framebodyturn,2.789734e-03,-5.723032e+00,246260
fractime_flyfirsthalf_framechase,2.935921e-03,-9.553044e-01,246260
fractime_flyfirsthalf_framecopulation,1.340047e-04,5.313216e+00,246260
fractime_flyfirsthalf_framecrabwalkall,4.335255e-02,-4.514970e+00,246260
fractime_flyfirsthalf_framecrabwalkextreme,8.202713e-04,-3.406553e+00,246260
fractime_flyfirsthalf_framejump,6.497198e-05,-3.064019e+00,246260
fractime_flyfirsthalf_framemove,4.963738e-01,-1.801792e+00,246260
fractime_flyfirsthalf_framepivotcenter,6.578413e-04,1.039288e+00,246260
fractime_flyfirsthalf_framepivottail,7.090067e-03,-6.561303e+00,246260
fractime_flyfirsthalf_framerighting,1.624300e-05,-1.879262e+00,246260
fractime_flyfirsthalf_framestop,5.036262e-01,1.801792e+00,246260
fractime_flyfirsthalf_frametouch,2.965565e-02,-5.868052e-01,246260
fractime_flyfirsthalf_framewalk,3.761025e-01,1.553426e+00,246260
fractime_flyfirsthalf_framewingextension,8.649395e-04,-8.350564e-01,246260
fractime_flyfirsthalf_framewingflick,9.339722e-05,-1.778442e+00,246260
fractime_flyfirsthalf_framewinggrooming,2.055145e-02,-5.597540e+00,246260
fractime_flymale_firsthalf_frameattemptedcopulation,1.243013e-03,7.164464e-02,119870
fractime_flymale_firsthalf_framechase,4.596646e-03,-1.005722e+00,119870
fractime_flymale_firsthalf_frametouch,3.482106e-02,-7.205832e-01,119870
fractime_flymale_frameattemptedcopulation,1.067913e-03,1.366656e-01,239720
fractime_flymale_framebackup,1.918905e-03,-2.701940e+00,239720
fractime_flymale_framebodyturn,1.968964e-03,-5.271344e+00,239720
fractime_flymale_framechase,4.229935e-03,-1.049598e+00,239720
fractime_flymale_framechase_notwingextension,3.575004e-03,-1.078188e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239720
fractime_flymale_framecrabwalkall,2.942183e-02,-5.338499e+00,239720
fractime_flymale_framecrabwalkextreme,7.216753e-04,-3.654146e+00,239720
fractime_flymale_framejump,1.251460e-05,-3.174633e+00,239720
fractime_flymale_framemove,4.202194e-01,-3.422639e+00,239720
fractime_flymale_framenotanybehavior,9.032204e-02,-2.285467e+00,239720
fractime_flymale_framepivotcenter,3.712665e-04,-3.994784e-01,239720
fractime_flymale_framepivottail,3.708493e-03,-7.340848e+00,239720
fractime_flymale_framerighting,0.000000e+00,-2.385327e+00,239720
fractime_flymale_framestop,5.797806e-01,3.422639e+00,239720
fractime_flymale_frametouch,3.923744e-02,1.435755e-01,239720
fractime_flymale_frametouch_notchase,3.787335e-02,6.999861e-01,239720
fractime_flymale_framewalk,2.973886e-01,-1.132407e+00,239720
fractime_flymale_framewingextension,1.355748e-03,-9.378465e-01,239720
fractime_flymale_framewingflick,6.257300e-05,-2.084816e+00,239720
fractime_flymale_framewinggrooming,8.142833e-03,-5.704844e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,8.927826e-04,2.253873e-01,119850
fractime_flymale_secondhalf_framechase,3.863162e-03,-9.568276e-01,119850
fractime_flymale_secondhalf_frametouch,4.365457e-02,1.403785e+00,119850
fractime_flysecondhalf_framebackup,2.169123e-03,-2.633117e+00,233274
fractime_flysecondhalf_framebodyturn,1.341770e-03,-5.961834e+00,233274
fractime_flysecondhalf_framechase,2.383463e-03,-8.994532e-01,233274
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,233274
fractime_flysecondhalf_framecrabwalkall,3.487744e-02,-5.448846e+00,233274
fractime_flysecondhalf_framecrabwalkextreme,7.330435e-04,-3.669866e+00,233274
fractime_flysecondhalf_framejump,1.114569e-04,-3.310260e+00,233274
fractime_flysecondhalf_framemove,4.563689e-01,-2.122507e+00,233274
fractime_flysecondhalf_framepivotcenter,6.344470e-04,-1.024568e-01,233274
fractime_flysecondhalf_framepivottail,3.588055e-03,-6.683365e+00,233274
fractime_flysecondhalf_framerighting,0.000000e+00,-2.366660e+00,233274
fractime_flysecondhalf_framestop,5.436311e-01,2.122507e+00,233274
fractime_flysecondhalf_frametouch,3.915567e-02,2.834246e+00,233274
fractime_flysecondhalf_framewalk,3.458679e-01,7.861037e-01,233274
fractime_flysecondhalf_framewingextension,5.615714e-04,-9.351538e-01,233274
fractime_flysecondhalf_framewingflick,5.144165e-05,-2.157360e+00,233274
fractime_flysecondhalf_framewinggrooming,6.554524e-03,-6.162034e+00,233274
magveldiff_nose2ell_flyany_framenearfly,4.639384e+00,-6.446541e+00,199488
magveldiff_nose2ell_flyany_frametouch,3.038975e+00,-9.183741e+00,16437
magveldiff_nose2ell_flyfemale_framechase,4.193054e+00,-4.698671e+00,265
magveldiff_nose2ell_flyfemale_framenearfly,4.951678e+00,-5.836445e+00,98518
magveldiff_nose2ell_flyfemale_frametouch,2.940732e+00,-8.773741e+00,7031
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,3.987487e+00,-7.260914e+00,1013
magveldiff_nose2ell_flymale_framenearfly,4.326967e+00,-6.726543e+00,100970
magveldiff_nose2ell_flymale_frametouch,3.137257e+00,-8.433281e+00,9406
magveldiff_nose2ell_flymale_framewingextension,5.595165e+00,-7.625402e-01,323
max_absdwing_angle_flyany_frameany,9.860295e-01,-6.473198e+00,479534
max_absdwing_angle_flyany_framechase,1.130112e+00,-2.230794e+00,1278
max_absdwing_angle_flyany_framenearfly,9.664194e-01,-6.126857e+00,199488
max_absdwing_angle_flyany_frametouch,9.928578e-01,-5.483113e+00,16437
max_absdwing_angle_flyany_framewingextension,3.844481e+00,-2.335084e+00,342
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.602024e+00,-7.159220e+00,6590
max_absdwing_angle_flyfemale_frameany,9.786361e-01,-4.907493e+00,239814
max_absdwing_angle_flyfemale_framenearfly,9.789366e-01,-4.405538e+00,98518
max_absdwing_angle_flyfemale_frametouch,9.257709e-01,-4.713149e+00,7031
max_absdwing_angle_flymale_frameany,9.934259e-01,-6.086814e+00,239720
max_absdwing_angle_flymale_framechase,1.296627e+00,-2.107188e+00,1013
max_absdwing_angle_flymale_framenearfly,9.538974e-01,-6.154126e+00,100970
max_absdwing_angle_flymale_frametouch,1.059971e+00,-4.912908e+00,9406
max_absdwing_area_flyany_frameany,2.226568e+00,-6.734832e+00,479534
max_absdwing_area_flyany_framewingextension,4.562608e+00,-2.761670e+00,342
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.470802e+00,1.153574e+00,6590
max_absdwing_area_flyfemale_frameany,2.467573e+00,-4.645404e+00,239814
max_absdwing_area_flymale_frameany,1.985468e+00,-6.479384e+00,239720
max_dwing_angle_in_flyany_frameany,8.662721e-01,-5.488421e+00,479534
max_dwing_angle_in_flyany_framewingextension,2.137768e+00,-2.670678e+00,342
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.441785e-01,-3.576592e+00,239814
max_dwing_angle_in_flymale_frameany,8.883744e-01,-5.846569e+00,239720
max_dwing_angle_out_flyany_frameany,8.662721e-01,-5.487690e+00,479534
max_dwing_angle_out_flyany_framewingextension,2.424752e+00,1.214880e+00,342
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.441785e-01,-3.575492e+00,239814
max_dwing_angle_out_flymale_frameany,8.883744e-01,-5.839589e+00,239720
max_wing_angle_flyany_frameany,5.804805e-02,-5.581230e+00,479555
max_wing_angle_flyany_frameattemptedcopulation,4.174477e-01,2.744468e-01,267
max_wing_angle_flyany_framechase,6.538478e-02,-1.622113e+00,1278
max_wing_angle_flyany_framenearfly,6.099746e-02,-3.901484e+00,199493
max_wing_angle_flyany_frametouch,7.219526e-02,-2.419153e+00,16437
max_wing_angle_flyany_framewingextension,7.520011e-01,9.203274e-01,342
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.476029e-01,-8.856405e+00,6590
max_wing_angle_flyfemale_frameany,6.370417e-02,-4.827829e+00,239825
max_wing_angle_flyfemale_framenearfly,6.874805e-02,-3.192244e+00,98522
max_wing_angle_flyfemale_frametouch,6.946605e-02,-2.658806e+00,7031
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.238969e-02,-4.626302e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,5.946925e-01,2.529642e+00,256
max_wing_angle_flymale_framechase,8.297500e-02,-5.906047e-01,1013
max_wing_angle_flymale_framenearfly,5.324380e-02,-3.528451e+00,100971
max_wing_angle_flymale_frametouch,7.492554e-02,-1.980978e+00,9406
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.736722e-01,-1.503970e+00,479555
max_wing_area_flyany_framewingextension,1.324308e+00,2.057945e+00,342
max_wing_area_flyany_framewinggrooming,7.704006e-01,-3.257427e+00,6590
max_wing_area_flyfemale_frameany,9.368835e-01,-9.629408e-01,239825
max_wing_area_flymale_frameany,8.104358e-01,-1.946031e+00,239730
mean_wing_angle_flyany_frameany,5.145978e-03,-5.586700e+00,479555
mean_wing_angle_flyany_framewingextension,4.149248e-01,7.395290e-01,342
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.393074e-03,-4.962992e+00,239825
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.898389e-03,-4.564056e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.644712e-01,-5.769881e-01,479555
mean_wing_area_flyany_framewingextension,1.006669e+00,2.070865e+00,342
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.645042e-01,-1.899232e+00,6590
mean_wing_area_flyfemale_frameany,9.233128e-01,-1.462100e-01,239825
mean_wing_area_flymale_frameany,8.056062e-01,-1.044718e+00,239730
min_absdwing_angle_flyany_frameany,8.389773e-01,-4.252433e+00,479534
min_absdwing_angle_flyany_framewingextension,1.487433e+00,-3.915074e-01,342
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.012388e-01,-2.375276e+00,239814
min_absdwing_angle_flymale_frameany,8.767307e-01,-5.082995e+00,239720
min_absdwing_area_flyany_frameany,1.827781e+00,-6.151145e+00,479534
min_absdwing_area_flyany_framewingextension,2.155208e+00,-7.509221e-01,342
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.939911e+00,-3.534850e+00,239814
min_absdwing_area_flymale_frameany,1.715607e+00,-6.811174e+00,239720
min_dwing_angle_in_flyany_frameany,-8.662721e-01,5.487690e+00,479534
min_dwing_angle_in_flyany_framewingextension,-2.424752e+00,-1.214880e+00,342
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.441785e-01,3.575492e+00,239814
min_dwing_angle_in_flymale_frameany,-8.883744e-01,5.839589e+00,239720
min_dwing_angle_out_flyany_frameany,-8.662721e-01,5.488421e+00,479534
min_dwing_angle_out_flyany_framewingextension,-2.137768e+00,2.670678e+00,342
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.441785e-01,3.576592e+00,239814
min_dwing_angle_out_flymale_frameany,-8.883744e-01,5.846569e+00,239720
min_wing_angle_flyany_frameany,-4.775609e-02,-3.950086e+00,479555
min_wing_angle_flyany_framewingextension,7.784842e-02,-3.294192e-01,342
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.091802e-02,-3.460315e+00,239825
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.459291e-02,-3.338937e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.552702e-01,3.444087e-01,479555
min_wing_area_flyany_framewingextension,6.890296e-01,1.319367e+00,342
min_wing_area_flyany_framewinggrooming,3.586078e-01,5.409101e-01,6590
min_wing_area_flyfemale_frameany,9.097421e-01,6.693692e-01,239825
min_wing_area_flymale_frameany,8.007767e-01,-1.511560e-01,239730
nflies_close_flyany_frameany,6.253798e-01,2.933412e+00,479555
nflies_close_flyany_frameattemptedcopulation,1.831132e+00,2.929581e+00,267
nflies_close_flyany_framebackupstart,7.962530e-01,4.572821e-01,251
nflies_close_flyany_framebodyturn,3.976117e-01,-1.970075e+00,1000
nflies_close_flyany_framebodyturnstart,4.030551e-01,-2.048416e+00,398
nflies_close_flyany_framecrabwalkallstart,6.053622e-01,1.718031e+00,2589
nflies_close_flyany_framecrabwalkextreme,1.025754e+00,2.899196e+00,370
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.282281e-01,3.468200e+00,346678
nflies_close_flyany_framepivotcenter,1.148602e+00,3.533494e+00,298
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.928018e-01,-1.733066e+00,630
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.654391e-01,6.481552e+00,250838
nflies_close_flyany_frametouch,2.108811e+00,5.790146e+00,16437
nflies_close_flyany_framewalk,3.533619e-01,-1.595716e+00,173302
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.203930e-01,3.791473e+00,6590
nflies_close_flyfemale_frameany,7.054852e-01,3.029173e+00,239825
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.452426e-01,2.608354e+00,239730
nflies_close_flymale_framechase,1.554052e+00,2.603029e+00,1013
nflies_close_flymale_framewingextension,1.427391e+00,2.108977e+00,323
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010443e+00,-5.118350e+00,479555
nwingsdetected_flyany_framewingextension,1.990239e+00,1.419675e+00,342
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.261630e+00,-1.037056e+01,6590
nwingsdetected_flyfemale_frameany,1.009411e+00,-4.406098e+00,239825
nwingsdetected_flymale_frameany,1.011475e+00,-4.245007e+00,239730
phi_flyany_frameany,8.997548e-02,8.554719e+00,479555
phisideways_flyany_framemove,2.691851e-01,-1.057657e+01,228717
phisideways_flyfemale_framemove,2.643221e-01,-1.265308e+01,127972
phisideways_flymale_framemove,2.740500e-01,-7.281112e+00,100745
theta_mm_flyany_frameany,1.902418e-01,6.890152e+00,479555
velmag_ctr_flyany_frameany,4.285834e+00,-4.750646e+00,479534
velmag_ctr_flyany_frameattemptedcopulation,2.997603e+00,-6.833857e-01,267
velmag_ctr_flyany_framebackup,4.854622e+00,-6.674947e+00,1185
velmag_ctr_flyany_framebodyturn,6.504546e+00,-6.968248e+00,1000
velmag_ctr_flyany_framecrabwalkall,6.669045e+00,-8.838644e+00,18812
velmag_ctr_flyany_framecrabwalkextreme,3.666237e+00,-1.208481e+01,370
